createdAt,value
2023-02-22T00:01:51.172Z,99973.97
2023-02-22T00:04:21.267Z,99969.53
2023-02-22T00:06:50.758Z,99964.34
2023-02-22T00:09:21.327Z,99972.94
2023-02-22T00:11:50.159Z,99962.75
2023-02-22T00:14:21.304Z,99965.31
2023-02-22T00:16:50.586Z,99953.09
2023-02-22T00:19:18.995Z,99957.44
2023-02-22T00:21:47.450Z,99960.84
2023-02-22T00:24:23.852Z,99958.25
2023-02-22T00:26:55.493Z,99959.94
2023-02-22T00:29:26.368Z,99952.03
2023-02-22T00:31:55.078Z,99955.50
2023-02-22T00:34:24.544Z,99948.56
2023-02-22T00:36:52.928Z,99947.69
2023-02-22T00:39:21.460Z,99941.63
2023-02-22T00:41:50.451Z,99947.63
2023-02-22T00:44:19.077Z,99948.56
2023-02-22T00:46:49.671Z,99946.81
2023-02-22T00:49:18.444Z,99940.75
2023-02-22T00:51:47.121Z,99938.09
2023-02-22T00:54:18.441Z,99939.84
2023-02-22T00:56:46.958Z,99933.81
2023-02-22T00:59:15.979Z,99934.69
2023-02-22T01:01:44.465Z,99928.63
2023-02-22T01:04:15.345Z,99927.81
2023-02-22T01:06:43.818Z,99930.41
2023-02-22T01:09:12.615Z,99926.13
2023-02-22T01:11:43.133Z,99926.94
2023-02-22T01:14:11.730Z,99917.41
2023-02-22T01:16:40.118Z,99922.56
2023-02-22T01:19:08.588Z,99915.63
2023-02-22T01:21:38.567Z,99918.31
2023-02-22T01:24:07.639Z,99914.03
2023-02-22T01:26:37.886Z,99908.84
2023-02-22T01:29:07.025Z,99893.19
2023-02-22T01:31:35.411Z,99894.06
2023-02-22T01:34:03.745Z,99892.28
2023-02-22T01:36:32.120Z,99889.66
2023-02-22T01:39:02.252Z,99882.72
2023-02-22T01:41:30.639Z,99884.31
2023-02-22T01:44:15.225Z,99883.44
2023-02-22T01:46:44.312Z,99882.56
2023-02-22T01:49:15.086Z,99879.97
2023-02-22T01:51:47.897Z,99877.47
2023-02-22T01:54:22.278Z,99885.22
2023-02-22T01:57:06.174Z,99880.94
2023-02-22T01:59:39.995Z,99883.53
2023-02-22T02:02:08.613Z,99875.78
2023-02-22T02:04:38.177Z,99873.06
2023-02-22T02:07:12.341Z,99876.56
2023-02-22T02:09:52.282Z,99874.81
2023-02-22T02:12:24.487Z,99871.28
2023-02-22T02:14:53.042Z,99873.88
2023-02-22T02:17:24.704Z,99867.81
2023-02-22T02:20:07.209Z,99868.69
2023-02-22T02:22:48.866Z,99871.19
2023-02-22T02:26:03.907Z,99876.91
2023-02-22T02:29:08.625Z,99875.13
2023-02-22T02:32:09.658Z,99867.31
2023-02-22T02:34:50.797Z,99857.88
2023-02-22T02:37:31.035Z,99860.44
2023-02-22T02:40:11.621Z,99850.06
2023-02-22T02:42:46.095Z,99851.75
2023-02-22T02:45:20.333Z,99852.56
2023-02-22T02:47:58.947Z,99844.72
2023-02-22T02:50:32.697Z,99847.22
2023-02-22T02:53:06.899Z,99843.72
2023-02-22T02:55:36.817Z,99839.34
2023-02-22T02:58:05.989Z,99835.88
2023-02-22T03:00:39.532Z,99834.19
2023-02-22T03:03:41.420Z,99833.22
2023-02-22T03:06:55.797Z,99833.09
2023-02-22T03:09:40.296Z,99826.94
2023-02-22T03:12:22.313Z,99821.78
2023-02-22T03:15:08.879Z,99820.97
2023-02-22T03:17:48.523Z,99823.47
2023-02-22T03:20:27.077Z,99813.13
2023-02-22T03:23:03.804Z,99808.72
2023-02-22T03:25:38.894Z,99810.34
2023-02-22T03:28:13.001Z,99805.09
2023-02-22T03:30:49.183Z,99808.44
2023-02-22T03:33:23.605Z,99802.31
2023-02-22T03:36:08.676Z,99801.41
2023-02-22T03:38:41.543Z,99807.38
2023-02-22T03:41:17.966Z,99800.53
2023-02-22T03:43:50.905Z,99797.00
2023-02-22T03:46:20.491Z,99800.38
2023-02-22T03:48:57.304Z,99792.66
2023-02-22T03:51:29.345Z,99794.25
2023-02-22T03:54:01.808Z,99787.97
2023-02-22T03:56:47.178Z,99790.47
2023-02-22T03:59:16.456Z,99793.81
2023-02-22T04:01:46.068Z,99783.31
2023-02-22T04:04:14.478Z,99789.38
2023-02-22T04:06:44.549Z,99783.41
2023-02-22T04:09:15.586Z,99778.16
2023-02-22T04:11:45.127Z,99778.16
2023-02-22T04:14:14.656Z,99781.59
2023-02-22T04:16:43.121Z,99779.81
2023-02-22T04:19:12.203Z,99784.97
2023-02-22T04:21:41.286Z,99779.81
2023-02-22T04:24:17.586Z,99778.03
2023-02-22T04:26:46.301Z,99776.25
2023-02-22T04:29:14.788Z,99777.13
2023-02-22T04:31:45.924Z,99771.09
2023-02-22T04:34:14.998Z,99771.97
2023-02-22T04:36:45.307Z,99767.69
2023-02-22T04:39:14.126Z,99773.59
2023-02-22T04:41:43.847Z,99777.94
2023-02-22T04:44:13.557Z,99767.53
2023-02-22T04:46:42.664Z,99767.53
2023-02-22T04:49:14.314Z,99765.78
2023-02-22T04:51:44.516Z,99770.06
2023-02-22T04:54:17.261Z,99765.63
2023-02-22T04:56:49.792Z,99768.13
2023-02-22T04:59:19.908Z,99762.75
2023-02-22T05:01:55.564Z,99760.91
2023-02-22T05:04:23.946Z,99758.06
2023-02-22T05:06:54.980Z,99756.34
2023-02-22T05:09:24.079Z,99752.78
2023-02-22T05:11:54.257Z,99754.56
2023-02-22T05:14:26.627Z,99744.06
2023-02-22T05:16:56.581Z,99750.88
2023-02-22T05:19:25.372Z,99755.16
2023-02-22T05:21:53.891Z,99751.66
2023-02-22T05:24:22.287Z,99758.53
2023-02-22T05:26:51.315Z,99751.66
2023-02-22T05:29:21.911Z,99755.06
2023-02-22T05:31:50.728Z,99747.19
2023-02-22T05:34:19.198Z,99759.25
2023-02-22T05:36:47.643Z,99752.38
2023-02-22T05:39:16.564Z,99748.91
2023-02-22T05:41:44.978Z,99748.13
2023-02-22T05:44:13.347Z,99746.28
2023-02-22T05:46:43.470Z,99747.19
2023-02-22T05:49:11.881Z,99736.78
2023-02-22T05:51:40.307Z,99738.56
2023-02-22T05:54:09.193Z,99733.44
2023-02-22T05:56:37.658Z,99743.72
2023-02-22T05:59:06.340Z,99738.47
2023-02-22T06:01:35.122Z,99740.25
2023-02-22T06:04:05.343Z,99733.31
2023-02-22T06:06:33.994Z,99737.56
2023-02-22T06:09:02.449Z,99734.03
2023-02-22T06:11:31.272Z,99735.88
2023-02-22T06:13:59.721Z,99728.06
2023-02-22T06:16:28.339Z,99723.72
2023-02-22T06:18:56.915Z,99722.00
2023-02-22T06:21:26.900Z,99729.75
2023-02-22T06:23:55.608Z,99728.81
2023-02-22T06:26:24.081Z,99735.81
2023-02-22T06:28:52.480Z,99727.13
2023-02-22T06:31:21.218Z,99719.31
2023-02-22T06:33:49.557Z,99733.00
2023-02-22T06:36:18.188Z,99726.97
2023-02-22T06:38:48.200Z,99726.06
2023-02-22T06:41:16.788Z,99736.25
2023-02-22T06:43:45.445Z,99730.91
2023-02-22T06:46:14.145Z,99730.78
2023-02-22T06:48:43.084Z,99725.41
2023-02-22T06:51:12.123Z,99727.00
2023-02-22T06:53:40.873Z,99725.09
2023-02-22T06:56:10.650Z,99736.16
2023-02-22T06:58:39.471Z,99736.81
2023-02-22T07:01:08.680Z,99732.38
2023-02-22T07:03:38.089Z,99735.75
2023-02-22T07:06:10.778Z,99737.44
2023-02-22T07:08:39.288Z,99733.03
2023-02-22T07:11:07.626Z,99737.22
2023-02-22T07:13:38.165Z,99733.75
2023-02-22T07:16:07.248Z,99735.34
2023-02-22T07:18:35.660Z,99736.09
2023-02-22T07:21:04.139Z,99734.19
2023-02-22T07:23:32.632Z,99734.00
2023-02-22T07:26:02.463Z,99735.66
2023-02-22T07:28:30.898Z,99728.72
2023-02-22T07:31:01.542Z,99725.34
2023-02-22T07:33:29.900Z,99730.50
2023-02-22T07:35:58.385Z,99726.28
2023-02-22T07:38:26.884Z,99728.16
2023-02-22T07:40:57.864Z,99723.03
2023-02-22T07:43:27.872Z,99727.56
2023-02-22T07:45:58.875Z,99729.34
2023-02-22T07:48:32.089Z,99726.91
2023-02-22T07:51:01.038Z,99726.13
2023-02-22T07:53:33.627Z,99728.91
2023-02-22T07:56:05.588Z,99720.47
2023-02-22T07:58:35.716Z,99717.16
2023-02-22T08:01:04.259Z,99716.44
2023-02-22T08:03:37.891Z,99713.91
2023-02-22T08:06:09.323Z,99709.84
2023-02-22T08:08:37.921Z,99710.78
2023-02-22T08:11:07.081Z,99715.31
2023-02-22T08:13:37.240Z,99705.13
2023-02-22T08:16:06.325Z,99711.25
2023-02-22T08:18:38.217Z,99697.63
2023-02-22T08:21:07.092Z,99701.16
2023-02-22T08:23:35.452Z,99701.34
2023-02-22T08:26:09.174Z,99700.56
2023-02-22T08:28:37.760Z,99699.03
2023-02-22T08:31:07.794Z,99692.34
2023-02-22T08:33:37.690Z,99695.06
2023-02-22T08:36:07.026Z,99682.22
2023-02-22T08:38:35.460Z,99690.19
2023-02-22T08:41:04.294Z,99692.19
2023-02-22T08:43:32.973Z,99693.25
2023-02-22T08:46:01.363Z,99685.63
2023-02-22T08:48:29.753Z,99679.78
2023-02-22T08:51:00.561Z,99680.09
2023-02-22T08:53:28.935Z,99673.41
2023-02-22T08:55:57.714Z,99673.59
2023-02-22T08:58:26.091Z,99672.13
2023-02-22T09:00:54.526Z,99673.13
2023-02-22T09:03:23.522Z,99667.31
2023-02-22T09:05:52.022Z,99673.59
2023-02-22T09:08:22.818Z,99672.97
2023-02-22T09:10:52.074Z,99663.75
2023-02-22T09:13:20.499Z,99657.00
2023-02-22T09:15:49.093Z,99658.09
2023-02-22T09:18:18.197Z,99658.34
2023-02-22T09:20:47.013Z,99654.22
2023-02-22T09:23:15.780Z,99662.16
2023-02-22T09:25:45.870Z,99658.03
2023-02-22T09:28:14.614Z,99652.09
2023-02-22T09:30:43.461Z,99651.50
2023-02-22T09:33:15.443Z,99652.53
2023-02-22T09:35:46.735Z,99649.25
2023-02-22T09:38:19.232Z,99646.88
2023-02-22T09:40:52.239Z,99644.47
2023-02-22T09:43:36.691Z,99643.88
2023-02-22T09:46:24.417Z,99647.50
2023-02-22T09:49:01.451Z,99635.72
2023-02-22T09:51:36.714Z,99634.06
2023-02-22T09:54:14.521Z,99634.34
2023-02-22T09:56:47.687Z,99632.75
2023-02-22T09:59:24.185Z,99633.84
2023-02-22T10:02:01.722Z,99622.81
2023-02-22T10:04:42.507Z,99626.47
2023-02-22T10:07:20.212Z,99631.81
2023-02-22T10:09:51.116Z,99623.44
2023-02-22T10:12:31.221Z,99626.28
2023-02-22T10:15:42.686Z,99624.72
2023-02-22T10:18:51.279Z,99623.13
2023-02-22T10:21:44.034Z,99618.22
2023-02-22T10:24:28.515Z,99618.44
2023-02-22T10:26:59.587Z,99619.50
2023-02-22T10:29:37.820Z,99628.41
2023-02-22T10:32:10.662Z,99619.94
2023-02-22T10:34:45.406Z,99620.09
2023-02-22T10:37:26.565Z,99617.72
2023-02-22T10:40:05.316Z,99620.41
2023-02-22T10:42:33.797Z,99614.59
2023-02-22T10:45:04.180Z,99620.81
2023-02-22T10:47:34.187Z,99621.88
2023-02-22T10:50:04.267Z,99618.56
2023-02-22T10:52:35.163Z,99611.78
2023-02-22T10:55:17.453Z,99614.56
2023-02-22T10:57:48.637Z,99607.00
2023-02-22T11:00:29.218Z,99610.69
2023-02-22T11:03:00.709Z,99603.09
2023-02-22T11:05:37.276Z,99595.47
2023-02-22T11:08:28.939Z,99594.81
2023-02-22T11:11:00.950Z,99599.28
2023-02-22T11:13:33.321Z,99592.53
2023-02-22T11:16:20.978Z,99591.00
2023-02-22T11:18:49.946Z,99579.91
2023-02-22T11:21:24.286Z,99581.88
2023-02-22T11:24:04.121Z,99574.25
2023-02-22T11:26:41.543Z,99581.34
2023-02-22T11:29:21.130Z,99572.84
2023-02-22T11:31:51.742Z,99574.69
2023-02-22T11:34:33.472Z,99565.38
2023-02-22T11:37:31.722Z,99566.41
2023-02-22T11:40:15.645Z,99571.78
2023-02-22T11:42:44.013Z,99552.84
2023-02-22T11:45:17.222Z,99556.59
2023-02-22T11:47:57.086Z,99551.50
2023-02-22T11:50:32.540Z,99544.75
2023-02-22T11:53:26.416Z,99539.78
2023-02-22T11:56:13.948Z,99532.94
2023-02-22T11:58:49.146Z,99538.34
2023-02-22T12:01:28.272Z,99525.50
2023-02-22T12:04:56.630Z,99531.66
2023-02-22T12:07:44.805Z,99524.91
2023-02-22T12:10:28.354Z,99534.59
2023-02-22T12:13:17.039Z,99527.00
2023-02-22T12:15:56.355Z,99530.66
2023-02-22T12:18:34.625Z,99532.50
2023-02-22T12:21:09.622Z,99529.22
2023-02-22T12:23:47.139Z,99523.28
2023-02-22T12:26:20.093Z,99519.09
2023-02-22T12:28:59.251Z,99517.50
2023-02-22T12:31:34.242Z,99506.38
2023-02-22T12:34:12.927Z,99503.03
2023-02-22T12:36:47.757Z,99515.31
2023-02-22T12:39:52.296Z,99504.16
2023-02-22T12:42:30.289Z,99499.16
2023-02-22T12:45:11.278Z,99498.38
2023-02-22T12:47:47.332Z,99498.53
2023-02-22T12:50:22.451Z,99494.34
2023-02-22T12:52:57.935Z,99487.44
2023-02-22T12:55:35.942Z,99486.66
2023-02-22T12:58:10.775Z,99491.09
2023-02-22T13:00:47.643Z,99498.13
2023-02-22T13:03:32.602Z,99486.06
2023-02-22T13:06:34.736Z,99488.69
2023-02-22T13:09:33.360Z,99493.94
2023-02-22T13:12:09.015Z,99494.88
2023-02-22T13:14:52.942Z,99494.94
2023-02-22T13:17:29.567Z,99497.66
2023-02-22T13:20:06.094Z,99496.78
2023-02-22T13:22:40.414Z,99494.34
2023-02-22T13:25:15.595Z,99491.75
2023-02-22T13:27:52.578Z,99498.00
2023-02-22T13:30:25.636Z,99483.28
2023-02-22T13:33:19.895Z,99488.53
2023-02-22T13:36:07.063Z,99488.53
2023-02-22T13:39:10.769Z,99504.25
2023-02-22T13:41:55.097Z,99492.97
2023-02-22T13:45:07.885Z,99490.44
2023-02-22T13:47:59.092Z,99494.78
2023-02-22T13:50:59.628Z,99489.66
2023-02-22T13:53:34.983Z,99487.13
2023-02-22T13:56:04.222Z,99488.88
2023-02-22T13:58:32.771Z,99489.81
2023-02-22T14:01:02.828Z,99490.72
2023-02-22T14:03:41.852Z,99487.25
2023-02-22T14:06:38.376Z,99487.28
2023-02-22T14:09:10.746Z,99484.66
2023-02-22T14:11:44.103Z,99483.75
2023-02-22T14:14:18.358Z,99483.84
2023-02-22T14:17:22.826Z,99489.88
2023-02-22T14:20:20.522Z,99482.94
2023-02-22T14:22:52.936Z,99487.25
2023-02-22T14:25:41.255Z,99489.88
2023-02-22T14:28:35.282Z,99487.28
2023-02-22T14:31:10.159Z,99488.13
2023-02-22T14:33:57.383Z,99486.47
2023-02-22T14:36:34.124Z,99487.28
2023-02-22T14:39:21.129Z,99485.63
2023-02-22T14:41:57.333Z,99484.78
2023-02-22T14:44:31.827Z,99490.00
2023-02-22T14:47:05.031Z,99486.53
2023-02-22T14:49:41.538Z,99489.19
2023-02-22T14:52:21.579Z,99490.09
2023-02-22T14:55:08.883Z,99486.63
2023-02-22T14:57:53.611Z,99481.44
2023-02-22T15:00:38.895Z,99488.41
2023-02-22T15:03:07.278Z,99482.31
2023-02-22T15:05:39.787Z,99490.22
2023-02-22T15:08:10.199Z,99484.19
2023-02-22T15:10:44.464Z,99485.06
2023-02-22T15:13:20.815Z,99492.91
2023-02-22T15:15:51.206Z,99492.00
2023-02-22T15:18:27.012Z,99488.56
2023-02-22T15:20:59.795Z,99494.66
2023-02-22T15:23:33.317Z,99490.28
2023-02-22T15:26:03.049Z,99485.09
2023-02-22T15:28:32.222Z,99487.69
2023-02-22T15:31:18.705Z,99485.97
2023-02-22T15:33:47.521Z,99489.41
2023-02-22T15:36:18.278Z,99493.72
2023-02-22T15:38:51.456Z,99492.00
2023-02-22T15:41:31.482Z,99494.59
2023-02-22T15:44:17.678Z,99498.91
2023-02-22T15:46:55.171Z,99492.72
2023-02-22T15:49:25.823Z,99497.16
2023-02-22T15:52:09.718Z,99502.28
2023-02-22T15:54:49.063Z,99498.75
2023-02-22T15:57:22.309Z,99503.88
2023-02-22T15:59:53.948Z,99506.50
2023-02-22T16:02:37.018Z,99505.59
2023-02-22T16:05:09.977Z,99499.47
2023-02-22T16:07:45.344Z,99507.16
2023-02-22T16:10:28.446Z,99501.94
2023-02-22T16:13:19.076Z,99508.78
2023-02-22T16:16:01.892Z,99505.25
2023-02-22T16:18:34.799Z,99500.06
2023-02-22T16:21:11.680Z,99507.84
2023-02-22T16:23:52.309Z,99516.47
2023-02-22T16:26:28.784Z,99514.72
2023-02-22T16:29:00.240Z,99511.16
2023-02-22T16:31:33.644Z,99514.63
2023-02-22T16:34:03.597Z,99515.47
2023-02-22T16:36:43.347Z,99516.31
2023-02-22T16:39:23.867Z,99522.31
2023-02-22T16:41:52.745Z,99516.19
2023-02-22T16:44:21.175Z,99521.41
2023-02-22T16:46:49.533Z,99528.28
2023-02-22T16:49:17.841Z,99526.50
2023-02-22T16:51:49.502Z,99521.31
2023-02-22T16:54:27.732Z,99536.81
2023-02-22T16:57:00.227Z,99522.88
2023-02-22T16:59:29.163Z,99527.13
2023-02-22T17:01:58.765Z,99524.47
2023-02-22T17:04:29.085Z,99528.78
2023-02-22T17:06:59.100Z,99523.47
2023-02-22T17:09:29.330Z,99528.66
2023-02-22T17:11:58.016Z,99525.94
2023-02-22T17:14:36.925Z,99530.25
2023-02-22T17:17:05.330Z,99528.47
2023-02-22T17:19:33.708Z,99533.56
2023-02-22T17:22:05.995Z,99536.13
2023-02-22T17:24:36.236Z,99546.47
2023-02-22T17:27:04.901Z,99542.94
2023-02-22T17:29:33.488Z,99542.00
2023-02-22T17:32:02.490Z,99541.13
2023-02-22T17:34:32.602Z,99544.50
2023-02-22T17:37:01.036Z,99544.50
2023-02-22T17:39:29.471Z,99547.06
2023-02-22T17:41:59.917Z,99551.38
2023-02-22T17:44:30.101Z,99551.28
2023-02-22T17:46:58.575Z,99557.38
2023-02-22T17:49:26.870Z,99559.06
2023-02-22T17:51:55.687Z,99545.97
2023-02-22T17:54:24.592Z,99559.81
2023-02-22T17:56:53.195Z,99563.25
2023-02-22T17:59:22.995Z,99560.66
2023-02-22T18:01:52.652Z,99567.56
2023-02-22T18:04:21.023Z,99564.91
2023-02-22T18:06:49.663Z,99566.59
2023-02-22T18:09:20.265Z,99572.63
2023-02-22T18:11:48.703Z,99573.44
2023-02-22T18:14:17.080Z,99574.31
2023-02-22T18:16:48.280Z,99564.78
2023-02-22T18:19:20.358Z,99564.72
2023-02-22T18:21:50.656Z,99570.78
2023-02-22T18:24:19.046Z,99562.94
2023-02-22T18:26:47.570Z,99566.41
2023-02-22T18:29:15.963Z,99575.03
2023-02-22T18:31:46.419Z,99571.53
2023-02-22T18:34:15.821Z,99575.84
2023-02-22T18:36:44.219Z,99580.16
2023-02-22T18:39:12.998Z,99572.31
2023-02-22T18:41:41.663Z,99577.50
2023-02-22T18:44:11.094Z,99573.09
2023-02-22T18:46:39.577Z,99573.94
2023-02-22T18:49:12.154Z,99582.66
2023-02-22T18:51:43.554Z,99573.09
2023-02-22T18:54:13.874Z,99574.81
2023-02-22T18:56:42.343Z,99572.22
2023-02-22T18:59:13.227Z,99574.00
2023-02-22T19:01:48.713Z,99576.59
2023-02-22T19:04:19.740Z,99574.81
2023-02-22T19:06:49.779Z,99577.31
2023-02-22T19:09:18.582Z,99577.28
2023-02-22T19:11:48.290Z,99575.50
2023-02-22T19:14:17.408Z,99579.75
2023-02-22T19:16:46.446Z,99580.59
2023-02-22T19:19:20.676Z,99572.78
2023-02-22T19:21:52.066Z,99580.56
2023-02-22T19:24:20.862Z,99581.28
2023-02-22T19:26:50.790Z,99582.09
2023-02-22T19:29:22.221Z,99585.56
2023-02-22T19:31:52.191Z,99583.72
2023-02-22T19:34:24.489Z,99575.00
2023-02-22T19:36:55.951Z,99593.13
2023-02-22T19:39:25.818Z,99601.69
2023-02-22T19:41:54.311Z,99594.69
2023-02-22T19:44:23.343Z,99594.53
2023-02-22T19:46:53.859Z,99599.75
2023-02-22T19:49:23.135Z,99596.22
2023-02-22T19:51:53.430Z,99596.09
2023-02-22T19:54:24.021Z,99599.66
2023-02-22T19:56:53.016Z,99608.25
2023-02-22T19:59:23.481Z,99609.91
2023-02-22T20:01:55.667Z,99611.63
2023-02-22T20:04:24.873Z,99615.00
2023-02-22T20:06:57.472Z,99604.63
2023-02-22T20:09:36.431Z,99609.81
2023-02-22T20:12:06.114Z,99614.06
2023-02-22T20:14:34.819Z,99616.50
2023-02-22T20:17:04.803Z,99624.97
2023-02-22T20:19:33.204Z,99622.25
2023-02-22T20:22:03.120Z,99629.13
2023-02-22T20:24:31.489Z,99630.88
2023-02-22T20:26:59.980Z,99621.34
2023-02-22T20:29:30.511Z,99624.84
2023-02-22T20:31:59.819Z,99629.22
2023-02-22T20:34:31.369Z,99625.72
2023-02-22T20:37:02.321Z,99628.38
2023-02-22T20:39:30.871Z,99631.88
2023-02-22T20:42:00.935Z,99636.28
2023-02-22T20:44:30.046Z,99628.50
2023-02-22T20:46:58.521Z,99630.25
2023-02-22T20:49:27.285Z,99634.59
2023-02-22T20:51:55.993Z,99638.97
2023-02-22T20:54:25.968Z,99622.53
2023-02-22T20:56:54.670Z,99625.19
2023-02-22T20:59:23.374Z,99621.75
2023-02-22T21:01:53.111Z,99627.84
2023-02-22T21:04:23.182Z,99626.09
2023-02-22T21:06:51.981Z,99625.28
2023-02-22T21:09:22.405Z,99622.66
2023-02-22T21:11:52.175Z,99623.47
2023-02-22T21:14:20.964Z,99637.34
2023-02-22T21:16:51.663Z,99633.78
2023-02-22T21:19:25.415Z,99626.00
2023-02-22T21:21:56.554Z,99641.50
2023-02-22T21:24:26.763Z,99641.47
2023-02-22T21:26:58.534Z,99638.75
2023-02-22T21:29:27.471Z,99641.34
2023-02-22T21:31:56.049Z,99648.25
2023-02-22T21:34:25.791Z,99642.09
2023-02-22T21:36:54.324Z,99638.59
2023-02-22T21:39:28.077Z,99635.13
2023-02-22T21:42:01.927Z,99635.94
2023-02-22T21:44:30.621Z,99635.88
2023-02-22T21:46:59.200Z,99634.16
2023-02-22T21:49:28.296Z,99634.09
2023-02-22T21:51:56.789Z,99640.16
2023-02-22T21:54:25.291Z,99640.16
2023-02-22T21:56:54.426Z,99632.38
2023-02-22T21:59:24.468Z,99635.88
2023-02-22T22:01:56.575Z,99637.56
2023-02-22T22:04:29.600Z,99633.13
2023-02-22T22:07:00.082Z,99632.22
2023-02-22T22:09:32.921Z,99633.06
2023-02-22T22:12:05.142Z,99635.66
2023-02-22T22:14:36.175Z,99640.00
2023-02-22T22:17:08.767Z,99633.06
2023-02-22T22:19:40.422Z,99631.28
2023-02-22T22:22:09.577Z,99628.69
2023-02-22T22:24:41.435Z,99626.97
2023-02-22T22:27:12.842Z,99631.28
2023-02-22T22:29:45.415Z,99633.94
2023-02-22T22:32:14.299Z,99633.06
2023-02-22T22:34:43.544Z,99632.16
2023-02-22T22:37:13.172Z,99626.97
2023-02-22T22:39:41.503Z,99636.47
2023-02-22T22:42:10.228Z,99631.28
2023-02-22T22:44:42.016Z,99641.66
2023-02-22T22:47:13.386Z,99631.28
2023-02-22T22:49:42.570Z,99636.47
2023-02-22T22:52:13.867Z,99632.16
2023-02-22T22:54:43.199Z,99636.47
2023-02-22T22:57:12.306Z,99641.66
2023-02-22T22:59:40.889Z,99639.88
2023-02-22T23:02:11.323Z,99639.00
2023-02-22T23:04:41.433Z,99642.47
2023-02-22T23:07:09.896Z,99641.59
2023-02-22T23:09:39.450Z,99638.13
2023-02-22T23:12:16.697Z,99635.50
2023-02-22T23:14:47.099Z,99645.91
2023-02-22T23:17:31.040Z,99636.41
2023-02-22T23:20:01.481Z,99636.34
2023-02-22T23:22:29.958Z,99636.34
2023-02-22T23:25:00.325Z,99639.81
2023-02-22T23:27:28.705Z,99634.59
2023-02-22T23:29:57.210Z,99639.78
2023-02-22T23:32:26.751Z,99637.06
2023-02-22T23:34:55.274Z,99643.06
2023-02-22T23:37:25.071Z,99640.50
2023-02-22T23:39:53.460Z,99646.53
2023-02-22T23:42:23.074Z,99649.13
2023-02-22T23:44:52.896Z,99649.94
2023-02-22T23:47:21.229Z,99649.06
2023-02-22T23:49:50.069Z,99641.22
2023-02-22T23:52:23.967Z,99643.75
2023-02-22T23:54:54.512Z,99652.47
2023-02-22T23:57:24.537Z,99645.44
2023-02-22T23:59:53.057Z,99655.00
