createdAt,value
2022-10-02T00:00:05.137Z,10.80
2022-10-02T00:02:46.177Z,10.70
2022-10-02T00:23:17.776Z,10.50
2022-10-02T00:25:56.867Z,10.50
2022-10-02T00:28:55.459Z,10.50
2022-10-02T00:31:25.616Z,10.50
2022-10-02T00:34:21.637Z,10.50
2022-10-02T00:37:01.958Z,10.50
2022-10-02T01:08:19.517Z,10.40
2022-10-02T01:13:14.322Z,10.40
2022-10-02T01:15:50.637Z,10.40
2022-10-02T01:18:17.284Z,10.30
2022-10-02T01:20:48.297Z,10.30
2022-10-02T01:31:24.270Z,10.40
2022-10-02T01:33:52.425Z,10.40
2022-10-02T01:36:21.787Z,10.40
2022-10-02T01:38:51.261Z,10.50
2022-10-02T01:41:18.616Z,10.50
2022-10-02T01:43:51.500Z,10.50
2022-10-02T02:07:02.877Z,10.40
2022-10-02T02:09:57.819Z,10.40
2022-10-02T02:12:36.620Z,10.40
2022-10-02T02:15:09.777Z,11.50
2022-10-02T02:17:52.218Z,6.70
2022-10-02T02:20:28.500Z,9.00
2022-10-02T02:26:13.098Z,10.40
2022-10-02T02:28:44.923Z,10.30
2022-10-02T02:31:15.717Z,10.30
2022-10-02T02:33:48.359Z,10.30
2022-10-02T02:36:19.122Z,10.30
2022-10-02T02:38:53.121Z,10.30
2022-10-02T02:41:25.872Z,10.20
2022-10-02T02:44:01.579Z,10.20
2022-10-02T03:36:17.903Z,10.10
2022-10-02T03:38:56.864Z,10.10
2022-10-02T03:41:33.500Z,10.00
2022-10-02T03:44:00.469Z,10.10
2022-10-02T03:46:28.168Z,10.10
2022-10-02T03:48:56.132Z,10.00
2022-10-02T03:51:23.960Z,10.00
2022-10-02T04:10:21.803Z,5.80
2022-10-02T04:12:54.235Z,10.10
2022-10-02T04:15:46.505Z,9.70
2022-10-02T04:18:33.818Z,11.40
2022-10-02T04:21:14.982Z,9.60
2022-10-02T04:23:51.578Z,10.20
2022-10-02T04:42:44.794Z,10.40
2022-10-02T04:45:26.315Z,10.60
2022-10-02T04:48:24.244Z,10.60
2022-10-02T04:51:16.214Z,10.60
2022-10-02T04:54:06.885Z,10.60
2022-10-02T04:56:46.162Z,10.60
2022-10-02T05:05:37.588Z,9.80
2022-10-02T05:08:07.238Z,10.40
2022-10-02T05:10:43.491Z,10.30
2022-10-02T05:13:40.257Z,10.30
2022-10-02T05:16:31.621Z,10.30
2022-10-02T05:19:29.513Z,10.30
2022-10-02T05:40:28.746Z,10.10
2022-10-02T05:43:03.379Z,10.50
2022-10-02T05:45:39.841Z,10.00
2022-10-02T05:48:09.756Z,10.00
2022-10-02T05:50:38.055Z,10.10
2022-10-02T05:53:13.559Z,10.10
2022-10-02T05:55:48.485Z,10.10
2022-10-02T06:15:00.537Z,11.40
2022-10-02T06:17:35.445Z,8.50
2022-10-02T06:20:17.077Z,13.30
2022-10-02T06:22:53.471Z,10.90
2022-10-02T06:25:32.003Z,10.90
2022-10-02T06:28:24.848Z,10.90
2022-10-02T06:31:11.037Z,10.90
2022-10-02T06:39:05.986Z,11.10
2022-10-02T06:41:51.265Z,11.80
2022-10-02T06:44:33.993Z,11.20
2022-10-02T06:47:43.219Z,11.30
2022-10-02T06:50:34.754Z,11.30
2022-10-02T06:53:33.855Z,11.30
2022-10-02T06:59:55.064Z,11.50
2022-10-02T07:02:37.912Z,11.30
2022-10-02T07:05:35.490Z,11.30
2022-10-02T07:08:06.026Z,11.40
2022-10-02T07:10:54.769Z,11.60
2022-10-02T07:13:27.309Z,11.90
2022-10-02T07:16:06.721Z,12.10
2022-10-02T07:22:43.436Z,12.30
2022-10-02T07:25:37.053Z,12.30
2022-10-02T07:28:25.291Z,12.40
2022-10-02T07:30:55.467Z,12.40
2022-10-02T07:33:48.750Z,12.40
2022-10-02T07:36:40.002Z,12.40
2022-10-02T07:45:39.368Z,12.30
2022-10-02T07:48:37.231Z,12.30
2022-10-02T07:51:46.824Z,12.70
2022-10-02T07:54:33.672Z,12.50
2022-10-02T07:57:25.823Z,12.60
2022-10-02T07:59:57.605Z,12.70
2022-10-02T08:07:41.098Z,12.10
2022-10-02T08:10:12.303Z,13.00
2022-10-02T08:12:51.208Z,12.80
2022-10-02T08:15:35.833Z,12.90
2022-10-02T08:18:34.247Z,11.90
2022-10-02T08:21:04.321Z,12.80
2022-10-02T08:38:06.347Z,12.80
2022-10-02T08:40:51.924Z,15.10
2022-10-02T08:43:34.320Z,15.30
2022-10-02T08:46:29.425Z,15.70
2022-10-02T08:49:33.406Z,16.10
2022-10-02T08:52:19.645Z,16.50
2022-10-02T09:00:58.765Z,17.30
2022-10-02T09:03:37.886Z,17.50
2022-10-02T09:06:23.945Z,17.60
2022-10-02T09:09:24.700Z,17.70
2022-10-02T09:12:16.465Z,17.90
2022-10-02T09:14:54.567Z,17.90
2022-10-02T09:24:03.320Z,18.70
2022-10-02T09:26:58.729Z,19.00
2022-10-02T09:30:02.478Z,19.20
2022-10-02T09:32:48.269Z,19.10
2022-10-02T09:35:46.532Z,19.00
2022-10-02T09:38:20.905Z,18.90
2022-10-02T09:47:26.670Z,18.90
2022-10-02T09:50:19.933Z,18.90
2022-10-02T09:53:21.782Z,19.00
2022-10-02T09:56:25.818Z,19.10
2022-10-02T09:59:19.133Z,19.20
2022-10-02T10:02:23.356Z,19.30
2022-10-02T10:10:39.404Z,20.50
2022-10-02T10:13:57.494Z,21.20
2022-10-02T10:16:41.842Z,21.40
2022-10-02T10:19:49.651Z,21.40
2022-10-02T10:22:57.194Z,21.20
2022-10-02T10:25:42.498Z,20.70
2022-10-02T10:31:41.411Z,20.50
2022-10-02T10:34:17.212Z,20.90
2022-10-02T10:37:23.089Z,21.10
2022-10-02T10:39:53.079Z,21.30
2022-10-02T10:43:07.451Z,21.20
2022-10-02T10:45:57.444Z,20.70
2022-10-02T10:53:59.581Z,20.80
2022-10-02T10:56:45.999Z,20.40
2022-10-02T10:59:48.781Z,19.30
2022-10-02T11:02:43.985Z,18.20
2022-10-02T11:05:49.360Z,17.50
2022-10-02T11:08:53.880Z,17.40
2022-10-02T11:17:16.937Z,19.90
2022-10-02T11:20:01.589Z,20.50
2022-10-02T11:22:34.822Z,20.90
2022-10-02T11:25:14.197Z,21.20
2022-10-02T11:28:04.388Z,21.40
2022-10-02T11:30:49.291Z,21.40
2022-10-02T11:33:31.888Z,21.30
2022-10-02T11:41:20.266Z,21.90
2022-10-02T11:44:15.661Z,21.90
2022-10-02T11:47:01.267Z,22.10
2022-10-02T11:49:59.534Z,22.20
2022-10-02T11:52:36.203Z,22.30
2022-10-02T11:55:03.133Z,22.30
2022-10-02T11:57:39.047Z,22.30
2022-10-02T12:03:36.763Z,21.90
2022-10-02T12:06:33.248Z,21.50
2022-10-02T12:09:24.961Z,21.20
2022-10-02T12:12:05.861Z,21.40
2022-10-02T12:14:50.626Z,21.50
2022-10-02T12:17:22.868Z,21.20
2022-10-02T12:24:41.143Z,20.90
2022-10-02T12:27:26.680Z,21.00
2022-10-02T12:30:00.696Z,21.00
2022-10-02T12:32:27.882Z,20.90
2022-10-02T12:35:19.015Z,20.80
2022-10-02T12:37:51.740Z,20.60
2022-10-02T12:46:00.820Z,19.70
2022-10-02T12:48:56.644Z,19.70
2022-10-02T12:51:46.278Z,19.50
2022-10-02T12:54:32.878Z,19.40
2022-10-02T12:57:39.102Z,19.20
2022-10-02T13:00:15.814Z,19.20
2022-10-02T13:08:41.007Z,18.60
2022-10-02T13:11:45.861Z,18.60
2022-10-02T13:14:45.778Z,18.50
2022-10-02T13:17:58.189Z,18.50
2022-10-02T13:21:04.690Z,18.40
2022-10-02T13:23:57.823Z,18.40
2022-10-02T13:30:48.443Z,17.60
2022-10-02T13:33:38.158Z,18.30
2022-10-02T13:36:34.591Z,18.20
2022-10-02T13:39:33.218Z,18.20
2022-10-02T13:42:14.000Z,18.10
2022-10-02T13:45:13.100Z,18.10
2022-10-02T13:53:51.949Z,17.80
2022-10-02T13:56:50.393Z,17.70
2022-10-02T13:59:17.372Z,17.80
2022-10-02T14:02:09.231Z,17.80
2022-10-02T14:05:02.633Z,17.80
2022-10-02T14:08:05.053Z,17.80
2022-10-02T14:14:11.944Z,17.70
2022-10-02T14:17:06.827Z,17.70
2022-10-02T14:19:56.162Z,17.70
2022-10-02T14:22:35.396Z,17.70
2022-10-02T14:25:29.989Z,17.80
2022-10-02T14:28:18.609Z,17.70
2022-10-02T14:34:38.133Z,17.60
2022-10-02T14:37:36.997Z,17.50
2022-10-02T14:40:16.133Z,17.30
2022-10-02T14:43:04.896Z,17.30
2022-10-02T14:45:34.728Z,17.10
2022-10-02T14:48:03.380Z,17.00
2022-10-02T14:55:39.554Z,16.90
2022-10-02T14:58:28.866Z,16.70
2022-10-02T15:01:24.368Z,16.70
2022-10-02T15:04:22.733Z,16.60
2022-10-02T15:06:58.873Z,16.60
2022-10-02T15:09:53.331Z,15.90
2022-10-02T15:18:10.746Z,16.30
2022-10-02T15:21:01.251Z,16.30
2022-10-02T15:23:48.788Z,16.20
2022-10-02T15:26:25.041Z,16.20
2022-10-02T15:29:10.424Z,16.10
2022-10-02T15:32:09.316Z,16.10
2022-10-02T15:39:52.417Z,15.90
2022-10-02T15:43:02.853Z,15.80
2022-10-02T15:45:54.424Z,15.80
2022-10-02T15:48:51.581Z,15.80
2022-10-02T15:51:45.741Z,15.90
2022-10-02T15:54:50.123Z,16.00
2022-10-02T16:00:15.037Z,16.00
2022-10-02T16:03:03.314Z,15.90
2022-10-02T16:06:11.882Z,15.90
2022-10-02T16:08:50.672Z,15.80
2022-10-02T16:11:50.664Z,16.30
2022-10-02T16:14:46.815Z,15.70
2022-10-02T16:22:58.701Z,15.80
2022-10-02T16:25:58.785Z,15.50
2022-10-02T16:28:49.732Z,15.30
2022-10-02T16:31:36.867Z,15.20
2022-10-02T16:34:23.513Z,15.10
2022-10-02T16:36:53.720Z,14.90
2022-10-02T16:44:14.933Z,14.70
2022-10-02T16:46:51.815Z,14.50
2022-10-02T16:49:39.654Z,14.50
2022-10-02T16:52:17.006Z,14.40
2022-10-02T16:54:50.719Z,14.30
2022-10-02T16:57:36.815Z,14.30
2022-10-02T17:05:49.024Z,14.10
2022-10-02T17:08:34.061Z,14.10
2022-10-02T17:11:13.154Z,14.00
2022-10-02T17:14:09.885Z,14.00
2022-10-02T17:16:40.237Z,13.90
2022-10-02T17:19:17.502Z,13.90
2022-10-02T17:25:12.289Z,13.70
2022-10-02T17:28:02.515Z,13.70
2022-10-02T17:30:46.376Z,13.70
2022-10-02T17:33:13.319Z,13.60
2022-10-02T17:36:19.066Z,13.60
2022-10-02T17:39:07.096Z,13.60
2022-10-02T17:46:54.892Z,13.50
2022-10-02T17:49:59.674Z,13.40
2022-10-02T17:53:06.930Z,13.40
2022-10-02T17:56:26.413Z,13.40
2022-10-02T17:59:18.083Z,13.30
2022-10-02T18:05:03.435Z,13.30
2022-10-02T18:08:17.799Z,13.20
2022-10-02T18:11:06.749Z,13.70
2022-10-02T18:13:59.413Z,13.20
2022-10-02T18:16:26.890Z,13.10
2022-10-02T18:19:06.970Z,12.90
2022-10-02T18:27:46.025Z,13.10
2022-10-02T18:30:20.253Z,13.10
2022-10-02T18:32:58.456Z,13.00
2022-10-02T18:35:34.811Z,13.00
2022-10-02T18:38:26.007Z,13.00
2022-10-02T18:41:06.884Z,13.00
2022-10-02T18:47:23.268Z,13.00
2022-10-02T18:50:20.677Z,12.90
2022-10-02T18:53:24.749Z,12.90
2022-10-02T18:56:08.780Z,12.80
2022-10-02T18:58:48.607Z,12.80
2022-10-02T19:01:35.488Z,12.80
2022-10-02T19:09:26.684Z,12.70
2022-10-02T19:12:01.527Z,12.70
2022-10-02T19:14:36.489Z,12.70
2022-10-02T19:17:21.853Z,12.70
2022-10-02T19:19:49.013Z,12.60
2022-10-02T19:22:30.430Z,12.60
2022-10-02T19:29:41.326Z,12.60
2022-10-02T19:32:47.797Z,12.60
2022-10-02T19:35:18.903Z,12.50
2022-10-02T19:37:54.003Z,12.50
2022-10-02T19:40:33.350Z,12.40
2022-10-02T19:43:07.895Z,12.40
2022-10-02T19:51:24.458Z,12.20
2022-10-02T19:54:07.699Z,12.30
2022-10-02T19:56:41.149Z,12.30
2022-10-02T19:59:20.273Z,12.20
2022-10-02T20:01:52.970Z,12.20
2022-10-02T20:04:29.063Z,12.20
2022-10-02T20:12:14.015Z,12.50
2022-10-02T20:15:03.005Z,12.20
2022-10-02T20:17:31.733Z,15.00
2022-10-02T20:20:03.346Z,12.20
2022-10-02T20:22:54.895Z,11.90
2022-10-02T20:25:34.274Z,11.90
2022-10-02T20:33:15.463Z,12.00
2022-10-02T20:36:09.360Z,12.00
2022-10-02T20:38:59.376Z,12.00
2022-10-02T20:41:33.421Z,12.00
2022-10-02T20:44:03.881Z,12.00
2022-10-02T20:46:35.405Z,11.90
2022-10-02T21:07:51.739Z,11.80
2022-10-02T21:11:04.021Z,11.70
2022-10-02T21:13:52.326Z,11.70
2022-10-02T21:16:51.626Z,11.70
2022-10-02T21:19:40.377Z,11.70
2022-10-02T21:38:58.681Z,11.40
2022-10-02T21:41:40.675Z,11.50
2022-10-02T21:44:15.838Z,11.50
2022-10-02T21:47:11.317Z,11.50
2022-10-02T21:50:05.871Z,11.40
2022-10-02T21:59:05.874Z,11.40
2022-10-02T22:02:08.282Z,11.40
2022-10-02T22:04:59.883Z,11.40
2022-10-02T22:07:36.226Z,11.40
2022-10-02T22:10:02.983Z,11.40
2022-10-02T22:12:30.258Z,13.60
2022-10-02T22:20:31.908Z,12.30
2022-10-02T22:23:21.381Z,11.70
2022-10-02T22:26:04.736Z,11.30
2022-10-02T22:28:50.340Z,11.30
2022-10-02T22:31:30.511Z,11.30
2022-10-02T22:34:11.536Z,11.30
2022-10-02T22:42:15.176Z,11.70
2022-10-02T22:45:11.158Z,11.20
2022-10-02T22:47:52.816Z,11.30
2022-10-02T22:50:49.578Z,11.20
2022-10-02T22:53:31.717Z,11.20
2022-10-02T22:55:58.728Z,11.10
2022-10-02T23:12:36.880Z,11.70
2022-10-02T23:15:24.062Z,11.00
2022-10-02T23:18:01.859Z,11.00
2022-10-02T23:20:42.346Z,11.00
2022-10-02T23:23:36.569Z,11.00
2022-10-02T23:26:16.291Z,10.10
2022-10-02T23:34:48.419Z,8.60
2022-10-02T23:37:23.509Z,11.70
2022-10-02T23:40:05.435Z,10.90
2022-10-02T23:42:39.029Z,10.90
2022-10-02T23:45:31.095Z,10.90
2022-10-02T23:48:03.681Z,10.90
2022-10-02T23:56:50.615Z,10.90
2022-10-02T23:59:51.441Z,11.00
