createdAt,value
2023-03-04T00:00:12.293Z,99772.59
2023-03-04T00:02:59.577Z,99767.11
2023-03-04T00:05:27.075Z,99766.79
2023-03-04T00:07:54.326Z,99760.98
2023-03-04T00:10:22.415Z,99758.59
2023-03-04T00:12:49.603Z,99760.64
2023-03-04T00:15:16.804Z,99756.38
2023-03-04T00:17:46.464Z,99760.14
2023-03-04T00:20:16.786Z,99754.84
2023-03-04T00:22:44.145Z,99756.38
2023-03-04T00:25:12.336Z,99754.16
2023-03-04T00:27:41.898Z,99741.38
2023-03-04T00:30:11.700Z,99730.45
2023-03-04T00:32:39.243Z,99735.75
2023-03-04T00:35:10.956Z,99729.27
2023-03-04T00:37:38.244Z,99722.60
2023-03-04T00:40:06.867Z,99713.89
2023-03-04T00:42:33.983Z,99715.09
2023-03-04T00:45:01.192Z,99707.06
2023-03-04T00:47:29.070Z,99700.58
2023-03-04T00:49:56.729Z,99699.89
2023-03-04T00:52:23.776Z,99698.19
2023-03-04T00:54:51.057Z,99694.41
2023-03-04T00:57:18.381Z,99688.45
2023-03-04T00:59:47.882Z,99692.54
2023-03-04T01:02:15.422Z,99689.81
2023-03-04T01:04:43.156Z,99684.00
2023-03-04T01:07:10.821Z,99685.55
2023-03-04T01:09:38.224Z,99675.80
2023-03-04T01:12:06.156Z,99674.26
2023-03-04T01:14:33.342Z,99664.70
2023-03-04T01:17:00.874Z,99654.27
2023-03-04T01:19:28.397Z,99655.30
2023-03-04T01:21:55.614Z,99641.30
2023-03-04T01:24:22.877Z,99633.09
2023-03-04T01:26:50.155Z,99628.31
2023-03-04T01:29:17.373Z,99625.23
2023-03-04T01:31:44.504Z,99620.42
2023-03-04T01:34:13.105Z,99611.38
2023-03-04T01:36:40.357Z,99591.39
2023-03-04T01:39:08.238Z,99583.86
2023-03-04T01:41:35.702Z,99583.70
2023-03-04T01:44:03.865Z,99578.06
2023-03-04T01:46:32.819Z,99578.23
2023-03-04T01:49:01.297Z,99569.86
2023-03-04T01:51:31.009Z,99571.91
2023-03-04T01:53:58.810Z,99571.05
2023-03-04T01:56:30.429Z,99566.45
2023-03-04T01:59:16.455Z,99565.08
2023-03-04T02:01:46.129Z,99552.44
2023-03-04T02:04:14.275Z,99545.27
2023-03-04T02:06:42.946Z,99535.19
2023-03-04T02:09:10.383Z,99521.18
2023-03-04T02:11:38.660Z,99513.16
2023-03-04T02:14:07.505Z,99522.21
2023-03-04T02:16:35.037Z,99530.58
2023-03-04T02:19:02.978Z,99522.38
2023-03-04T02:21:32.261Z,99522.89
2023-03-04T02:24:08.455Z,99520.66
2023-03-04T02:26:37.337Z,99514.86
2023-03-04T02:29:06.022Z,99524.42
2023-03-04T02:31:37.155Z,99522.38
2023-03-04T02:34:07.997Z,99522.04
2023-03-04T02:36:37.726Z,99531.43
2023-03-04T02:39:09.406Z,99521.17
2023-03-04T02:41:37.847Z,99524.10
2023-03-04T02:44:05.353Z,99525.98
2023-03-04T02:46:32.729Z,99519.67
2023-03-04T02:49:00.025Z,99528.55
2023-03-04T02:51:27.882Z,99528.38
2023-03-04T02:53:55.135Z,99523.24
2023-03-04T02:56:22.526Z,99517.79
2023-03-04T02:58:49.742Z,99517.60
2023-03-04T03:01:17.072Z,99515.21
2023-03-04T03:03:44.591Z,99514.01
2023-03-04T03:06:14.018Z,99516.23
2023-03-04T03:08:41.519Z,99510.61
2023-03-04T03:11:09.590Z,99513.52
2023-03-04T03:13:37.170Z,99509.92
2023-03-04T03:16:04.632Z,99507.52
2023-03-04T03:18:31.761Z,99507.34
2023-03-04T03:20:59.009Z,99506.66
2023-03-04T03:23:29.538Z,99503.23
2023-03-04T03:26:01.916Z,99499.48
2023-03-04T03:28:29.315Z,99500.32
2023-03-04T03:30:56.616Z,99491.61
2023-03-04T03:33:23.879Z,99497.60
2023-03-04T03:35:51.652Z,99490.42
2023-03-04T03:38:19.088Z,99484.09
2023-03-04T03:40:46.652Z,99488.35
2023-03-04T03:43:13.943Z,99484.08
2023-03-04T03:45:41.403Z,99476.90
2023-03-04T03:48:08.982Z,99477.23
2023-03-04T03:50:56.378Z,99473.96
2023-03-04T03:53:23.498Z,99470.20
2023-03-04T03:55:50.639Z,99469.37
2023-03-04T03:58:17.999Z,99463.71
2023-03-04T04:00:45.256Z,99468.16
2023-03-04T04:03:15.675Z,99467.63
2023-03-04T04:05:43.142Z,99460.96
2023-03-04T04:08:11.445Z,99465.05
2023-03-04T04:10:38.793Z,99463.84
2023-03-04T04:13:05.988Z,99459.90
2023-03-04T04:15:33.396Z,99462.97
2023-03-04T04:18:00.542Z,99458.36
2023-03-04T04:20:27.831Z,99459.21
2023-03-04T04:22:54.885Z,99462.79
2023-03-04T04:25:22.300Z,99462.27
2023-03-04T04:27:49.581Z,99460.89
2023-03-04T04:30:17.574Z,99462.41
2023-03-04T04:32:44.719Z,99453.51
2023-03-04T04:35:12.854Z,99456.05
2023-03-04T04:37:40.228Z,99449.21
2023-03-04T04:40:09.014Z,99445.46
2023-03-04T04:42:36.534Z,99450.76
2023-03-04T04:45:04.094Z,99445.27
2023-03-04T04:47:31.253Z,99442.86
2023-03-04T04:50:01.507Z,99448.33
2023-03-04T04:52:28.717Z,99443.19
2023-03-04T04:54:55.977Z,99446.27
2023-03-04T04:57:23.698Z,99444.37
2023-03-04T04:59:51.107Z,99440.77
2023-03-04T05:02:18.344Z,99436.32
2023-03-04T05:04:48.262Z,99440.95
2023-03-04T05:07:15.474Z,99444.37
2023-03-04T05:09:42.767Z,99438.55
2023-03-04T05:12:10.436Z,99431.38
2023-03-04T05:14:37.787Z,99430.17
2023-03-04T05:17:04.902Z,99432.91
2023-03-04T05:19:32.086Z,99433.09
2023-03-04T05:21:59.243Z,99433.09
2023-03-04T05:24:26.510Z,99427.95
2023-03-04T05:26:53.859Z,99426.75
2023-03-04T05:29:21.105Z,99422.48
2023-03-04T05:31:48.250Z,99424.03
2023-03-04T05:34:15.483Z,99420.10
2023-03-04T05:36:42.551Z,99415.82
2023-03-04T05:39:09.764Z,99419.92
2023-03-04T05:41:36.975Z,99421.46
2023-03-04T05:44:04.513Z,99421.11
2023-03-04T05:46:33.537Z,99420.95
2023-03-04T05:49:01.179Z,99416.51
2023-03-04T05:51:28.534Z,99418.89
2023-03-04T05:53:55.678Z,99414.60
2023-03-04T05:56:23.767Z,99412.71
2023-03-04T05:58:50.967Z,99416.14
2023-03-04T06:01:18.733Z,99410.84
2023-03-04T06:03:48.778Z,99419.73
2023-03-04T06:06:15.936Z,99412.37
2023-03-04T06:08:43.086Z,99413.20
2023-03-04T06:11:10.644Z,99409.42
2023-03-04T06:13:40.777Z,99406.36
2023-03-04T06:16:11.156Z,99404.80
2023-03-04T06:18:39.063Z,99405.16
2023-03-04T06:21:06.980Z,99395.75
2023-03-04T06:23:34.094Z,99397.63
2023-03-04T06:26:02.437Z,99397.27
2023-03-04T06:28:30.218Z,99397.09
2023-03-04T06:30:58.910Z,99396.75
2023-03-04T06:33:26.669Z,99399.48
2023-03-04T06:35:57.555Z,99399.13
2023-03-04T06:38:25.267Z,99399.64
2023-03-04T06:40:53.887Z,99391.42
2023-03-04T06:43:22.134Z,99389.36
2023-03-04T06:45:50.510Z,99389.88
2023-03-04T06:48:17.873Z,99388.33
2023-03-04T06:50:45.219Z,99385.59
2023-03-04T06:53:12.819Z,99387.45
2023-03-04T06:55:40.130Z,99392.42
2023-03-04T06:58:07.387Z,99392.75
2023-03-04T07:00:35.083Z,99393.09
2023-03-04T07:03:02.928Z,99392.56
2023-03-04T07:05:30.825Z,99389.99
2023-03-04T07:07:58.034Z,99393.40
2023-03-04T07:10:25.316Z,99394.77
2023-03-04T07:12:52.460Z,99384.69
2023-03-04T07:15:19.658Z,99396.15
2023-03-04T07:17:46.946Z,99395.78
2023-03-04T07:20:15.282Z,99387.05
2023-03-04T07:22:42.477Z,99379.84
2023-03-04T07:25:11.291Z,99384.29
2023-03-04T07:27:41.074Z,99382.56
2023-03-04T07:30:11.147Z,99377.26
2023-03-04T07:32:38.464Z,99380.31
2023-03-04T07:35:06.057Z,99376.21
2023-03-04T07:37:33.469Z,99367.83
2023-03-04T07:40:00.821Z,99376.20
2023-03-04T07:42:28.380Z,99370.19
2023-03-04T07:45:00.340Z,99366.92
2023-03-04T07:47:27.863Z,99362.48
2023-03-04T07:49:56.282Z,99358.52
2023-03-04T07:52:23.641Z,99357.85
2023-03-04T07:54:50.992Z,99357.33
2023-03-04T07:57:18.246Z,99356.14
2023-03-04T07:59:45.510Z,99352.03
2023-03-04T08:02:13.281Z,99347.40
2023-03-04T08:04:40.820Z,99352.35
2023-03-04T08:07:17.299Z,99355.61
2023-03-04T08:09:44.574Z,99349.26
2023-03-04T08:12:12.336Z,99350.42
2023-03-04T08:14:39.558Z,99348.01
2023-03-04T08:17:06.841Z,99345.41
2023-03-04T08:19:34.422Z,99340.61
2023-03-04T08:22:01.763Z,99343.51
2023-03-04T08:24:29.186Z,99343.34
2023-03-04T08:26:59.288Z,99341.79
2023-03-04T08:29:27.785Z,99337.14
2023-03-04T08:31:56.314Z,99331.00
2023-03-04T08:34:26.038Z,99339.71
2023-03-04T08:36:53.535Z,99337.30
2023-03-04T08:39:21.616Z,99341.59
2023-03-04T08:41:50.101Z,99339.02
2023-03-04T08:44:18.467Z,99335.94
2023-03-04T08:46:46.641Z,99331.30
2023-03-04T08:49:15.595Z,99328.55
2023-03-04T08:51:46.494Z,99329.38
2023-03-04T08:54:14.001Z,99330.57
2023-03-04T08:56:41.809Z,99324.89
2023-03-04T08:59:12.551Z,99324.70
2023-03-04T09:01:39.933Z,99326.05
2023-03-04T09:04:07.454Z,99322.29
2023-03-04T09:06:35.006Z,99320.70
2023-03-04T09:09:02.700Z,99317.45
2023-03-04T09:11:30.020Z,99311.92
2023-03-04T09:13:57.708Z,99315.14
2023-03-04T09:16:25.009Z,99313.90
2023-03-04T09:19:02.987Z,99304.05
2023-03-04T09:21:30.501Z,99306.55
2023-03-04T09:23:57.857Z,99300.65
2023-03-04T09:26:26.747Z,99295.98
2023-03-04T09:28:55.758Z,99298.51
2023-03-04T09:31:22.939Z,99299.51
2023-03-04T09:33:51.740Z,99301.87
2023-03-04T09:36:19.140Z,99296.19
2023-03-04T09:38:47.412Z,99296.30
2023-03-04T09:41:20.497Z,99292.02
2023-03-04T09:43:48.840Z,99294.09
2023-03-04T09:46:20.463Z,99293.75
2023-03-04T09:48:51.733Z,99289.10
2023-03-04T09:51:28.979Z,99279.85
2023-03-04T09:54:06.370Z,99282.73
2023-03-04T09:56:34.927Z,99285.46
2023-03-04T09:59:11.111Z,99283.06
2023-03-04T10:01:43.716Z,99279.13
2023-03-04T10:04:42.026Z,99275.18
2023-03-04T10:07:16.726Z,99274.66
2023-03-04T10:09:48.970Z,99270.89
2023-03-04T10:12:21.231Z,99264.77
2023-03-04T10:14:54.011Z,99267.01
2023-03-04T10:17:25.259Z,99262.88
2023-03-04T10:20:00.111Z,99263.20
2023-03-04T10:22:33.688Z,99259.41
2023-03-04T10:25:04.114Z,99248.95
2023-03-04T10:27:32.390Z,99250.95
2023-03-04T10:30:01.922Z,99255.18
2023-03-04T10:32:34.830Z,99252.91
2023-03-04T10:35:02.156Z,99237.14
2023-03-04T10:37:47.473Z,99245.15
2023-03-04T10:40:23.783Z,99234.52
2023-03-04T10:42:53.614Z,99231.92
2023-03-04T10:45:26.384Z,99230.86
2023-03-04T10:47:57.437Z,99233.61
2023-03-04T10:50:29.790Z,99221.44
2023-03-04T10:52:57.982Z,99219.37
2023-03-04T10:55:29.697Z,99211.00
2023-03-04T10:57:58.638Z,99219.20
2023-03-04T11:00:33.626Z,99218.17
2023-03-04T11:03:31.003Z,99214.06
2023-03-04T11:06:11.959Z,99215.09
2023-03-04T11:08:40.958Z,99212.35
2023-03-04T11:11:25.343Z,99200.86
2023-03-04T11:13:57.706Z,99211.64
2023-03-04T11:16:31.411Z,99206.84
2023-03-04T11:19:04.413Z,99201.17
2023-03-04T11:21:35.596Z,99199.94
2023-03-04T11:24:26.059Z,99199.91
2023-03-04T11:27:01.968Z,99203.67
2023-03-04T11:29:32.700Z,99201.73
2023-03-04T11:32:07.720Z,99198.41
2023-03-04T11:34:44.305Z,99193.90
2023-03-04T11:37:18.938Z,99192.68
2023-03-04T11:39:51.826Z,99187.89
2023-03-04T11:42:30.830Z,99180.33
2023-03-04T11:44:58.938Z,99187.67
2023-03-04T11:47:37.064Z,99191.60
2023-03-04T11:50:28.179Z,99185.56
2023-03-04T11:53:12.590Z,99181.55
2023-03-04T11:55:47.038Z,99176.52
2023-03-04T11:58:42.456Z,99184.17
2023-03-04T12:01:17.209Z,99179.33
2023-03-04T12:04:17.576Z,99186.05
2023-03-04T12:07:01.309Z,99184.65
2023-03-04T12:09:40.833Z,99191.30
2023-03-04T12:12:24.766Z,99185.55
2023-03-04T12:15:02.382Z,99184.94
2023-03-04T12:17:40.547Z,99182.79
2023-03-04T12:20:35.237Z,99185.08
2023-03-04T12:23:19.352Z,99186.11
2023-03-04T12:25:52.654Z,99181.39
2023-03-04T12:28:32.683Z,99183.67
2023-03-04T12:31:09.743Z,99190.33
2023-03-04T12:33:49.337Z,99188.31
2023-03-04T12:36:26.492Z,99188.31
2023-03-04T12:39:17.145Z,99184.70
2023-03-04T12:41:54.115Z,99183.13
2023-03-04T12:44:22.910Z,99180.14
2023-03-04T12:47:08.999Z,99177.91
2023-03-04T12:49:48.846Z,99177.69
2023-03-04T12:52:23.887Z,99179.02
2023-03-04T12:55:15.925Z,99177.76
2023-03-04T12:57:44.000Z,99176.63
2023-03-04T13:00:25.245Z,99180.16
2023-03-04T13:03:02.078Z,99170.97
2023-03-04T13:06:05.424Z,99173.72
2023-03-04T13:08:39.721Z,99176.81
2023-03-04T13:11:41.687Z,99168.34
2023-03-04T13:14:29.135Z,99158.41
2023-03-04T13:16:57.532Z,99146.83
2023-03-04T13:19:51.197Z,99149.55
2023-03-04T13:22:44.132Z,99149.23
2023-03-04T13:25:33.572Z,99142.25
2023-03-04T13:28:19.930Z,99153.27
2023-03-04T13:31:13.554Z,99158.34
2023-03-04T13:33:59.296Z,99157.19
2023-03-04T13:36:59.758Z,99154.13
2023-03-04T13:39:37.860Z,99168.98
2023-03-04T13:42:44.049Z,99181.82
2023-03-04T13:45:35.776Z,99190.45
2023-03-04T13:48:04.353Z,99187.18
2023-03-04T13:50:51.824Z,99189.60
2023-03-04T13:53:44.497Z,99185.31
2023-03-04T13:56:37.090Z,99182.59
2023-03-04T13:59:28.272Z,99177.32
2023-03-04T14:02:01.237Z,99174.58
2023-03-04T14:04:36.077Z,99164.63
2023-03-04T14:07:05.165Z,99150.92
2023-03-04T14:10:01.156Z,99151.63
2023-03-04T14:12:30.456Z,99157.43
2023-03-04T14:15:00.597Z,99159.06
2023-03-04T14:17:32.703Z,99162.36
2023-03-04T14:20:29.922Z,99158.05
2023-03-04T14:22:57.634Z,99156.67
2023-03-04T14:25:27.509Z,99161.17
2023-03-04T14:28:05.855Z,99148.06
2023-03-04T14:30:43.619Z,99147.69
2023-03-04T14:33:16.069Z,99152.05
2023-03-04T14:35:49.606Z,99148.27
2023-03-04T14:38:24.619Z,99159.59
2023-03-04T14:40:58.392Z,99153.92
2023-03-04T14:43:53.750Z,99156.04
2023-03-04T14:46:23.539Z,99160.21
2023-03-04T14:48:55.720Z,99162.35
2023-03-04T14:51:37.822Z,99174.70
2023-03-04T14:54:05.519Z,99174.64
2023-03-04T14:56:37.335Z,99172.61
2023-03-04T14:59:04.672Z,99179.31
2023-03-04T15:01:35.448Z,99174.30
2023-03-04T15:04:04.450Z,99177.74
2023-03-04T15:06:38.320Z,99177.96
2023-03-04T15:09:07.570Z,99174.64
2023-03-04T15:11:47.739Z,99170.39
2023-03-04T15:14:43.840Z,99184.59
2023-03-04T15:17:37.979Z,99191.32
2023-03-04T15:20:20.923Z,99188.73
2023-03-04T15:23:08.632Z,99200.73
2023-03-04T15:25:36.625Z,99214.91
2023-03-04T15:28:04.201Z,99221.80
2023-03-04T15:30:35.557Z,99215.63
2023-03-04T15:33:03.298Z,99224.11
2023-03-04T15:35:34.602Z,99227.22
2023-03-04T15:38:03.434Z,99238.38
2023-03-04T15:40:35.315Z,99246.92
2023-03-04T15:43:06.023Z,99256.51
2023-03-04T15:45:36.485Z,99255.32
2023-03-04T15:48:08.105Z,99273.06
2023-03-04T15:50:36.522Z,99280.01
2023-03-04T15:53:11.826Z,99298.40
2023-03-04T15:55:39.283Z,99299.98
2023-03-04T15:58:07.791Z,99310.07
2023-03-04T16:00:36.799Z,99320.46
2023-03-04T16:03:04.220Z,99328.96
2023-03-04T16:05:36.449Z,99329.89
2023-03-04T16:08:06.916Z,99335.45
2023-03-04T16:10:35.400Z,99348.75
2023-03-04T16:13:02.670Z,99349.81
2023-03-04T16:15:31.909Z,99346.65
2023-03-04T16:17:59.836Z,99353.45
2023-03-04T16:20:29.780Z,99363.31
2023-03-04T16:23:00.139Z,99370.40
2023-03-04T16:25:36.729Z,99375.81
2023-03-04T16:28:04.449Z,99377.58
2023-03-04T16:30:32.870Z,99375.93
2023-03-04T16:33:00.141Z,99396.02
2023-03-04T16:35:29.326Z,99396.41
2023-03-04T16:37:56.973Z,99397.80
2023-03-04T16:40:44.662Z,99395.82
2023-03-04T16:43:16.511Z,99406.45
2023-03-04T16:45:44.192Z,99420.34
2023-03-04T16:48:11.608Z,99425.83
2023-03-04T16:50:42.243Z,99428.41
2023-03-04T16:53:30.195Z,99433.05
2023-03-04T16:55:58.954Z,99436.66
2023-03-04T16:58:26.268Z,99441.47
2023-03-04T17:00:53.405Z,99443.89
2023-03-04T17:03:20.474Z,99446.10
2023-03-04T17:06:10.704Z,99449.17
2023-03-04T17:08:38.363Z,99448.84
2023-03-04T17:11:06.005Z,99458.42
2023-03-04T17:13:33.450Z,99458.95
2023-03-04T17:16:04.109Z,99462.20
2023-03-04T17:18:31.641Z,99469.21
2023-03-04T17:21:05.671Z,99473.49
2023-03-04T17:23:32.985Z,99474.52
2023-03-04T17:26:00.958Z,99479.66
2023-03-04T17:28:28.915Z,99484.80
2023-03-04T17:30:56.322Z,99489.05
2023-03-04T17:33:27.157Z,99491.95
2023-03-04T17:35:54.511Z,99489.21
2023-03-04T17:38:24.544Z,99498.10
2023-03-04T17:40:56.517Z,99505.47
2023-03-04T17:43:24.265Z,99501.03
2023-03-04T17:46:07.144Z,99511.64
2023-03-04T17:48:37.059Z,99514.86
2023-03-04T17:51:05.228Z,99520.52
2023-03-04T17:53:52.765Z,99522.05
2023-03-04T17:56:20.269Z,99524.45
2023-03-04T17:58:49.346Z,99522.41
2023-03-04T18:01:21.395Z,99525.79
2023-03-04T18:03:57.524Z,99526.48
2023-03-04T18:06:45.281Z,99527.34
2023-03-04T18:09:12.464Z,99520.68
2023-03-04T18:11:50.769Z,99526.33
2023-03-04T18:14:18.404Z,99527.00
2023-03-04T18:17:06.644Z,99539.82
2023-03-04T18:19:53.995Z,99545.25
2023-03-04T18:22:24.481Z,99551.91
2023-03-04T18:24:51.812Z,99555.66
2023-03-04T18:27:19.289Z,99558.23
2023-03-04T18:29:46.818Z,99564.54
2023-03-04T18:32:14.279Z,99565.05
2023-03-04T18:34:41.507Z,99565.73
2023-03-04T18:37:08.918Z,99564.03
2023-03-04T18:39:37.161Z,99569.33
2023-03-04T18:42:04.626Z,99576.15
2023-03-04T18:44:32.375Z,99574.58
2023-03-04T18:47:02.290Z,99579.70
2023-03-04T18:49:29.553Z,99580.55
2023-03-04T18:51:58.747Z,99583.45
2023-03-04T18:54:29.385Z,99582.08
2023-03-04T18:57:02.165Z,99581.35
2023-03-04T18:59:37.297Z,99583.23
2023-03-04T19:02:07.112Z,99582.70
2023-03-04T19:04:34.976Z,99583.70
2023-03-04T19:07:02.342Z,99585.88
2023-03-04T19:09:30.166Z,99582.96
2023-03-04T19:11:57.873Z,99590.79
2023-03-04T19:14:25.115Z,99588.86
2023-03-04T19:16:52.745Z,99596.53
2023-03-04T19:19:20.447Z,99595.48
2023-03-04T19:21:47.728Z,99596.17
2023-03-04T19:24:15.358Z,99601.77
2023-03-04T19:26:42.620Z,99601.73
2023-03-04T19:29:10.017Z,99599.00
2023-03-04T19:31:41.574Z,99598.14
2023-03-04T19:34:09.020Z,99604.77
2023-03-04T19:36:36.223Z,99604.77
2023-03-04T19:39:04.097Z,99610.38
2023-03-04T19:41:31.258Z,99616.17
2023-03-04T19:43:58.437Z,99618.37
2023-03-04T19:46:27.257Z,99622.77
2023-03-04T19:48:54.640Z,99624.13
2023-03-04T19:51:23.840Z,99631.78
2023-03-04T19:53:52.063Z,99632.09
2023-03-04T19:56:19.794Z,99636.17
2023-03-04T19:58:48.474Z,99640.94
2023-03-04T20:01:28.215Z,99641.60
2023-03-04T20:03:56.091Z,99645.50
2023-03-04T20:06:24.079Z,99646.30
2023-03-04T20:08:51.676Z,99643.23
2023-03-04T20:11:18.853Z,99641.67
2023-03-04T20:13:47.036Z,99637.05
2023-03-04T20:16:15.513Z,99638.04
2023-03-04T20:18:45.634Z,99640.38
2023-03-04T20:21:13.828Z,99643.77
2023-03-04T20:23:41.564Z,99644.08
2023-03-04T20:26:08.996Z,99644.40
2023-03-04T20:28:49.501Z,99646.42
2023-03-04T20:31:21.120Z,99651.50
2023-03-04T20:33:50.340Z,99646.52
2023-03-04T20:36:18.105Z,99645.31
2023-03-04T20:38:45.883Z,99645.63
2023-03-04T20:41:13.994Z,99645.26
2023-03-04T20:43:41.704Z,99645.41
2023-03-04T20:46:37.153Z,99643.17
2023-03-04T20:49:06.416Z,99645.35
2023-03-04T20:51:34.810Z,99641.73
2023-03-04T20:54:22.856Z,99641.55
2023-03-04T20:56:53.710Z,99642.55
2023-03-04T20:59:31.311Z,99643.38
2023-03-04T21:02:12.515Z,99640.63
2023-03-04T21:04:41.074Z,99641.44
2023-03-04T21:07:08.477Z,99642.45
2023-03-04T21:09:35.584Z,99639.35
2023-03-04T21:12:03.482Z,99640.86
2023-03-04T21:14:32.394Z,99640.67
2023-03-04T21:17:01.911Z,99642.00
2023-03-04T21:19:31.303Z,99639.60
2023-03-04T21:22:02.630Z,99639.09
2023-03-04T21:24:32.437Z,99636.83
2023-03-04T21:27:01.551Z,99638.20
2023-03-04T21:29:29.533Z,99641.05
2023-03-04T21:32:09.733Z,99640.35
2023-03-04T21:34:48.432Z,99637.44
2023-03-04T21:37:16.331Z,99641.17
2023-03-04T21:42:16.124Z,99642.54
2023-03-04T21:45:04.216Z,99641.83
2023-03-04T21:47:31.521Z,99645.40
2023-03-04T21:49:58.816Z,99644.70
2023-03-04T21:52:26.134Z,99649.11
2023-03-04T21:54:57.095Z,99648.92
2023-03-04T21:57:24.745Z,99648.75
2023-03-04T21:59:52.038Z,99651.13
2023-03-04T22:02:20.959Z,99648.58
2023-03-04T22:04:49.392Z,99647.55
2023-03-04T22:07:17.689Z,99645.16
2023-03-04T22:09:44.899Z,99645.32
2023-03-04T22:12:12.365Z,99640.39
2023-03-04T22:14:40.020Z,99640.90
2023-03-04T22:17:07.545Z,99640.90
2023-03-04T22:19:35.376Z,99637.99
2023-03-04T22:22:02.709Z,99636.96
2023-03-04T22:24:30.166Z,99642.41
2023-03-04T22:26:59.915Z,99643.75
2023-03-04T22:29:27.374Z,99642.86
2023-03-04T22:31:55.331Z,99640.64
2023-03-04T22:34:22.654Z,99636.04
2023-03-04T22:36:50.627Z,99633.48
2023-03-04T22:39:20.443Z,99635.02
2023-03-04T22:41:48.016Z,99631.94
2023-03-04T22:44:15.660Z,99630.90
2023-03-04T22:46:43.799Z,99629.55
2023-03-04T22:49:13.878Z,99632.93
2023-03-04T22:51:43.064Z,99639.73
2023-03-04T22:54:11.892Z,99637.52
2023-03-04T22:56:39.396Z,99638.70
2023-03-04T22:59:07.004Z,99639.90
2023-03-04T23:01:34.331Z,99639.23
2023-03-04T23:04:01.875Z,99636.34
2023-03-04T23:06:30.763Z,99638.36
2023-03-04T23:08:59.140Z,99636.33
2023-03-04T23:11:28.769Z,99636.30
2023-03-04T23:13:56.817Z,99635.08
2023-03-04T23:16:27.908Z,99631.84
2023-03-04T23:18:56.187Z,99633.36
2023-03-04T23:21:28.358Z,99630.27
2023-03-04T23:23:56.099Z,99631.83
2023-03-04T23:26:26.102Z,99629.43
2023-03-04T23:28:57.445Z,99632.48
2023-03-04T23:31:25.902Z,99633.83
2023-03-04T23:33:57.616Z,99631.57
2023-03-04T23:36:27.136Z,99633.60
2023-03-04T23:38:57.052Z,99635.96
2023-03-04T23:41:26.664Z,99630.01
2023-03-04T23:43:56.131Z,99626.77
2023-03-04T23:46:24.088Z,99626.09
2023-03-04T23:48:52.147Z,99627.95
2023-03-04T23:51:27.509Z,99625.55
2023-03-04T23:53:55.765Z,99628.27
2023-03-04T23:56:25.782Z,99625.36
2023-03-04T23:58:53.898Z,99624.67
