createdAt,value
2019-06-26T00:01:58.919Z,20.90
2019-06-26T00:04:29.032Z,20.80
2019-06-26T00:06:59.192Z,20.70
2019-06-26T00:09:30.008Z,20.60
2019-06-26T00:12:00.167Z,20.60
2019-06-26T00:14:31.264Z,20.60
2019-06-26T00:17:01.412Z,20.70
2019-06-26T00:19:32.524Z,20.70
2019-06-26T00:22:02.679Z,20.60
2019-06-26T00:24:32.789Z,20.60
2019-06-26T00:27:03.946Z,20.60
2019-06-26T00:29:34.103Z,20.50
2019-06-26T00:32:04.280Z,20.40
2019-06-26T00:34:34.401Z,20.20
2019-06-26T00:37:04.520Z,20.10
2019-06-26T00:39:34.671Z,20.00
2019-06-26T00:42:04.807Z,20.00
2019-06-26T00:44:34.943Z,20.00
2019-06-26T00:47:05.076Z,20.00
2019-06-26T00:49:35.216Z,20.00
2019-06-26T00:52:05.310Z,20.00
2019-06-26T00:54:35.445Z,20.00
2019-06-26T00:57:05.622Z,20.10
2019-06-26T00:59:35.818Z,20.10
2019-06-26T01:02:05.937Z,20.00
2019-06-26T01:04:37.663Z,19.80
2019-06-26T01:07:07.781Z,19.80
2019-06-26T01:09:37.935Z,19.70
2019-06-26T01:12:08.044Z,19.70
2019-06-26T01:14:38.198Z,19.60
2019-06-26T01:17:08.326Z,19.60
2019-06-26T01:19:38.484Z,19.70
2019-06-26T01:22:08.603Z,19.70
2019-06-26T01:24:38.767Z,19.70
2019-06-26T01:27:08.867Z,19.70
2019-06-26T01:29:39.023Z,19.70
2019-06-26T01:32:09.143Z,19.70
2019-06-26T01:34:39.294Z,19.60
2019-06-26T01:37:09.402Z,19.60
2019-06-26T01:39:39.557Z,19.60
2019-06-26T01:42:09.677Z,19.60
2019-06-26T01:44:40.824Z,19.60
2019-06-26T01:47:10.976Z,19.50
2019-06-26T01:49:41.093Z,19.50
2019-06-26T01:52:11.246Z,19.40
2019-06-26T01:54:41.354Z,19.40
2019-06-26T01:57:11.495Z,19.40
2019-06-26T01:59:41.613Z,19.50
2019-06-26T02:02:11.760Z,19.50
2019-06-26T02:04:41.873Z,19.40
2019-06-26T02:07:12.023Z,19.40
2019-06-26T02:09:42.134Z,19.30
2019-06-26T02:12:12.287Z,19.30
2019-06-26T02:14:42.401Z,19.20
2019-06-26T02:17:13.548Z,19.20
2019-06-26T02:19:43.645Z,19.20
2019-06-26T02:22:13.786Z,19.20
2019-06-26T02:24:43.904Z,19.30
2019-06-26T02:27:15.053Z,19.20
2019-06-26T02:29:45.174Z,19.30
2019-06-26T02:32:15.332Z,19.20
2019-06-26T02:34:45.438Z,19.10
2019-06-26T02:37:15.585Z,19.10
2019-06-26T02:39:45.698Z,19.10
2019-06-26T02:42:15.850Z,19.00
2019-06-26T02:44:53.222Z,19.00
2019-06-26T02:47:20.545Z,18.90
2019-06-26T02:49:49.484Z,18.90
2019-06-26T02:52:19.632Z,18.90
2019-06-26T02:54:49.749Z,18.90
2019-06-26T02:57:19.901Z,18.80
2019-06-26T02:59:50.009Z,18.80
2019-06-26T03:02:20.149Z,18.70
2019-06-26T03:04:50.266Z,18.80
2019-06-26T03:07:20.413Z,18.90
2019-06-26T03:09:50.516Z,18.90
2019-06-26T03:12:20.651Z,18.90
2019-06-26T03:14:50.762Z,18.80
2019-06-26T03:17:20.905Z,18.80
2019-06-26T03:19:51.008Z,18.80
2019-06-26T03:22:21.154Z,18.80
2019-06-26T03:24:51.260Z,18.70
2019-06-26T03:27:21.429Z,18.60
2019-06-26T03:29:51.541Z,18.60
2019-06-26T03:32:21.694Z,18.60
2019-06-26T03:34:51.804Z,18.50
2019-06-26T03:37:21.957Z,18.50
2019-06-26T03:39:52.122Z,18.50
2019-06-26T03:42:22.266Z,18.40
2019-06-26T03:44:52.430Z,18.40
2019-06-26T03:47:22.564Z,18.40
2019-06-26T03:49:52.713Z,18.50
2019-06-26T03:52:22.813Z,18.50
2019-06-26T03:54:52.958Z,18.60
2019-06-26T03:57:23.064Z,18.70
2019-06-26T03:59:53.220Z,18.80
2019-06-26T04:02:23.334Z,18.80
2019-06-26T04:04:53.484Z,18.80
2019-06-26T04:07:23.584Z,18.90
2019-06-26T04:09:53.724Z,18.90
2019-06-26T04:12:23.832Z,19.00
2019-06-26T04:14:53.987Z,19.00
2019-06-26T04:17:24.100Z,19.00
2019-06-26T04:19:54.231Z,19.10
2019-06-26T04:22:24.346Z,19.20
2019-06-26T04:24:54.496Z,19.30
2019-06-26T04:27:24.601Z,19.40
2019-06-26T04:29:54.749Z,19.40
2019-06-26T04:32:24.856Z,19.50
2019-06-26T04:34:55.001Z,19.60
2019-06-26T04:37:25.110Z,19.60
2019-06-26T04:39:55.251Z,19.70
2019-06-26T04:42:25.396Z,19.90
2019-06-26T04:44:55.493Z,20.00
2019-06-26T04:47:25.641Z,20.10
2019-06-26T04:49:55.748Z,20.20
2019-06-26T04:52:25.893Z,20.30
2019-06-26T04:54:56.004Z,20.30
2019-06-26T04:57:26.152Z,20.40
2019-06-26T04:59:56.255Z,20.50
2019-06-26T05:02:26.397Z,20.60
2019-06-26T05:04:56.504Z,20.70
2019-06-26T05:07:26.648Z,20.80
2019-06-26T05:09:56.763Z,20.80
2019-06-26T05:12:26.901Z,20.90
2019-06-26T05:14:57.005Z,21.00
2019-06-26T05:17:27.152Z,21.00
2019-06-26T05:19:57.253Z,21.10
2019-06-26T05:22:27.400Z,21.20
2019-06-26T05:24:57.502Z,21.30
2019-06-26T05:27:27.649Z,21.40
2019-06-26T05:29:57.749Z,21.60
2019-06-26T05:32:27.891Z,21.70
2019-06-26T05:34:58.009Z,21.80
2019-06-26T05:37:28.144Z,21.90
2019-06-26T05:39:58.293Z,22.00
2019-06-26T05:42:28.398Z,22.10
2019-06-26T05:44:58.567Z,22.20
2019-06-26T05:47:28.653Z,22.30
2019-06-26T05:49:59.735Z,22.50
2019-06-26T05:52:30.217Z,22.60
2019-06-26T05:55:00.397Z,22.70
2019-06-26T05:57:30.565Z,22.90
2019-06-26T06:00:00.716Z,23.00
2019-06-26T06:02:31.917Z,23.10
2019-06-26T06:05:02.061Z,23.20
2019-06-26T06:07:32.194Z,23.30
2019-06-26T06:10:02.416Z,23.50
2019-06-26T06:12:32.532Z,23.50
2019-06-26T06:15:02.668Z,23.70
2019-06-26T06:17:32.802Z,23.70
2019-06-26T06:20:03.455Z,23.80
2019-06-26T06:22:33.565Z,23.80
2019-06-26T06:25:04.013Z,23.90
2019-06-26T06:27:34.112Z,24.00
2019-06-26T06:30:05.684Z,24.10
2019-06-26T06:32:35.759Z,24.20
2019-06-26T06:35:07.405Z,24.30
2019-06-26T06:37:38.613Z,24.40
2019-06-26T06:40:09.463Z,24.50
2019-06-26T06:42:39.629Z,24.60
2019-06-26T06:45:09.813Z,24.70
2019-06-26T06:47:39.941Z,24.90
2019-06-26T06:50:10.086Z,25.00
2019-06-26T06:52:40.222Z,25.10
2019-06-26T06:55:10.747Z,25.10
2019-06-26T06:57:40.889Z,25.20
2019-06-26T07:00:10.993Z,25.40
2019-06-26T07:02:41.130Z,25.50
2019-06-26T07:05:11.247Z,25.60
2019-06-26T07:07:41.481Z,25.70
2019-06-26T07:10:11.589Z,25.70
2019-06-26T07:12:41.731Z,25.70
2019-06-26T07:15:12.948Z,25.80
2019-06-26T07:17:43.076Z,25.90
2019-06-26T07:20:14.992Z,26.00
2019-06-26T07:22:45.136Z,26.00
2019-06-26T07:25:15.254Z,26.10
2019-06-26T07:27:45.405Z,26.10
2019-06-26T07:30:15.506Z,26.20
2019-06-26T07:32:45.652Z,26.40
2019-06-26T07:35:15.762Z,26.50
2019-06-26T07:37:45.909Z,26.60
2019-06-26T07:40:16.081Z,26.70
2019-06-26T07:42:46.268Z,26.80
2019-06-26T07:45:16.621Z,26.80
2019-06-26T07:47:46.721Z,26.90
2019-06-26T07:50:16.864Z,26.90
2019-06-26T07:52:46.972Z,27.00
2019-06-26T07:55:17.113Z,27.20
2019-06-26T07:57:47.224Z,27.50
2019-06-26T08:00:17.386Z,27.50
2019-06-26T08:02:47.491Z,27.50
2019-06-26T08:05:17.632Z,27.60
2019-06-26T08:07:47.752Z,27.70
2019-06-26T08:10:17.893Z,27.90
2019-06-26T08:12:47.997Z,28.10
2019-06-26T08:15:18.355Z,28.30
2019-06-26T08:17:59.782Z,28.30
2019-06-26T08:20:20.530Z,28.20
2019-06-26T08:22:50.642Z,28.20
2019-06-26T08:25:20.788Z,28.40
2019-06-26T08:27:50.892Z,28.70
2019-06-26T08:30:22.162Z,28.90
2019-06-26T08:32:52.246Z,29.00
2019-06-26T08:35:22.399Z,29.10
2019-06-26T08:38:05.699Z,29.30
2019-06-26T08:40:25.372Z,29.30
2019-06-26T08:42:55.478Z,29.30
2019-06-26T08:45:25.626Z,29.40
2019-06-26T08:47:56.772Z,29.50
2019-06-26T08:50:26.880Z,29.60
2019-06-26T08:52:57.026Z,29.70
2019-06-26T08:55:27.134Z,29.70
2019-06-26T08:57:57.285Z,29.70
2019-06-26T09:00:27.389Z,29.80
2019-06-26T09:02:57.548Z,30.00
2019-06-26T09:05:27.644Z,30.00
2019-06-26T09:07:57.829Z,30.00
2019-06-26T09:10:27.899Z,30.00
2019-06-26T09:12:58.049Z,30.00
2019-06-26T09:15:28.154Z,30.10
2019-06-26T09:17:58.300Z,30.40
2019-06-26T09:20:37.258Z,30.50
2019-06-26T09:23:07.477Z,30.70
2019-06-26T09:25:37.604Z,30.80
2019-06-26T09:28:07.761Z,30.80
2019-06-26T09:30:37.862Z,30.90
2019-06-26T09:33:07.996Z,30.90
2019-06-26T09:35:38.119Z,31.00
2019-06-26T09:38:08.247Z,31.00
2019-06-26T09:40:38.358Z,31.10
2019-06-26T09:43:08.495Z,31.10
2019-06-26T09:45:38.614Z,31.20
2019-06-26T09:48:08.753Z,31.20
2019-06-26T09:50:38.900Z,31.40
2019-06-26T09:53:09.013Z,31.60
2019-06-26T09:55:39.159Z,31.80
2019-06-26T09:58:12.867Z,32.00
2019-06-26T10:00:59.767Z,32.10
2019-06-26T10:03:29.874Z,32.20
2019-06-26T10:06:00.093Z,32.10
2019-06-26T10:08:30.232Z,32.10
2019-06-26T10:11:00.379Z,32.00
2019-06-26T10:13:35.971Z,32.10
2019-06-26T10:19:10.519Z,32.30
2019-06-26T10:21:40.425Z,32.20
2019-06-26T10:24:10.553Z,32.40
2019-06-26T10:26:40.681Z,32.50
2019-06-26T10:29:10.794Z,32.60
2019-06-26T10:31:40.937Z,32.70
2019-06-26T10:34:16.909Z,32.90
2019-06-26T10:36:47.058Z,33.00
2019-06-26T10:39:17.168Z,33.00
2019-06-26T10:41:47.307Z,33.10
2019-06-26T10:44:17.413Z,33.20
2019-06-26T10:46:47.561Z,33.30
2019-06-26T10:49:26.769Z,33.40
2019-06-26T10:51:49.967Z,33.20
2019-06-26T10:54:21.185Z,33.40
2019-06-26T10:56:51.351Z,33.50
2019-06-26T11:02:12.501Z,33.40
2019-06-26T11:04:42.615Z,33.30
2019-06-26T11:07:12.768Z,33.20
2019-06-26T11:09:42.876Z,33.30
2019-06-26T11:12:13.041Z,33.40
2019-06-26T11:14:43.137Z,33.40
2019-06-26T11:17:13.282Z,33.40
2019-06-26T11:19:44.549Z,33.40
2019-06-26T11:22:14.932Z,33.30
2019-06-26T11:24:46.165Z,33.40
2019-06-26T11:27:16.283Z,33.60
2019-06-26T11:29:46.395Z,33.50
2019-06-26T11:32:16.530Z,33.50
2019-06-26T11:34:46.637Z,33.60
2019-06-26T11:37:16.794Z,33.50
2019-06-26T11:39:47.003Z,33.50
2019-06-26T11:42:17.145Z,33.50
2019-06-26T11:44:47.254Z,33.50
2019-06-26T11:47:17.425Z,33.50
2019-06-26T11:49:59.387Z,33.60
2019-06-26T11:52:24.588Z,33.60
2019-06-26T11:55:02.515Z,33.60
2019-06-26T11:57:26.468Z,33.60
2019-06-26T11:59:56.576Z,33.60
2019-06-26T12:02:26.723Z,33.80
2019-06-26T12:04:56.867Z,33.90
2019-06-26T12:07:27.012Z,33.90
2019-06-26T12:09:57.180Z,33.80
2019-06-26T12:12:27.471Z,33.80
2019-06-26T12:14:57.578Z,33.80
2019-06-26T12:17:27.728Z,33.70
2019-06-26T12:19:57.888Z,33.70
2019-06-26T12:22:28.083Z,33.80
2019-06-26T12:24:58.215Z,33.80
2019-06-26T12:27:28.354Z,33.80
2019-06-26T12:29:58.473Z,33.80
2019-06-26T12:32:28.682Z,33.90
2019-06-26T12:34:58.854Z,34.00
2019-06-26T12:37:37.724Z,34.10
2019-06-26T12:40:01.002Z,34.00
2019-06-26T12:42:31.276Z,33.90
2019-06-26T12:45:01.415Z,33.90
2019-06-26T12:47:32.729Z,33.90
2019-06-26T12:50:03.376Z,34.00
2019-06-26T12:52:33.652Z,34.10
2019-06-26T12:55:06.077Z,34.10
2019-06-26T12:57:36.310Z,34.10
2019-06-26T13:00:10.510Z,34.00
2019-06-26T13:02:40.650Z,34.00
2019-06-26T13:05:10.818Z,34.00
2019-06-26T13:07:40.951Z,34.10
2019-06-26T13:10:11.096Z,34.20
2019-06-26T13:12:41.204Z,34.20
2019-06-26T13:18:13.907Z,34.00
2019-06-26T13:20:52.917Z,34.20
2019-06-26T13:23:15.770Z,34.20
2019-06-26T13:25:45.849Z,34.20
2019-06-26T13:28:16.025Z,34.10
2019-06-26T13:33:45.836Z,33.90
2019-06-26T13:36:15.954Z,33.90
2019-06-26T13:38:46.244Z,33.90
2019-06-26T13:41:16.505Z,34.00
2019-06-26T13:46:42.932Z,34.10
2019-06-26T13:49:16.407Z,34.10
2019-06-26T13:51:44.825Z,34.10
2019-06-26T14:00:15.000Z,34.20
2019-06-26T14:02:45.189Z,34.20
2019-06-26T14:05:15.341Z,34.10
2019-06-26T14:07:45.469Z,34.00
2019-06-26T14:10:17.319Z,34.00
2019-06-26T14:12:47.435Z,34.10
2019-06-26T14:15:17.622Z,34.00
2019-06-26T14:17:47.800Z,33.90
2019-06-26T14:20:18.463Z,34.00
2019-06-26T14:22:48.557Z,34.00
2019-06-26T14:25:18.700Z,34.10
2019-06-26T14:27:48.816Z,34.00
2019-06-26T14:30:20.266Z,33.90
2019-06-26T14:32:50.370Z,33.90
2019-06-26T14:35:20.513Z,34.00
2019-06-26T14:37:50.620Z,33.90
2019-06-26T14:40:20.990Z,33.90
2019-06-26T14:42:51.094Z,33.80
2019-06-26T14:45:21.243Z,33.80
2019-06-26T14:47:51.358Z,33.80
2019-06-26T14:50:21.997Z,33.90
2019-06-26T14:52:52.114Z,34.00
2019-06-26T14:55:22.264Z,34.00
2019-06-26T14:57:52.374Z,34.10
2019-06-26T15:00:22.524Z,34.20
2019-06-26T15:02:52.629Z,34.20
2019-06-26T15:05:22.786Z,34.20
2019-06-26T15:07:52.929Z,34.30
2019-06-26T15:10:23.132Z,34.20
2019-06-26T15:12:53.241Z,34.00
2019-06-26T15:15:23.452Z,34.00
2019-06-26T15:17:53.547Z,33.90
2019-06-26T15:20:23.684Z,33.90
2019-06-26T15:22:53.792Z,33.80
2019-06-26T15:25:23.941Z,33.60
2019-06-26T15:27:54.056Z,33.50
2019-06-26T15:30:24.210Z,33.50
2019-06-26T15:32:54.313Z,33.50
2019-06-26T15:35:24.459Z,33.40
2019-06-26T15:37:54.567Z,33.50
2019-06-26T15:40:24.718Z,33.50
2019-06-26T15:42:54.830Z,33.60
2019-06-26T15:45:25.014Z,33.60
2019-06-26T15:47:55.116Z,33.70
2019-06-26T15:50:25.272Z,33.60
2019-06-26T15:52:55.383Z,33.60
2019-06-26T15:55:25.552Z,33.60
2019-06-26T15:57:58.391Z,33.70
2019-06-26T16:00:28.541Z,33.60
2019-06-26T16:02:58.647Z,33.60
2019-06-26T16:05:28.793Z,33.80
2019-06-26T16:07:58.905Z,33.90
2019-06-26T16:10:29.054Z,34.00
2019-06-26T16:12:59.221Z,33.90
2019-06-26T16:15:29.316Z,33.90
2019-06-26T16:18:01.038Z,33.80
2019-06-26T16:20:31.146Z,33.80
2019-06-26T16:23:01.312Z,33.80
2019-06-26T16:25:31.417Z,33.80
2019-06-26T16:28:05.892Z,33.60
2019-06-26T16:30:33.299Z,33.70
2019-06-26T16:33:03.445Z,33.70
2019-06-26T16:35:33.552Z,33.70
2019-06-26T16:38:03.716Z,33.80
2019-06-26T16:40:33.810Z,33.80
2019-06-26T16:43:03.960Z,33.70
2019-06-26T16:45:34.065Z,33.70
2019-06-26T16:48:04.221Z,33.70
2019-06-26T16:50:34.320Z,33.70
2019-06-26T16:53:04.468Z,33.70
2019-06-26T16:55:34.589Z,33.80
2019-06-26T16:58:04.737Z,33.80
2019-06-26T17:00:34.845Z,33.80
2019-06-26T17:03:05.495Z,33.60
2019-06-26T17:05:35.603Z,33.60
2019-06-26T17:08:05.745Z,33.50
2019-06-26T17:10:35.848Z,33.50
2019-06-26T17:13:06.003Z,33.40
2019-06-26T17:15:36.101Z,33.40
2019-06-26T17:18:06.240Z,33.50
2019-06-26T17:20:36.354Z,33.40
2019-06-26T17:23:06.743Z,33.50
2019-06-26T17:25:37.017Z,33.50
2019-06-26T17:28:07.160Z,33.50
2019-06-26T17:30:37.267Z,33.50
2019-06-26T17:33:07.417Z,33.30
2019-06-26T17:35:37.522Z,33.30
2019-06-26T17:38:07.668Z,33.30
2019-06-26T17:40:37.773Z,33.20
2019-06-26T17:43:12.208Z,33.20
2019-06-26T17:45:39.645Z,33.20
2019-06-26T17:48:09.786Z,33.20
2019-06-26T17:50:39.898Z,33.30
2019-06-26T17:53:21.048Z,33.30
2019-06-26T17:55:41.764Z,33.30
2019-06-26T17:58:11.911Z,33.40
2019-06-26T18:00:42.016Z,33.20
2019-06-26T18:03:12.166Z,33.10
2019-06-26T18:05:42.871Z,32.90
2019-06-26T18:08:13.009Z,32.70
2019-06-26T18:10:43.121Z,32.50
2019-06-26T18:13:13.261Z,32.50
2019-06-26T18:15:43.377Z,32.30
2019-06-26T18:18:13.520Z,32.10
2019-06-26T18:20:43.628Z,32.00
2019-06-26T18:23:13.770Z,31.90
2019-06-26T18:25:53.539Z,31.80
2019-06-26T18:28:15.646Z,31.70
2019-06-26T18:30:45.754Z,31.50
2019-06-26T18:33:15.902Z,31.30
2019-06-26T18:35:46.004Z,31.30
2019-06-26T18:38:16.218Z,31.20
2019-06-26T18:40:46.365Z,31.00
2019-06-26T18:43:16.509Z,30.80
2019-06-26T18:45:46.620Z,30.60
2019-06-26T18:48:16.770Z,30.50
2019-06-26T18:50:46.874Z,30.40
2019-06-26T18:53:17.057Z,30.20
2019-06-26T18:55:47.160Z,30.00
2019-06-26T18:58:17.308Z,29.90
2019-06-26T19:00:47.416Z,29.70
2019-06-26T19:03:17.560Z,29.50
2019-06-26T19:05:47.665Z,29.50
2019-06-26T19:08:17.813Z,29.40
2019-06-26T19:10:47.924Z,29.20
2019-06-26T19:13:20.176Z,29.00
2019-06-26T19:15:49.834Z,28.90
2019-06-26T19:18:19.950Z,28.80
2019-06-26T19:20:50.090Z,28.60
2019-06-26T19:23:20.196Z,28.50
2019-06-26T19:25:50.344Z,28.30
2019-06-26T19:28:23.120Z,28.30
2019-06-26T19:30:52.227Z,28.20
2019-06-26T19:33:22.328Z,28.00
2019-06-26T19:35:52.550Z,27.80
2019-06-26T19:38:22.770Z,27.70
2019-06-26T19:40:52.950Z,27.60
2019-06-26T19:43:23.057Z,27.50
2019-06-26T19:45:53.210Z,27.30
2019-06-26T19:48:23.355Z,27.20
2019-06-26T19:50:53.560Z,27.10
2019-06-26T19:53:23.664Z,27.00
2019-06-26T19:55:53.819Z,26.90
2019-06-26T19:58:23.920Z,26.90
2019-06-26T20:00:54.066Z,26.70
2019-06-26T20:03:24.170Z,26.50
2019-06-26T20:05:54.313Z,26.40
2019-06-26T20:08:24.424Z,26.40
2019-06-26T20:10:54.572Z,26.40
2019-06-26T20:13:24.720Z,26.30
2019-06-26T20:15:54.861Z,26.30
2019-06-26T20:18:25.010Z,26.30
2019-06-26T20:20:55.117Z,26.30
2019-06-26T20:23:25.262Z,26.20
2019-06-26T20:25:55.373Z,26.10
2019-06-26T20:28:25.520Z,26.00
2019-06-26T20:30:55.627Z,25.90
2019-06-26T20:33:25.774Z,25.90
2019-06-26T20:35:55.884Z,25.80
2019-06-26T20:38:26.032Z,25.80
2019-06-26T20:40:56.133Z,25.70
2019-06-26T20:43:26.286Z,25.70
2019-06-26T20:45:56.389Z,25.70
2019-06-26T20:48:26.629Z,25.70
2019-06-26T20:50:56.741Z,25.60
2019-06-26T20:53:27.957Z,25.50
2019-06-26T20:55:58.332Z,25.50
2019-06-26T20:58:28.440Z,25.60
2019-06-26T21:00:58.592Z,25.60
2019-06-26T21:03:29.705Z,25.50
2019-06-26T21:05:59.903Z,25.40
2019-06-26T21:08:29.976Z,25.20
2019-06-26T21:11:00.128Z,25.20
2019-06-26T21:13:30.235Z,25.10
2019-06-26T21:16:00.376Z,25.00
2019-06-26T21:18:30.475Z,24.90
2019-06-26T21:21:00.624Z,24.90
2019-06-26T21:23:30.767Z,24.80
2019-06-26T21:26:00.907Z,24.80
2019-06-26T21:28:31.025Z,24.70
2019-06-26T21:31:01.239Z,24.70
2019-06-26T21:33:31.380Z,24.70
2019-06-26T21:36:01.524Z,24.80
2019-06-26T21:38:32.738Z,24.80
2019-06-26T21:41:02.885Z,24.80
2019-06-26T21:43:32.992Z,24.70
2019-06-26T21:46:03.136Z,24.70
2019-06-26T21:48:33.242Z,24.70
2019-06-26T21:51:03.386Z,24.70
2019-06-26T21:53:33.496Z,24.70
2019-06-26T21:56:21.756Z,24.70
2019-06-26T21:59:09.972Z,24.60
2019-06-26T22:01:58.286Z,24.60
2019-06-26T22:04:46.484Z,24.50
2019-06-26T22:07:30.598Z,24.40
2019-06-26T22:10:11.278Z,24.30
2019-06-26T22:12:42.590Z,24.20
2019-06-26T22:15:12.740Z,24.10
2019-06-26T22:17:42.981Z,24.10
2019-06-26T22:20:13.143Z,24.00
2019-06-26T22:22:43.333Z,24.00
2019-06-26T22:25:13.440Z,23.90
2019-06-26T22:27:43.580Z,23.90
2019-06-26T22:30:13.688Z,23.90
2019-06-26T22:32:43.833Z,24.00
2019-06-26T22:35:14.049Z,23.90
2019-06-26T22:37:44.186Z,23.80
2019-06-26T22:40:14.694Z,23.70
2019-06-26T22:42:44.837Z,23.60
2019-06-26T22:45:14.939Z,23.50
2019-06-26T22:47:45.090Z,23.50
2019-06-26T22:50:15.252Z,23.50
2019-06-26T22:52:46.365Z,23.50
2019-06-26T22:55:16.520Z,23.60
2019-06-26T22:57:46.630Z,23.60
2019-06-26T23:00:17.186Z,23.70
2019-06-26T23:02:47.310Z,23.70
2019-06-26T23:05:17.463Z,23.70
2019-06-26T23:07:47.575Z,23.70
2019-06-26T23:10:17.729Z,23.60
2019-06-26T23:12:47.854Z,23.60
2019-06-26T23:15:18.410Z,23.50
2019-06-26T23:17:48.542Z,23.40
2019-06-26T23:20:18.897Z,23.30
2019-06-26T23:22:49.014Z,23.20
2019-06-26T23:25:19.158Z,23.20
2019-06-26T23:27:49.281Z,23.10
2019-06-26T23:30:19.639Z,23.10
2019-06-26T23:32:49.753Z,23.10
2019-06-26T23:35:19.902Z,23.20
2019-06-26T23:37:50.049Z,23.20
2019-06-26T23:40:20.201Z,23.20
2019-06-26T23:42:50.357Z,23.10
2019-06-26T23:45:20.470Z,23.10
2019-06-26T23:47:50.621Z,23.00
2019-06-26T23:50:21.742Z,22.80
2019-06-26T23:52:51.895Z,22.80
2019-06-26T23:55:22.013Z,22.80
2019-06-26T23:57:58.963Z,22.80
