createdAt,value
2019-02-05T00:03:07.999Z,1.50
2019-02-05T00:08:11.749Z,1.50
2019-02-05T00:13:15.570Z,1.40
2019-02-05T00:18:19.545Z,1.40
2019-02-05T00:23:23.238Z,1.30
2019-02-05T00:28:27.395Z,1.30
2019-02-05T00:33:31.153Z,1.30
2019-02-05T00:38:34.834Z,1.20
2019-02-05T00:43:38.509Z,1.20
2019-02-05T00:48:42.343Z,1.20
2019-02-05T00:53:46.419Z,1.30
2019-02-05T00:58:50.090Z,1.30
2019-02-05T01:03:53.833Z,1.30
2019-02-05T01:08:57.577Z,1.40
2019-02-05T01:14:01.611Z,1.40
2019-02-05T01:19:05.522Z,1.40
2019-02-05T01:24:09.206Z,1.50
2019-02-05T01:29:13.359Z,1.50
2019-02-05T01:34:17.029Z,1.60
2019-02-05T01:39:20.710Z,1.60
2019-02-05T01:44:24.382Z,1.60
2019-02-05T01:49:28.059Z,1.70
2019-02-05T01:54:32.003Z,1.70
2019-02-05T01:59:35.674Z,1.70
2019-02-05T02:04:39.358Z,1.70
2019-02-05T02:09:43.025Z,1.80
2019-02-05T02:14:46.701Z,1.80
2019-02-05T02:19:50.378Z,1.80
2019-02-05T02:24:54.067Z,1.80
2019-02-05T02:29:57.750Z,1.80
2019-02-05T02:35:01.450Z,1.70
2019-02-05T02:40:05.603Z,1.80
2019-02-05T02:45:11.142Z,1.80
2019-02-05T02:50:15.931Z,1.80
2019-02-05T02:55:20.458Z,1.80
2019-02-05T03:00:24.495Z,1.90
2019-02-05T03:05:28.259Z,1.90
2019-02-05T03:10:32.368Z,1.90
2019-02-05T03:15:36.131Z,1.90
2019-02-05T03:20:39.821Z,1.90
2019-02-05T03:25:43.662Z,1.90
2019-02-05T03:30:47.352Z,2.00
2019-02-05T03:35:51.115Z,2.00
2019-02-05T03:41:12.266Z,2.00
2019-02-05T03:46:18.484Z,2.00
2019-02-05T03:52:03.609Z,2.00
2019-02-05T03:57:37.533Z,2.00
2019-02-05T04:03:23.730Z,2.10
2019-02-05T04:09:36.158Z,2.10
2019-02-05T04:15:19.012Z,2.10
2019-02-05T04:20:54.095Z,2.10
2019-02-05T04:26:10.544Z,2.10
2019-02-05T04:31:42.683Z,2.10
2019-02-05T04:37:39.923Z,2.10
2019-02-05T04:43:25.219Z,2.10
2019-02-05T04:49:22.313Z,2.10
2019-02-05T04:54:57.119Z,2.10
2019-02-05T05:00:33.393Z,2.20
2019-02-05T05:06:15.776Z,2.20
2019-02-05T05:11:19.453Z,2.20
2019-02-05T05:16:23.220Z,2.20
2019-02-05T05:21:27.507Z,2.20
2019-02-05T05:26:31.630Z,2.30
2019-02-05T05:31:35.463Z,2.20
2019-02-05T05:36:49.089Z,2.30
2019-02-05T05:41:52.799Z,2.30
2019-02-05T05:46:56.574Z,2.30
2019-02-05T05:52:00.530Z,2.30
2019-02-05T05:57:04.480Z,2.30
2019-02-05T06:02:08.174Z,2.30
2019-02-05T06:07:11.943Z,2.30
2019-02-05T06:12:15.707Z,2.30
2019-02-05T06:17:19.392Z,2.30
2019-02-05T06:22:23.159Z,2.30
2019-02-05T06:27:26.841Z,2.30
2019-02-05T06:32:30.616Z,2.30
2019-02-05T06:37:34.383Z,2.30
2019-02-05T06:42:38.166Z,2.30
2019-02-05T06:47:42.000Z,2.40
2019-02-05T06:52:45.772Z,2.40
2019-02-05T06:57:49.804Z,2.40
2019-02-05T07:02:53.713Z,2.40
2019-02-05T07:07:57.664Z,2.40
2019-02-05T07:13:01.466Z,2.40
2019-02-05T07:18:05.645Z,2.50
2019-02-05T07:23:11.222Z,2.50
2019-02-05T07:28:14.994Z,2.50
2019-02-05T07:33:18.774Z,2.50
2019-02-05T07:38:22.543Z,2.50
2019-02-05T07:43:26.342Z,2.60
2019-02-05T07:48:30.671Z,2.60
2019-02-05T07:53:34.703Z,2.60
2019-02-05T07:58:38.763Z,2.60
2019-02-05T08:03:42.743Z,2.70
2019-02-05T08:08:46.431Z,2.70
2019-02-05T08:13:50.190Z,2.80
2019-02-05T08:18:54.292Z,2.80
2019-02-05T08:23:58.111Z,2.90
2019-02-05T08:29:02.017Z,2.90
2019-02-05T08:34:06.244Z,3.00
2019-02-05T08:39:10.570Z,3.10
2019-02-05T08:44:14.285Z,3.10
2019-02-05T08:49:18.058Z,3.20
2019-02-05T08:54:21.915Z,3.20
2019-02-05T08:59:25.678Z,3.20
2019-02-05T09:04:29.811Z,3.30
2019-02-05T09:09:33.578Z,3.30
2019-02-05T09:14:38.083Z,3.40
2019-02-05T09:19:41.786Z,3.40
2019-02-05T09:24:45.566Z,3.40
2019-02-05T09:29:49.336Z,3.50
2019-02-05T09:34:53.104Z,3.50
2019-02-05T09:39:56.870Z,3.60
2019-02-05T09:45:00.731Z,3.70
2019-02-05T09:50:06.562Z,3.70
2019-02-05T09:55:11.819Z,3.80
2019-02-05T10:00:21.170Z,3.90
2019-02-05T10:05:25.795Z,4.00
2019-02-05T10:10:29.622Z,4.00
2019-02-05T10:15:34.635Z,4.00
2019-02-05T10:20:38.812Z,4.20
2019-02-05T10:25:43.075Z,4.20
2019-02-05T10:30:47.042Z,4.40
2019-02-05T10:35:50.951Z,4.50
2019-02-05T10:40:55.170Z,4.60
2019-02-05T10:45:59.312Z,4.80
2019-02-05T10:51:03.159Z,4.90
2019-02-05T10:56:06.979Z,5.20
2019-02-05T11:01:10.794Z,5.30
2019-02-05T11:06:14.751Z,5.40
2019-02-05T11:11:18.447Z,5.50
2019-02-05T11:16:22.298Z,5.40
2019-02-05T11:21:26.066Z,5.40
2019-02-05T11:26:30.138Z,5.40
2019-02-05T11:31:33.918Z,5.30
2019-02-05T11:36:37.673Z,5.30
2019-02-05T11:41:41.666Z,5.20
2019-02-05T11:46:45.439Z,5.20
2019-02-05T11:51:49.225Z,5.20
2019-02-05T11:56:52.998Z,5.20
2019-02-05T12:01:56.771Z,5.10
2019-02-05T12:07:00.858Z,5.10
2019-02-05T12:12:04.707Z,5.10
2019-02-05T12:17:08.471Z,5.10
2019-02-05T12:22:12.248Z,5.10
2019-02-05T12:27:16.286Z,5.10
2019-02-05T12:32:19.975Z,5.00
2019-02-05T12:37:23.771Z,4.90
2019-02-05T12:42:27.546Z,4.90
2019-02-05T12:47:31.746Z,4.90
2019-02-05T12:52:36.127Z,4.90
2019-02-05T12:57:40.669Z,4.90
2019-02-05T13:02:44.466Z,5.00
2019-02-05T13:07:48.175Z,5.00
2019-02-05T13:12:52.407Z,5.00
2019-02-05T13:17:56.232Z,5.00
2019-02-05T13:23:00.675Z,5.00
2019-02-05T13:28:06.099Z,5.00
2019-02-05T13:33:10.595Z,5.00
2019-02-05T13:38:14.364Z,5.00
2019-02-05T13:43:18.353Z,5.00
2019-02-05T13:48:22.115Z,5.10
2019-02-05T13:53:25.899Z,5.10
2019-02-05T13:58:31.068Z,5.10
2019-02-05T14:03:34.810Z,5.10
2019-02-05T14:08:38.538Z,5.20
2019-02-05T14:13:42.339Z,5.20
2019-02-05T14:18:54.994Z,5.20
2019-02-05T14:23:52.407Z,5.20
2019-02-05T14:28:56.623Z,5.30
2019-02-05T14:34:00.347Z,5.30
2019-02-05T14:39:07.796Z,5.30
2019-02-05T14:44:11.644Z,5.30
2019-02-05T14:49:15.344Z,5.30
2019-02-05T14:54:19.051Z,5.20
2019-02-05T14:59:23.183Z,5.20
2019-02-05T15:04:27.227Z,5.20
2019-02-05T15:09:30.986Z,5.20
2019-02-05T15:14:34.691Z,5.20
2019-02-05T15:19:38.794Z,5.20
2019-02-05T15:24:42.535Z,5.10
2019-02-05T15:29:46.264Z,5.10
2019-02-05T15:34:50.307Z,5.10
2019-02-05T15:39:54.820Z,5.10
2019-02-05T15:44:58.963Z,5.00
2019-02-05T15:50:05.976Z,5.00
2019-02-05T15:55:08.863Z,4.90
2019-02-05T16:00:14.466Z,4.90
2019-02-05T16:05:18.391Z,4.80
2019-02-05T16:10:22.131Z,4.80
2019-02-05T16:15:26.196Z,4.70
2019-02-05T16:20:29.918Z,4.70
2019-02-05T16:25:33.939Z,4.60
2019-02-05T16:30:38.039Z,4.60
2019-02-05T16:35:41.826Z,4.60
2019-02-05T16:40:45.598Z,4.50
2019-02-05T16:45:49.372Z,4.50
2019-02-05T16:50:53.698Z,4.50
2019-02-05T16:55:57.789Z,4.40
2019-02-05T17:01:02.824Z,4.40
2019-02-05T17:06:06.987Z,4.40
2019-02-05T17:11:10.878Z,4.30
2019-02-05T17:16:14.639Z,4.30
2019-02-05T17:21:18.435Z,4.30
2019-02-05T17:26:22.142Z,4.30
2019-02-05T17:31:26.439Z,4.30
2019-02-05T17:36:30.286Z,4.30
2019-02-05T17:41:34.076Z,4.30
2019-02-05T17:46:38.758Z,4.30
2019-02-05T17:51:42.620Z,4.30
2019-02-05T17:56:46.684Z,4.20
2019-02-05T18:01:50.383Z,4.20
2019-02-05T18:06:54.128Z,4.20
2019-02-05T18:11:57.884Z,4.30
2019-02-05T18:17:01.634Z,4.20
2019-02-05T18:22:08.043Z,4.20
2019-02-05T18:27:12.810Z,4.20
2019-02-05T18:32:16.814Z,4.10
2019-02-05T18:37:20.781Z,4.10
2019-02-05T18:42:24.808Z,4.10
2019-02-05T18:47:29.472Z,4.00
2019-02-05T18:52:33.971Z,4.00
2019-02-05T18:57:38.596Z,4.00
2019-02-05T19:02:43.433Z,4.00
2019-02-05T19:07:47.877Z,4.00
2019-02-05T19:12:52.148Z,4.10
2019-02-05T19:17:58.338Z,4.00
2019-02-05T19:23:02.897Z,4.00
2019-02-05T19:28:07.182Z,4.00
2019-02-05T19:33:11.358Z,4.00
2019-02-05T19:38:15.253Z,4.00
2019-02-05T19:43:19.373Z,4.00
2019-02-05T19:48:29.563Z,4.00
2019-02-05T19:53:34.282Z,4.10
2019-02-05T19:58:39.874Z,4.10
2019-02-05T20:03:44.255Z,4.10
2019-02-05T20:08:51.711Z,4.10
2019-02-05T20:13:58.193Z,4.10
2019-02-05T20:19:01.590Z,4.10
2019-02-05T20:24:05.561Z,4.10
2019-02-05T20:29:09.463Z,4.10
2019-02-05T20:34:13.266Z,4.10
2019-02-05T20:39:18.448Z,4.10
2019-02-05T20:44:22.556Z,4.10
2019-02-05T20:49:26.294Z,4.10
2019-02-05T20:54:30.067Z,4.10
2019-02-05T20:59:33.750Z,4.10
2019-02-05T21:04:48.088Z,4.10
2019-02-05T21:09:42.957Z,4.10
2019-02-05T21:14:46.723Z,4.10
2019-02-05T21:19:50.695Z,4.10
2019-02-05T21:24:54.400Z,4.10
2019-02-05T21:29:58.085Z,4.10
2019-02-05T21:35:01.779Z,4.00
2019-02-05T21:40:07.775Z,4.00
2019-02-05T21:45:14.367Z,4.00
2019-02-05T21:50:21.753Z,3.90
2019-02-05T21:55:25.634Z,3.90
2019-02-05T22:00:30.585Z,3.90
2019-02-05T22:05:34.457Z,3.90
2019-02-05T22:10:38.446Z,3.90
2019-02-05T22:15:42.509Z,3.90
2019-02-05T22:20:46.274Z,3.90
2019-02-05T22:25:50.357Z,3.90
2019-02-05T22:30:54.134Z,3.80
2019-02-05T22:35:57.975Z,3.80
2019-02-05T22:41:01.747Z,3.80
2019-02-05T22:46:05.678Z,3.80
2019-02-05T22:51:09.844Z,3.80
2019-02-05T22:56:13.630Z,3.80
2019-02-05T23:01:47.771Z,3.70
2019-02-05T23:07:19.875Z,3.70
2019-02-05T23:12:33.250Z,3.70
2019-02-05T23:17:37.097Z,3.70
2019-02-05T23:22:40.932Z,3.70
2019-02-05T23:27:44.920Z,3.70
2019-02-05T23:32:48.690Z,3.70
2019-02-05T23:37:52.461Z,3.60
2019-02-05T23:42:56.369Z,3.60
2019-02-05T23:48:00.138Z,3.60
2019-02-05T23:53:04.502Z,3.60
2019-02-05T23:58:08.272Z,3.60
