createdAt,value
2022-08-16T00:00:03.568Z,39.96
2022-08-16T00:00:55.526Z,39.80
2022-08-16T00:01:54.539Z,40.61
2022-08-16T00:02:54.495Z,41.89
2022-08-16T00:03:54.488Z,40.77
2022-08-16T00:04:54.483Z,40.93
2022-08-16T00:05:57.861Z,39.48
2022-08-16T00:06:54.463Z,40.61
2022-08-16T00:07:57.021Z,41.09
2022-08-16T00:08:54.434Z,42.38
2022-08-16T00:09:54.423Z,42.54
2022-08-16T00:10:54.413Z,40.93
2022-08-16T00:11:55.403Z,40.44
2022-08-16T00:12:54.636Z,41.09
2022-08-16T00:13:55.631Z,40.77
2022-08-16T00:14:56.755Z,38.67
2022-08-16T00:15:54.455Z,40.93
2022-08-16T00:17:00.657Z,40.44
2022-08-16T00:17:57.199Z,39.80
2022-08-16T00:18:54.329Z,38.03
2022-08-16T00:19:55.029Z,39.32
2022-08-16T00:20:54.321Z,39.48
2022-08-16T00:21:56.071Z,38.83
2022-08-16T00:22:54.279Z,39.64
2022-08-16T00:23:54.273Z,43.67
2022-08-16T00:24:54.620Z,42.38
2022-08-16T00:26:35.308Z,39.32
2022-08-16T00:26:55.278Z,37.87
2022-08-16T00:27:54.218Z,37.71
2022-08-16T00:28:54.591Z,41.25
2022-08-16T00:30:08.410Z,41.25
2022-08-16T00:30:55.233Z,40.77
2022-08-16T00:32:01.229Z,40.44
2022-08-16T00:32:57.042Z,37.87
2022-08-16T00:33:54.202Z,39.32
2022-08-16T00:34:54.328Z,38.83
2022-08-16T00:35:54.182Z,38.51
2022-08-16T00:36:55.720Z,37.87
2022-08-16T00:37:58.690Z,37.87
2022-08-16T00:38:56.196Z,39.16
2022-08-16T00:39:57.261Z,41.57
2022-08-16T00:40:54.169Z,41.89
2022-08-16T00:41:54.120Z,43.83
2022-08-16T00:42:54.807Z,42.86
2022-08-16T00:43:54.123Z,42.06
2022-08-16T00:44:54.107Z,40.44
2022-08-16T00:45:57.852Z,40.28
2022-08-16T00:47:02.419Z,40.12
2022-08-16T00:47:55.078Z,39.96
2022-08-16T00:48:54.033Z,39.96
2022-08-16T00:49:56.648Z,41.73
2022-08-16T00:50:55.500Z,40.93
2022-08-16T00:51:55.635Z,39.96
2022-08-16T00:52:54.311Z,39.64
2022-08-16T00:53:54.001Z,39.80
2022-08-16T00:54:53.981Z,39.32
2022-08-16T00:55:53.985Z,39.16
2022-08-16T00:56:58.592Z,38.35
2022-08-16T00:57:59.545Z,39.16
2022-08-16T00:58:54.954Z,40.12
2022-08-16T00:59:58.764Z,40.77
2022-08-16T01:00:54.982Z,40.77
2022-08-16T01:01:53.935Z,39.80
2022-08-16T01:02:53.918Z,39.48
2022-08-16T01:03:53.893Z,41.25
2022-08-16T01:05:09.045Z,42.06
2022-08-16T01:05:54.906Z,41.25
2022-08-16T01:07:01.760Z,40.44
2022-08-16T01:07:54.857Z,42.06
2022-08-16T01:08:53.864Z,41.89
2022-08-16T01:09:53.843Z,43.51
2022-08-16T01:10:53.828Z,41.89
2022-08-16T01:11:55.359Z,41.73
2022-08-16T01:12:53.816Z,41.41
2022-08-16T01:13:53.802Z,41.57
2022-08-16T01:14:53.784Z,41.73
2022-08-16T01:15:53.815Z,41.57
2022-08-16T01:16:53.790Z,42.54
2022-08-16T01:17:55.759Z,40.77
2022-08-16T01:18:53.752Z,40.44
2022-08-16T01:19:57.117Z,42.06
2022-08-16T01:20:53.739Z,42.38
2022-08-16T01:21:53.716Z,42.54
2022-08-16T01:22:53.760Z,44.47
2022-08-16T01:24:00.871Z,43.02
2022-08-16T01:24:55.669Z,44.15
2022-08-16T01:26:00.407Z,45.28
2022-08-16T01:26:54.705Z,45.28
2022-08-16T01:27:53.657Z,44.47
2022-08-16T01:28:53.644Z,44.47
2022-08-16T01:29:57.931Z,43.18
2022-08-16T01:30:54.632Z,45.28
2022-08-16T01:31:53.626Z,42.06
2022-08-16T01:33:02.173Z,42.70
2022-08-16T01:33:55.582Z,40.12
2022-08-16T01:34:53.842Z,40.77
2022-08-16T01:35:53.591Z,40.12
2022-08-16T01:36:56.891Z,39.96
2022-08-16T01:37:54.238Z,39.16
2022-08-16T01:38:57.413Z,40.44
2022-08-16T01:39:53.558Z,42.54
2022-08-16T01:40:53.544Z,42.06
2022-08-16T01:41:53.506Z,41.57
2022-08-16T01:42:53.924Z,40.93
2022-08-16T01:43:54.474Z,43.67
2022-08-16T01:44:53.502Z,43.99
2022-08-16T01:45:57.497Z,40.44
2022-08-16T01:46:53.448Z,42.22
2022-08-16T01:47:53.475Z,44.96
2022-08-16T01:48:53.451Z,44.79
2022-08-16T01:50:43.556Z,43.34
2022-08-16T01:51:09.751Z,44.63
2022-08-16T01:51:54.425Z,44.79
2022-08-16T01:52:53.453Z,42.86
2022-08-16T01:53:54.585Z,41.57
2022-08-16T01:54:53.542Z,42.86
2022-08-16T01:55:53.872Z,42.70
2022-08-16T01:56:53.395Z,42.38
2022-08-16T01:57:56.470Z,42.38
2022-08-16T01:58:53.355Z,41.41
2022-08-16T01:59:54.792Z,45.28
2022-08-16T02:00:53.327Z,46.08
2022-08-16T02:01:59.884Z,43.51
2022-08-16T02:02:54.330Z,42.22
2022-08-16T02:03:53.295Z,44.47
2022-08-16T02:04:54.730Z,42.54
2022-08-16T02:05:53.267Z,42.38
2022-08-16T02:06:53.297Z,44.15
2022-08-16T02:07:53.486Z,44.47
2022-08-16T02:08:53.268Z,42.22
2022-08-16T02:09:57.191Z,43.67
2022-08-16T02:10:54.221Z,43.02
2022-08-16T02:11:53.691Z,41.41
2022-08-16T02:12:59.839Z,41.41
2022-08-16T02:13:54.859Z,41.41
2022-08-16T02:14:53.222Z,41.73
2022-08-16T02:15:53.193Z,40.61
2022-08-16T02:16:53.164Z,41.09
2022-08-16T02:17:53.187Z,40.12
2022-08-16T02:18:53.156Z,41.09
2022-08-16T02:19:58.997Z,40.44
2022-08-16T02:20:54.139Z,40.77
2022-08-16T02:22:08.416Z,41.25
2022-08-16T02:22:55.283Z,41.25
2022-08-16T02:23:55.648Z,40.77
2022-08-16T02:24:53.099Z,38.83
2022-08-16T02:25:54.667Z,39.48
2022-08-16T02:26:54.060Z,40.61
2022-08-16T02:27:53.054Z,42.54
2022-08-16T02:28:53.040Z,43.18
2022-08-16T02:29:53.057Z,43.18
2022-08-16T02:30:54.052Z,43.34
2022-08-16T02:32:03.212Z,42.22
2022-08-16T02:32:54.032Z,40.77
2022-08-16T02:33:52.986Z,40.28
2022-08-16T02:34:56.425Z,40.77
2022-08-16T02:35:58.150Z,41.09
2022-08-16T02:36:53.964Z,40.93
2022-08-16T02:37:53.450Z,41.57
2022-08-16T02:38:52.974Z,44.63
2022-08-16T02:39:54.047Z,44.63
2022-08-16T02:40:54.399Z,43.67
2022-08-16T02:41:53.205Z,42.54
2022-08-16T02:42:53.098Z,44.31
2022-08-16T02:43:52.892Z,44.47
2022-08-16T02:44:52.881Z,43.51
2022-08-16T02:45:52.879Z,43.83
2022-08-16T02:46:53.887Z,42.70
2022-08-16T02:48:00.468Z,43.83
2022-08-16T02:48:53.843Z,44.63
2022-08-16T02:49:59.312Z,43.02
2022-08-16T02:51:06.708Z,42.86
2022-08-16T02:51:53.833Z,43.99
2022-08-16T02:52:52.802Z,42.06
2022-08-16T02:53:52.876Z,42.22
2022-08-16T02:54:55.435Z,41.25
2022-08-16T02:55:52.773Z,41.41
2022-08-16T02:56:52.769Z,42.86
2022-08-16T02:57:53.886Z,44.47
2022-08-16T02:58:52.750Z,43.18
2022-08-16T02:59:52.728Z,43.83
2022-08-16T03:00:52.775Z,43.02
2022-08-16T03:01:52.730Z,42.86
2022-08-16T03:02:55.753Z,43.99
2022-08-16T03:04:29.278Z,42.22
2022-08-16T03:04:54.130Z,42.54
2022-08-16T03:05:53.222Z,43.67
2022-08-16T03:06:56.622Z,43.99
2022-08-16T03:07:52.653Z,43.34
2022-08-16T03:08:53.400Z,43.02
2022-08-16T03:09:52.642Z,43.67
2022-08-16T03:10:52.638Z,43.99
2022-08-16T03:11:52.661Z,45.76
2022-08-16T03:12:55.493Z,46.25
2022-08-16T03:13:53.029Z,46.08
2022-08-16T03:14:52.576Z,45.28
2022-08-16T03:15:52.581Z,48.18
2022-08-16T03:16:59.392Z,47.37
2022-08-16T03:17:54.249Z,45.76
2022-08-16T03:18:52.568Z,46.25
2022-08-16T03:20:00.082Z,49.95
2022-08-16T03:20:55.658Z,48.98
2022-08-16T03:21:52.526Z,49.79
2022-08-16T03:22:52.501Z,47.53
2022-08-16T03:23:52.502Z,49.47
2022-08-16T03:24:52.494Z,48.02
2022-08-16T03:25:52.512Z,47.86
2022-08-16T03:26:52.469Z,47.86
2022-08-16T03:27:52.463Z,47.21
2022-08-16T03:28:52.473Z,48.18
2022-08-16T03:29:54.302Z,48.98
2022-08-16T03:30:52.444Z,49.15
2022-08-16T03:31:52.552Z,48.02
2022-08-16T03:32:52.483Z,46.25
2022-08-16T03:33:52.403Z,47.21
2022-08-16T03:34:52.372Z,44.47
2022-08-16T03:35:56.963Z,44.47
2022-08-16T03:36:53.347Z,46.25
2022-08-16T03:38:02.620Z,46.25
2022-08-16T03:38:53.392Z,44.79
2022-08-16T03:39:56.660Z,46.41
2022-08-16T03:40:53.330Z,46.57
2022-08-16T03:41:59.937Z,47.21
2022-08-16T03:43:00.396Z,45.60
2022-08-16T03:43:53.305Z,46.73
2022-08-16T03:45:03.511Z,46.73
2022-08-16T03:45:53.570Z,45.60
2022-08-16T03:46:52.281Z,46.41
2022-08-16T03:47:58.523Z,45.60
2022-08-16T03:48:53.264Z,44.79
2022-08-16T03:49:52.485Z,46.25
2022-08-16T03:51:00.109Z,47.53
2022-08-16T03:51:53.208Z,47.37
2022-08-16T03:52:53.869Z,49.47
2022-08-16T03:54:00.676Z,50.43
2022-08-16T03:54:59.162Z,51.08
2022-08-16T03:55:53.183Z,50.60
2022-08-16T03:56:57.926Z,48.98
2022-08-16T03:57:53.174Z,47.86
2022-08-16T03:58:52.645Z,48.34
2022-08-16T03:59:52.141Z,48.02
2022-08-16T04:00:56.926Z,48.66
2022-08-16T04:01:53.681Z,48.66
2022-08-16T04:02:52.100Z,49.63
2022-08-16T04:03:52.733Z,48.66
2022-08-16T04:04:52.112Z,47.86
2022-08-16T04:05:54.172Z,47.86
2022-08-16T04:06:52.076Z,48.34
2022-08-16T04:07:52.063Z,49.31
2022-08-16T04:08:52.055Z,49.47
2022-08-16T04:09:52.032Z,48.98
2022-08-16T04:10:52.025Z,48.02
2022-08-16T04:11:52.024Z,49.95
2022-08-16T04:12:54.314Z,48.98
2022-08-16T04:14:00.333Z,48.34
2022-08-16T04:14:52.989Z,48.02
2022-08-16T04:15:52.874Z,48.50
2022-08-16T04:16:51.963Z,48.34
2022-08-16T04:17:51.972Z,49.79
2022-08-16T04:18:51.963Z,49.63
2022-08-16T04:19:54.964Z,50.92
2022-08-16T04:20:52.947Z,51.56
2022-08-16T04:21:51.940Z,49.79
2022-08-16T04:22:51.927Z,48.66
2022-08-16T04:23:51.893Z,49.95
2022-08-16T04:24:55.290Z,51.56
2022-08-16T04:25:52.917Z,52.53
2022-08-16T04:26:51.845Z,50.43
2022-08-16T04:27:55.624Z,50.60
2022-08-16T04:29:14.624Z,49.47
2022-08-16T04:29:52.853Z,52.69
2022-08-16T04:30:51.824Z,50.76
2022-08-16T04:31:55.579Z,49.63
2022-08-16T04:32:52.804Z,49.95
2022-08-16T04:33:51.793Z,49.47
2022-08-16T04:34:51.800Z,49.79
2022-08-16T04:35:51.798Z,50.60
2022-08-16T04:36:51.763Z,49.47
2022-08-16T04:37:53.876Z,51.08
2022-08-16T04:38:52.413Z,51.08
2022-08-16T04:39:55.582Z,47.53
2022-08-16T04:40:51.731Z,47.70
2022-08-16T04:41:56.898Z,50.11
2022-08-16T04:42:52.836Z,49.63
2022-08-16T04:43:51.723Z,50.43
2022-08-16T04:44:54.448Z,50.92
2022-08-16T04:46:00.361Z,48.50
2022-08-16T04:47:03.122Z,49.31
2022-08-16T04:47:56.163Z,48.66
2022-08-16T04:48:51.673Z,47.21
2022-08-16T04:49:52.282Z,46.73
2022-08-16T04:50:51.623Z,47.21
2022-08-16T04:51:53.697Z,46.73
2022-08-16T04:52:51.626Z,45.44
2022-08-16T04:53:51.944Z,48.18
2022-08-16T04:54:51.598Z,48.66
2022-08-16T04:55:53.489Z,48.66
2022-08-16T04:56:51.565Z,47.05
2022-08-16T04:57:53.249Z,46.89
2022-08-16T04:58:51.558Z,45.60
2022-08-16T04:59:54.312Z,46.25
2022-08-16T05:00:51.524Z,47.05
2022-08-16T05:01:58.087Z,46.25
2022-08-16T05:02:55.654Z,43.83
2022-08-16T05:04:00.752Z,44.15
2022-08-16T05:04:52.510Z,43.67
2022-08-16T05:05:59.007Z,44.31
2022-08-16T05:06:52.472Z,44.31
2022-08-16T05:07:58.511Z,45.60
2022-08-16T05:08:52.463Z,43.83
2022-08-16T05:09:51.455Z,43.83
2022-08-16T05:10:51.418Z,44.47
2022-08-16T05:11:51.415Z,43.99
2022-08-16T05:12:51.403Z,45.92
2022-08-16T05:13:51.780Z,45.12
2022-08-16T05:15:01.832Z,45.12
2022-08-16T05:15:52.390Z,46.73
2022-08-16T05:16:52.118Z,45.76
2022-08-16T05:17:58.424Z,45.92
2022-08-16T05:18:52.356Z,44.63
2022-08-16T05:19:57.314Z,43.83
2022-08-16T05:20:54.216Z,44.47
2022-08-16T05:21:52.297Z,47.05
2022-08-16T05:22:51.300Z,45.92
2022-08-16T05:23:55.414Z,44.63
2022-08-16T05:24:54.923Z,44.47
2022-08-16T05:25:51.316Z,46.25
2022-08-16T05:26:51.772Z,45.28
2022-08-16T05:27:51.254Z,43.83
2022-08-16T05:28:55.483Z,44.15
2022-08-16T05:29:57.642Z,43.18
2022-08-16T05:30:52.236Z,43.18
2022-08-16T05:31:53.220Z,43.83
2022-08-16T05:32:51.493Z,44.96
2022-08-16T05:33:53.589Z,45.60
2022-08-16T05:34:51.191Z,46.08
2022-08-16T05:35:54.617Z,45.28
2022-08-16T05:36:51.531Z,44.96
2022-08-16T05:37:51.177Z,46.25
2022-08-16T05:38:51.163Z,45.12
2022-08-16T05:39:51.176Z,43.18
2022-08-16T05:40:57.234Z,43.02
2022-08-16T05:41:52.215Z,42.70
2022-08-16T05:42:51.351Z,42.70
2022-08-16T05:43:51.099Z,42.22
2022-08-16T05:44:52.106Z,43.02
2022-08-16T05:45:51.064Z,41.73
2022-08-16T05:46:51.062Z,45.12
2022-08-16T05:48:00.374Z,42.70
2022-08-16T05:48:54.972Z,42.54
2022-08-16T05:49:52.059Z,43.18
2022-08-16T05:50:52.985Z,41.89
2022-08-16T05:51:51.016Z,41.73
2022-08-16T05:52:51.009Z,42.54
2022-08-16T05:53:51.021Z,42.70
2022-08-16T05:55:01.634Z,41.89
2022-08-16T05:55:51.968Z,43.02
2022-08-16T05:56:50.952Z,44.63
2022-08-16T05:57:52.641Z,45.12
2022-08-16T05:58:50.994Z,43.99
2022-08-16T05:59:59.851Z,42.54
2022-08-16T06:00:51.978Z,44.63
2022-08-16T06:01:50.974Z,43.34
2022-08-16T06:02:50.947Z,42.54
2022-08-16T06:03:50.922Z,42.38
2022-08-16T06:04:50.908Z,42.86
2022-08-16T06:05:50.894Z,42.38
2022-08-16T06:06:56.498Z,42.70
2022-08-16T06:07:58.208Z,44.15
2022-08-16T06:08:51.832Z,43.67
2022-08-16T06:09:50.843Z,44.31
2022-08-16T06:11:07.693Z,44.31
2022-08-16T06:11:51.830Z,44.15
2022-08-16T06:12:53.815Z,44.15
2022-08-16T06:13:52.803Z,43.18
2022-08-16T06:14:51.390Z,43.99
2022-08-16T06:15:50.816Z,46.25
2022-08-16T06:16:51.167Z,42.54
2022-08-16T06:17:51.804Z,42.54
2022-08-16T06:18:50.749Z,42.70
2022-08-16T06:19:51.231Z,44.31
2022-08-16T06:20:55.229Z,42.70
2022-08-16T06:21:54.804Z,43.83
2022-08-16T06:23:02.816Z,44.47
2022-08-16T06:23:54.383Z,44.79
2022-08-16T06:24:53.902Z,45.60
2022-08-16T06:25:52.226Z,44.15
2022-08-16T06:26:57.866Z,44.31
2022-08-16T06:27:57.490Z,45.92
2022-08-16T06:28:52.511Z,44.79
2022-08-16T06:29:50.660Z,43.67
2022-08-16T06:30:50.659Z,46.08
2022-08-16T06:31:50.638Z,45.76
2022-08-16T06:32:50.865Z,45.44
2022-08-16T06:33:51.790Z,45.76
2022-08-16T06:34:55.803Z,44.96
2022-08-16T06:35:55.264Z,44.79
2022-08-16T06:36:51.574Z,44.31
2022-08-16T06:37:52.439Z,43.99
2022-08-16T06:38:56.084Z,43.34
2022-08-16T06:39:51.597Z,43.18
2022-08-16T06:40:50.570Z,43.67
2022-08-16T06:41:50.536Z,46.25
2022-08-16T06:42:55.294Z,47.37
2022-08-16T06:43:52.504Z,44.96
2022-08-16T06:44:50.500Z,43.02
2022-08-16T06:45:50.519Z,43.51
2022-08-16T06:46:50.883Z,42.38
2022-08-16T06:47:54.360Z,41.73
2022-08-16T06:48:51.638Z,41.25
2022-08-16T06:49:53.910Z,42.06
2022-08-16T06:50:50.457Z,42.22
2022-08-16T06:51:50.428Z,45.44
2022-08-16T06:52:57.766Z,41.09
2022-08-16T06:53:52.808Z,45.44
2022-08-16T06:54:50.407Z,40.77
2022-08-16T06:55:53.774Z,38.51
2022-08-16T06:56:52.420Z,42.70
2022-08-16T06:57:50.378Z,38.99
2022-08-16T06:58:50.395Z,39.16
2022-08-16T06:59:58.210Z,38.67
2022-08-16T07:00:51.435Z,38.67
2022-08-16T07:01:54.028Z,38.51
2022-08-16T07:02:51.310Z,38.83
2022-08-16T07:03:55.938Z,38.67
2022-08-16T07:04:52.761Z,38.35
2022-08-16T07:05:50.314Z,37.87
2022-08-16T07:06:50.264Z,37.87
2022-08-16T07:07:51.094Z,38.83
2022-08-16T07:08:50.260Z,38.35
2022-08-16T07:09:51.263Z,37.22
2022-08-16T07:10:50.247Z,38.19
2022-08-16T07:11:52.331Z,40.12
2022-08-16T07:13:04.458Z,43.83
2022-08-16T07:14:00.661Z,43.99
2022-08-16T07:14:52.167Z,42.70
2022-08-16T07:15:51.143Z,35.61
2022-08-16T07:16:50.194Z,37.22
2022-08-16T07:17:50.191Z,37.22
2022-08-16T07:18:58.151Z,35.45
2022-08-16T07:20:03.012Z,35.93
2022-08-16T07:20:51.189Z,37.87
2022-08-16T07:21:59.513Z,34.48
2022-08-16T07:22:53.090Z,35.45
2022-08-16T07:23:51.117Z,34.64
2022-08-16T07:24:51.114Z,34.97
2022-08-16T07:25:50.110Z,35.93
2022-08-16T07:26:50.075Z,35.93
2022-08-16T07:27:50.055Z,36.90
2022-08-16T07:28:50.043Z,35.93
2022-08-16T07:29:50.054Z,36.09
2022-08-16T07:30:51.064Z,36.90
2022-08-16T07:31:50.035Z,36.09
2022-08-16T07:32:51.746Z,35.45
2022-08-16T07:33:53.376Z,35.61
2022-08-16T07:34:49.999Z,35.13
2022-08-16T07:35:50.085Z,37.87
2022-08-16T07:36:58.111Z,38.83
2022-08-16T07:37:50.981Z,38.51
2022-08-16T07:38:50.149Z,35.45
2022-08-16T07:39:49.967Z,38.03
2022-08-16T07:40:59.716Z,35.29
2022-08-16T07:41:51.929Z,37.06
2022-08-16T07:42:50.189Z,37.22
2022-08-16T07:43:49.895Z,34.64
2022-08-16T07:44:50.726Z,35.13
2022-08-16T07:45:53.125Z,35.77
2022-08-16T07:46:55.614Z,38.03
2022-08-16T07:47:51.219Z,36.74
2022-08-16T07:48:49.869Z,36.58
2022-08-16T07:49:57.750Z,37.87
2022-08-16T07:50:57.384Z,36.90
2022-08-16T07:51:55.908Z,36.09
2022-08-16T07:52:50.996Z,36.09
2022-08-16T07:54:02.175Z,36.74
2022-08-16T07:54:53.276Z,41.41
2022-08-16T07:55:49.783Z,38.19
2022-08-16T07:56:49.793Z,37.71
2022-08-16T07:58:00.706Z,40.93
2022-08-16T07:58:55.437Z,39.32
2022-08-16T07:59:50.754Z,37.71
2022-08-16T08:00:49.799Z,37.54
2022-08-16T08:01:49.759Z,38.99
2022-08-16T08:02:52.174Z,39.16
2022-08-16T08:03:49.699Z,38.03
2022-08-16T08:04:49.735Z,38.35
2022-08-16T08:05:49.698Z,38.35
2022-08-16T08:06:50.915Z,39.32
2022-08-16T08:07:49.664Z,37.22
2022-08-16T08:08:52.590Z,36.42
2022-08-16T08:09:50.654Z,37.38
2022-08-16T08:10:49.645Z,38.19
2022-08-16T08:12:01.189Z,37.38
2022-08-16T08:12:51.076Z,36.74
2022-08-16T08:13:50.710Z,37.06
2022-08-16T08:14:49.656Z,37.87
2022-08-16T08:15:52.427Z,39.16
2022-08-16T08:16:49.590Z,35.93
2022-08-16T08:17:49.591Z,41.25
2022-08-16T08:18:50.198Z,38.99
2022-08-16T08:19:53.167Z,37.06
2022-08-16T08:20:58.913Z,36.58
2022-08-16T08:22:01.327Z,36.42
2022-08-16T08:22:50.540Z,36.58
2022-08-16T08:23:49.545Z,36.42
2022-08-16T08:24:49.514Z,37.38
2022-08-16T08:25:53.604Z,36.42
2022-08-16T08:26:50.716Z,38.35
2022-08-16T08:27:49.483Z,38.67
2022-08-16T08:28:50.500Z,39.80
2022-08-16T08:30:49.016Z,40.12
2022-08-16T08:31:02.465Z,37.22
2022-08-16T08:31:51.360Z,36.90
2022-08-16T08:32:59.837Z,36.90
2022-08-16T08:33:51.376Z,37.87
2022-08-16T08:34:49.418Z,37.54
2022-08-16T08:35:49.412Z,37.87
2022-08-16T08:36:49.411Z,38.19
2022-08-16T08:37:55.579Z,38.51
2022-08-16T08:38:50.432Z,35.61
2022-08-16T08:39:54.804Z,35.29
2022-08-16T08:40:50.338Z,34.97
2022-08-16T08:41:50.417Z,38.99
2022-08-16T08:42:49.721Z,37.06
2022-08-16T08:43:50.480Z,34.64
2022-08-16T08:44:49.304Z,36.90
2022-08-16T08:45:52.756Z,33.68
2022-08-16T08:47:00.648Z,34.97
2022-08-16T08:47:54.241Z,35.77
2022-08-16T08:48:59.529Z,40.28
2022-08-16T08:49:55.492Z,39.80
2022-08-16T08:50:50.398Z,37.87
2022-08-16T08:51:49.278Z,41.09
2022-08-16T08:52:49.427Z,39.48
2022-08-16T08:53:58.032Z,38.99
2022-08-16T08:54:50.571Z,37.71
2022-08-16T08:55:49.224Z,39.32
2022-08-16T08:56:50.239Z,35.93
2022-08-16T08:57:49.215Z,34.97
2022-08-16T08:58:53.906Z,36.90
2022-08-16T08:59:50.199Z,35.93
2022-08-16T09:00:51.444Z,35.93
2022-08-16T09:01:58.148Z,34.80
2022-08-16T09:02:52.277Z,36.74
2022-08-16T09:03:49.315Z,35.93
2022-08-16T09:04:49.152Z,34.64
2022-08-16T09:05:51.512Z,35.61
2022-08-16T09:06:50.148Z,37.71
2022-08-16T09:08:01.493Z,39.16
2022-08-16T09:08:50.101Z,40.12
2022-08-16T09:09:49.105Z,34.97
2022-08-16T09:10:59.174Z,35.45
2022-08-16T09:12:03.995Z,39.16
2022-08-16T09:12:51.344Z,35.77
2022-08-16T09:13:49.057Z,37.71
2022-08-16T09:14:50.899Z,35.77
2022-08-16T09:15:49.060Z,34.48
2022-08-16T09:17:03.893Z,37.87
2022-08-16T09:17:52.231Z,36.58
2022-08-16T09:18:54.875Z,34.64
2022-08-16T09:19:55.103Z,38.35
2022-08-16T09:20:59.625Z,33.84
2022-08-16T09:21:55.994Z,35.93
2022-08-16T09:22:51.349Z,38.19
2022-08-16T09:23:48.965Z,37.38
2022-08-16T09:24:53.340Z,35.45
2022-08-16T09:25:48.938Z,35.45
2022-08-16T09:26:49.100Z,35.45
2022-08-16T09:27:57.922Z,36.42
2022-08-16T09:29:14.475Z,36.25
2022-08-16T09:30:00.082Z,36.58
2022-08-16T09:30:49.899Z,38.99
2022-08-16T09:31:53.625Z,34.48
2022-08-16T09:32:49.013Z,38.03
2022-08-16T09:33:52.052Z,37.22
2022-08-16T09:34:48.858Z,34.32
2022-08-16T09:35:53.216Z,34.64
2022-08-16T09:36:48.855Z,35.45
2022-08-16T09:38:01.118Z,37.87
2022-08-16T09:38:49.832Z,38.35
2022-08-16T09:39:50.430Z,36.74
2022-08-16T09:40:49.842Z,36.58
2022-08-16T09:41:53.339Z,40.44
2022-08-16T09:42:56.078Z,34.80
2022-08-16T09:43:59.943Z,35.29
2022-08-16T09:45:12.490Z,34.97
2022-08-16T09:45:49.777Z,34.48
2022-08-16T09:46:49.975Z,35.29
2022-08-16T09:47:56.986Z,38.99
2022-08-16T09:48:51.016Z,35.93
2022-08-16T09:49:50.985Z,39.48
2022-08-16T09:50:48.714Z,39.64
2022-08-16T09:51:49.637Z,38.19
2022-08-16T09:52:48.928Z,38.99
2022-08-16T09:53:53.771Z,37.87
2022-08-16T09:54:49.670Z,36.42
2022-08-16T09:55:49.091Z,36.09
2022-08-16T09:56:52.300Z,36.42
2022-08-16T09:57:53.070Z,38.51
2022-08-16T09:59:05.689Z,35.77
2022-08-16T09:59:56.166Z,35.93
2022-08-16T10:00:49.650Z,36.09
2022-08-16T10:01:48.631Z,37.06
2022-08-16T10:02:48.649Z,37.38
2022-08-16T10:04:02.386Z,38.67
2022-08-16T10:04:54.596Z,37.87
2022-08-16T10:05:49.605Z,39.80
2022-08-16T10:06:48.698Z,37.87
2022-08-16T10:07:48.622Z,37.06
2022-08-16T10:08:55.411Z,41.73
2022-08-16T10:09:55.115Z,37.54
2022-08-16T10:10:49.532Z,39.48
2022-08-16T10:11:49.940Z,35.93
2022-08-16T10:12:55.576Z,37.87
2022-08-16T10:13:49.504Z,38.03
2022-08-16T10:14:48.510Z,39.32
2022-08-16T10:15:55.636Z,41.09
2022-08-16T10:16:49.458Z,40.61
2022-08-16T10:18:00.331Z,39.80
2022-08-16T10:19:00.462Z,39.64
2022-08-16T10:19:50.376Z,37.22
2022-08-16T10:20:48.426Z,38.67
2022-08-16T10:21:56.340Z,38.51
2022-08-16T10:22:54.156Z,36.58
2022-08-16T10:23:49.392Z,37.22
2022-08-16T10:24:56.020Z,37.22
2022-08-16T10:27:16.244Z,39.80
2022-08-16T10:27:17.214Z,37.22
2022-08-16T10:27:53.259Z,38.83
2022-08-16T10:28:50.509Z,34.97
2022-08-16T10:30:00.228Z,36.58
2022-08-16T10:30:56.320Z,38.19
2022-08-16T10:31:53.266Z,37.06
2022-08-16T10:32:48.333Z,37.71
2022-08-16T10:33:48.327Z,37.71
2022-08-16T10:34:48.312Z,37.38
2022-08-16T10:35:48.294Z,34.97
2022-08-16T10:36:48.289Z,38.03
2022-08-16T10:37:49.458Z,37.06
2022-08-16T10:38:48.263Z,34.00
2022-08-16T10:39:48.261Z,34.64
2022-08-16T10:40:48.251Z,34.97
2022-08-16T10:41:48.298Z,35.93
2022-08-16T10:42:48.395Z,36.42
2022-08-16T10:43:48.209Z,37.22
2022-08-16T10:44:53.969Z,36.90
2022-08-16T10:46:00.555Z,38.03
2022-08-16T10:46:49.187Z,39.96
2022-08-16T10:47:48.296Z,37.54
2022-08-16T10:48:49.160Z,35.93
2022-08-16T10:49:48.183Z,36.09
2022-08-16T10:50:48.166Z,36.42
2022-08-16T10:52:02.503Z,32.07
2022-08-16T10:52:50.239Z,34.48
2022-08-16T10:53:48.116Z,36.58
2022-08-16T10:55:57.432Z,33.84
2022-08-16T10:56:52.290Z,33.19
2022-08-16T10:57:49.262Z,32.71
2022-08-16T10:58:48.061Z,33.68
2022-08-16T10:59:56.103Z,35.29
2022-08-16T11:00:53.176Z,33.35
2022-08-16T11:02:58.780Z,33.84
2022-08-16T11:03:54.034Z,36.90
2022-08-16T11:05:05.970Z,36.90
2022-08-16T11:06:06.411Z,37.38
2022-08-16T11:07:52.300Z,33.19
2022-08-16T11:08:48.053Z,33.52
2022-08-16T11:09:47.989Z,34.64
2022-08-16T11:11:07.025Z,35.77
2022-08-16T11:12:52.795Z,38.19
2022-08-16T11:14:11.038Z,35.45
2022-08-16T11:15:19.679Z,33.03
2022-08-16T11:15:55.811Z,34.00
2022-08-16T11:17:10.461Z,35.45
2022-08-16T11:18:47.863Z,35.93
2022-08-16T11:19:06.409Z,33.68
2022-08-16T11:20:50.563Z,34.32
2022-08-16T11:22:49.892Z,33.84
2022-08-16T11:23:58.274Z,36.25
2022-08-16T11:25:11.779Z,32.87
2022-08-16T11:26:20.615Z,33.84
2022-08-16T11:27:18.479Z,33.84
2022-08-16T11:27:50.149Z,35.77
2022-08-16T11:29:49.828Z,34.48
2022-08-16T11:30:50.676Z,34.16
2022-08-16T11:31:54.243Z,32.71
2022-08-16T11:32:48.976Z,33.68
2022-08-16T11:33:55.479Z,34.80
2022-08-16T11:35:14.082Z,34.16
2022-08-16T11:36:59.309Z,37.38
2022-08-16T11:38:57.299Z,34.32
2022-08-16T11:39:48.782Z,33.84
2022-08-16T11:40:52.684Z,35.93
2022-08-16T11:41:49.355Z,33.52
2022-08-16T11:42:48.758Z,32.87
2022-08-16T11:43:47.688Z,35.61
2022-08-16T11:44:56.144Z,33.84
2022-08-16T11:45:53.629Z,34.48
2022-08-16T11:46:48.683Z,38.83
2022-08-16T11:47:47.896Z,36.42
2022-08-16T11:48:47.650Z,34.97
2022-08-16T11:49:47.633Z,36.42
2022-08-16T11:50:47.613Z,35.45
2022-08-16T11:51:47.616Z,38.19
2022-08-16T11:52:47.622Z,38.51
2022-08-16T11:53:47.679Z,34.97
2022-08-16T11:54:47.592Z,34.16
2022-08-16T11:55:50.469Z,32.87
2022-08-16T11:56:52.476Z,33.52
2022-08-16T11:57:48.787Z,33.84
2022-08-16T11:58:51.654Z,34.97
2022-08-16T11:59:48.537Z,33.19
2022-08-16T12:00:51.244Z,34.80
2022-08-16T12:01:59.266Z,34.16
2022-08-16T12:02:48.557Z,34.48
2022-08-16T12:03:47.530Z,32.55
2022-08-16T12:04:51.600Z,33.19
2022-08-16T12:05:51.908Z,32.39
2022-08-16T12:06:47.472Z,33.52
2022-08-16T12:07:47.611Z,37.54
2022-08-16T12:08:47.493Z,34.16
2022-08-16T12:09:47.434Z,35.77
2022-08-16T12:10:47.464Z,36.42
2022-08-16T12:11:47.497Z,34.97
2022-08-16T12:12:48.451Z,34.00
2022-08-16T12:13:47.438Z,34.48
2022-08-16T12:14:47.420Z,34.48
2022-08-16T12:15:47.599Z,38.03
2022-08-16T12:16:48.792Z,37.71
2022-08-16T12:17:48.513Z,34.64
2022-08-16T12:19:47.388Z,35.45
2022-08-16T12:20:47.334Z,33.52
2022-08-16T12:21:58.143Z,36.74
2022-08-16T12:22:48.480Z,33.19
2022-08-16T12:23:47.360Z,34.48
2022-08-16T12:24:47.916Z,33.52
2022-08-16T12:25:48.347Z,32.71
2022-08-16T12:26:47.334Z,33.84
2022-08-16T12:27:47.345Z,32.07
2022-08-16T12:28:55.183Z,32.55
2022-08-16T12:29:48.323Z,32.55
2022-08-16T12:30:47.287Z,32.39
2022-08-16T12:32:00.749Z,31.58
2022-08-16T12:32:53.275Z,31.26
2022-08-16T12:33:48.266Z,33.19
2022-08-16T12:34:47.970Z,31.74
2022-08-16T12:35:48.221Z,31.58
2022-08-16T12:36:47.248Z,33.68
2022-08-16T12:37:47.398Z,30.45
2022-08-16T12:38:48.181Z,31.26
2022-08-16T12:39:51.154Z,32.07
2022-08-16T12:40:47.220Z,33.52
2022-08-16T12:41:47.233Z,30.62
2022-08-16T12:42:49.117Z,31.74
2022-08-16T12:43:48.201Z,32.71
2022-08-16T12:44:47.183Z,32.39
2022-08-16T12:45:47.291Z,32.07
2022-08-16T12:46:47.612Z,39.80
2022-08-16T12:47:47.150Z,34.64
2022-08-16T12:48:47.149Z,32.07
2022-08-16T12:49:47.116Z,32.39
2022-08-16T12:50:50.219Z,38.03
2022-08-16T12:51:59.260Z,33.68
2022-08-16T12:52:52.298Z,34.97
2022-08-16T12:53:47.070Z,33.52
2022-08-16T12:54:54.999Z,34.48
2022-08-16T12:55:48.025Z,34.48
2022-08-16T12:56:47.137Z,33.84
2022-08-16T12:57:47.046Z,35.13
2022-08-16T12:58:50.263Z,32.71
2022-08-16T12:59:47.045Z,33.68
2022-08-16T13:00:47.064Z,34.80
2022-08-16T13:01:46.988Z,33.35