createdAt,value
2023-02-27T00:00:46.419Z,2.37
2023-02-27T00:01:46.624Z,2.46
2023-02-27T00:02:46.848Z,2.96
2023-02-27T00:03:47.028Z,2.32
2023-02-27T00:04:47.218Z,2.75
2023-02-27T00:05:47.443Z,2.15
2023-02-27T00:06:47.681Z,2.15
2023-02-27T00:07:47.837Z,2.01
2023-02-27T00:08:48.022Z,2.50
2023-02-27T00:09:48.222Z,2.26
2023-02-27T00:10:48.360Z,2.00
2023-02-27T00:11:48.543Z,2.80
2023-02-27T00:12:48.775Z,2.32
2023-02-27T00:13:48.982Z,2.27
2023-02-27T00:14:49.211Z,1.76
2023-02-27T00:15:49.524Z,2.21
2023-02-27T00:16:49.630Z,2.29
2023-02-27T00:17:49.858Z,2.34
2023-02-27T00:18:50.064Z,1.93
2023-02-27T00:19:50.291Z,2.48
2023-02-27T00:20:50.510Z,2.55
2023-02-27T00:47:56.056Z,2.18
2023-02-27T00:48:56.264Z,2.51
2023-02-27T00:49:56.484Z,2.38
2023-02-27T00:50:56.705Z,2.69
2023-02-27T01:37:06.119Z,2.87
2023-02-27T01:38:06.316Z,2.52
2023-02-27T01:39:06.575Z,2.77
2023-02-27T01:40:06.808Z,2.83
2023-02-27T01:41:07.034Z,2.53
2023-02-27T01:42:07.272Z,2.88
2023-02-27T01:43:07.504Z,3.16
2023-02-27T01:44:07.700Z,2.97
2023-02-27T01:45:07.900Z,3.03
2023-02-27T01:46:08.121Z,2.46
2023-02-27T01:47:08.257Z,3.03
2023-02-27T01:48:08.477Z,3.04
2023-02-27T01:49:08.674Z,3.13
2023-02-27T01:50:08.880Z,3.43
2023-02-27T01:51:09.103Z,3.06
2023-02-27T01:52:09.321Z,3.07
2023-02-27T01:53:09.536Z,3.64
2023-02-27T01:54:09.733Z,3.31
2023-02-27T01:55:09.930Z,2.75
2023-02-27T01:56:10.136Z,2.99
2023-02-27T01:57:10.343Z,2.79
2023-02-27T02:24:15.941Z,3.13
2023-02-27T02:25:16.151Z,4.14
2023-02-27T02:26:16.362Z,3.43
2023-02-27T02:27:16.580Z,3.58
2023-02-27T02:38:18.671Z,2.70
2023-02-27T02:39:18.839Z,3.05
2023-02-27T02:40:19.039Z,2.98
2023-02-27T02:41:19.267Z,3.22
2023-02-27T02:42:19.513Z,3.13
2023-02-27T02:43:19.663Z,3.06
2023-02-27T02:44:19.871Z,3.15
2023-02-27T02:45:20.045Z,3.69
2023-02-27T03:15:26.106Z,3.80
2023-02-27T03:16:26.300Z,3.43
2023-02-27T04:01:35.967Z,3.68
2023-02-27T04:02:36.158Z,4.07
2023-02-27T04:03:36.350Z,4.48
2023-02-27T04:04:36.576Z,3.77
2023-02-27T04:05:36.805Z,3.41
2023-02-27T04:06:37.005Z,3.21
2023-02-27T04:07:37.215Z,3.69
2023-02-27T04:08:37.418Z,3.82
2023-02-27T04:09:37.592Z,3.87
2023-02-27T04:10:37.763Z,4.13
2023-02-27T04:58:45.997Z,4.82
2023-02-27T04:59:46.203Z,4.62
2023-02-27T05:00:46.401Z,4.86
2023-02-27T05:01:46.660Z,4.31
2023-02-27T05:02:46.816Z,4.71
2023-02-27T05:03:46.943Z,4.46
2023-02-27T05:04:47.112Z,4.89
2023-02-27T05:05:47.283Z,4.33
2023-02-27T05:06:47.452Z,4.34
2023-02-27T05:07:47.596Z,4.34
2023-02-27T05:08:47.760Z,4.95
2023-02-27T05:09:47.917Z,4.40
2023-02-27T05:10:48.116Z,4.89
2023-02-27T05:11:48.307Z,3.92
2023-02-27T05:12:48.472Z,4.20
2023-02-27T05:55:56.114Z,5.70
2023-02-27T05:56:56.292Z,6.41
2023-02-27T05:57:56.443Z,6.46
2023-02-27T05:58:56.583Z,6.09
2023-02-27T05:59:56.746Z,6.36
2023-02-27T06:00:56.879Z,5.01
2023-02-27T06:01:57.141Z,5.34
2023-02-27T06:02:57.247Z,5.26
2023-02-27T06:03:57.389Z,6.12
2023-02-27T06:50:05.948Z,10.19
2023-02-27T06:51:06.145Z,9.59
2023-02-27T06:52:06.357Z,8.97
2023-02-27T06:53:06.566Z,8.56
2023-02-27T06:54:06.773Z,8.90
2023-02-27T06:55:06.980Z,7.45
2023-02-27T06:56:07.179Z,7.81
2023-02-27T06:57:07.392Z,7.14
2023-02-27T07:08:09.651Z,6.91
2023-02-27T07:40:16.030Z,9.97
2023-02-27T07:41:29.585Z,9.45
2023-02-27T07:42:17.367Z,7.85
2023-02-27T07:43:16.510Z,7.06
2023-02-27T07:44:16.675Z,7.45
2023-02-27T07:45:16.819Z,6.79
2023-02-27T07:46:16.994Z,7.15
2023-02-27T07:47:17.115Z,7.31
2023-02-27T07:48:17.268Z,7.53
2023-02-27T07:49:17.416Z,7.90
2023-02-27T07:50:17.567Z,7.71
2023-02-27T07:51:17.704Z,7.64
2023-02-27T07:52:17.851Z,6.83
2023-02-27T07:53:18.063Z,7.53
2023-02-27T07:54:18.252Z,7.82
2023-02-27T07:55:18.468Z,7.02
2023-02-27T07:56:18.639Z,7.77
2023-02-27T07:57:18.854Z,7.97
2023-02-27T07:58:19.017Z,8.40
2023-02-27T07:59:19.224Z,7.82
2023-02-27T08:00:19.432Z,7.01
2023-02-27T08:01:19.630Z,6.86
2023-02-27T08:02:19.829Z,7.38
2023-02-27T08:03:20.025Z,7.14
2023-02-27T08:04:20.253Z,6.54
2023-02-27T08:05:20.452Z,6.81
2023-02-27T08:06:20.660Z,7.58
2023-02-27T08:07:20.910Z,8.19
2023-02-27T08:08:21.061Z,7.43
2023-02-27T08:09:21.254Z,6.82
2023-02-27T08:10:21.486Z,6.62
2023-02-27T08:11:21.699Z,6.88
2023-02-27T08:12:21.910Z,6.83
2023-02-27T08:13:42.203Z,6.82
2023-02-27T08:14:23.274Z,7.50
2023-02-27T08:15:22.401Z,7.00
2023-02-27T08:16:22.561Z,6.55
2023-02-27T08:17:22.693Z,7.12
2023-02-27T08:18:22.838Z,6.58
2023-02-27T08:19:23.012Z,6.72
2023-02-27T08:20:23.153Z,6.59
2023-02-27T08:21:23.324Z,7.29
2023-02-27T08:22:23.467Z,6.72
2023-02-27T08:23:23.613Z,6.37
2023-02-27T08:24:23.773Z,6.94
2023-02-27T08:25:23.902Z,6.03
2023-02-27T08:26:24.055Z,6.78
2023-02-27T08:27:24.214Z,7.49
2023-02-27T08:28:24.961Z,7.52
2023-02-27T08:29:24.599Z,8.28
2023-02-27T08:30:24.763Z,7.35
2023-02-27T08:31:24.924Z,6.96
2023-02-27T08:32:25.149Z,6.85
2023-02-27T08:33:25.252Z,6.23
2023-02-27T08:34:25.418Z,6.88
2023-02-27T08:35:25.552Z,6.36
2023-02-27T08:36:26.024Z,7.08
2023-02-27T08:37:25.850Z,7.09
2023-02-27T08:38:26.514Z,7.37
2023-02-27T08:39:26.118Z,7.44
2023-02-27T08:40:26.256Z,7.82
2023-02-27T08:41:26.392Z,7.54
2023-02-27T08:42:26.969Z,6.58
2023-02-27T08:43:26.725Z,6.97
2023-02-27T08:44:29.569Z,7.02
2023-02-27T08:45:27.091Z,7.60
2023-02-27T08:46:27.430Z,7.22
2023-02-27T08:47:27.251Z,6.93
2023-02-27T08:48:27.373Z,6.98
2023-02-27T08:49:27.497Z,8.11
2023-02-27T08:50:27.624Z,6.90
2023-02-27T08:51:28.058Z,7.63
2023-02-27T08:52:27.887Z,6.26
2023-02-27T08:53:28.043Z,6.21
2023-02-27T08:54:28.141Z,6.31
2023-02-27T08:55:28.271Z,5.67
2023-02-27T08:56:28.749Z,5.96
2023-02-27T08:57:28.539Z,5.93
2023-02-27T08:58:28.678Z,5.68
2023-02-27T08:59:30.477Z,5.80
2023-02-27T09:00:28.961Z,6.29
2023-02-27T09:01:29.442Z,6.32
2023-02-27T09:02:29.222Z,7.01
2023-02-27T09:03:29.322Z,6.23
2023-02-27T09:04:29.450Z,5.63
2023-02-27T09:05:29.562Z,6.77
2023-02-27T09:06:29.894Z,6.38
2023-02-27T09:07:29.802Z,5.27
2023-02-27T09:08:30.465Z,5.90
2023-02-27T09:09:30.030Z,5.70
2023-02-27T09:10:30.162Z,6.41
2023-02-27T09:11:30.656Z,5.72
2023-02-27T09:12:30.449Z,5.72
2023-02-27T09:13:30.602Z,6.11
2023-02-27T09:14:30.756Z,5.72
2023-02-27T09:15:30.958Z,5.95
2023-02-27T09:16:31.507Z,5.59
2023-02-27T09:17:31.331Z,5.79
2023-02-27T09:18:31.524Z,5.58
2023-02-27T09:19:31.691Z,5.30
2023-02-27T09:20:31.983Z,6.97
2023-02-27T09:21:32.060Z,6.27
2023-02-27T09:22:32.226Z,6.17
2023-02-27T09:23:32.406Z,6.14
2023-02-27T09:24:32.568Z,5.25
2023-02-27T09:25:32.717Z,5.34
2023-02-27T09:26:43.631Z,6.01
2023-02-27T09:27:34.012Z,6.30
2023-02-27T09:28:33.111Z,6.31
2023-02-27T09:29:33.221Z,5.85
2023-02-27T09:30:33.383Z,5.44
2023-02-27T09:32:33.617Z,6.68
2023-02-27T09:33:33.676Z,6.33
2023-02-27T09:34:33.788Z,5.82
2023-02-27T09:35:33.955Z,5.19
2023-02-27T09:36:34.059Z,5.00
2023-02-27T09:37:34.157Z,5.54
2023-02-27T09:38:34.285Z,5.41
2023-02-27T09:39:34.501Z,4.87
2023-02-27T09:40:34.553Z,5.34
2023-02-27T09:41:34.682Z,5.02
2023-02-27T09:42:34.813Z,5.78
2023-02-27T09:43:35.100Z,6.23
2023-02-27T09:44:45.764Z,5.72
2023-02-27T09:45:36.215Z,4.94
2023-02-27T09:51:35.976Z,4.82
2023-02-27T09:52:36.123Z,5.19
2023-02-27T09:53:36.248Z,5.02
2023-02-27T09:54:36.366Z,5.50
2023-02-27T09:55:36.533Z,5.81
2023-02-27T09:56:36.703Z,6.27
2023-02-27T09:57:36.887Z,5.29
2023-02-27T10:13:39.765Z,5.91
2023-02-27T10:14:39.917Z,6.35
2023-02-27T10:15:40.068Z,6.92
2023-02-27T10:16:40.215Z,7.08
2023-02-27T10:17:40.334Z,6.86
2023-02-27T10:18:40.468Z,6.98
2023-02-27T10:19:41.389Z,6.54
2023-02-27T10:20:40.763Z,5.86
2023-02-27T12:14:56.079Z,5.52
2023-02-27T12:15:56.237Z,5.72
2023-02-27T12:16:56.333Z,5.83
2023-02-27T12:17:56.455Z,6.00
2023-02-27T12:18:56.597Z,5.96
2023-02-27T12:19:56.712Z,5.31
2023-02-27T12:20:56.863Z,5.98
2023-02-27T12:21:57.041Z,5.62
2023-02-27T12:22:57.185Z,5.62
2023-02-27T12:23:57.348Z,6.43
2023-02-27T12:24:57.581Z,6.30
2023-02-27T12:25:57.726Z,6.02
2023-02-27T12:39:59.309Z,6.00
2023-02-27T13:27:05.947Z,5.77
2023-02-27T13:29:06.156Z,5.77
2023-02-27T14:59:15.978Z,7.26
2023-02-27T15:00:16.140Z,7.89
2023-02-27T15:01:16.299Z,6.99
2023-02-27T15:02:16.452Z,6.36
2023-02-27T15:03:16.600Z,7.01
2023-02-27T15:04:16.852Z,6.29
2023-02-27T15:05:16.909Z,6.54
2023-02-27T15:06:17.087Z,6.45
2023-02-27T15:07:17.238Z,6.97
2023-02-27T15:08:17.392Z,7.20
2023-02-27T15:09:17.523Z,7.63
2023-02-27T15:10:17.658Z,6.67
2023-02-27T15:11:17.798Z,6.65
2023-02-27T15:12:17.932Z,5.96
2023-02-27T15:13:18.032Z,7.18
2023-02-27T16:11:26.047Z,7.77
2023-02-27T16:12:26.165Z,7.35
2023-02-27T16:13:26.331Z,7.34
2023-02-27T16:14:26.623Z,8.20
2023-02-27T16:15:26.628Z,8.00
2023-02-27T16:16:27.343Z,7.56
2023-02-27T16:17:27.030Z,7.47
2023-02-27T16:18:27.168Z,8.33
2023-02-27T16:19:27.332Z,7.37
2023-02-27T16:20:27.510Z,8.08
2023-02-27T16:21:27.708Z,7.93
2023-02-27T16:22:27.833Z,7.77
2023-02-27T16:23:27.966Z,7.21
2023-02-27T16:24:28.124Z,7.42
2023-02-27T16:25:28.290Z,8.58
2023-02-27T16:26:28.718Z,9.37
2023-02-27T16:27:28.528Z,11.46
2023-02-27T16:28:28.669Z,13.59
2023-02-27T16:29:28.901Z,15.37
2023-02-27T16:30:29.028Z,16.46
2023-02-27T16:31:29.287Z,15.63
2023-02-27T16:32:29.399Z,25.34
2023-02-27T16:33:29.537Z,37.49
2023-02-27T16:34:42.849Z,26.05
2023-02-27T17:16:36.142Z,11.34
2023-02-27T17:17:36.289Z,21.51
2023-02-27T17:18:36.458Z,21.48
2023-02-27T17:19:36.604Z,33.87
2023-02-27T17:20:36.763Z,29.89
2023-02-27T17:21:37.137Z,42.41
2023-02-27T17:22:37.423Z,20.07
2023-02-27T17:23:37.648Z,12.81
2023-02-27T17:24:37.830Z,11.73
2023-02-27T17:25:38.012Z,11.32
2023-02-27T17:26:38.186Z,10.63
2023-02-27T17:27:38.376Z,10.08
2023-02-27T17:28:38.539Z,8.62
2023-02-27T17:29:38.662Z,8.10
2023-02-27T17:30:39.558Z,9.32
2023-02-27T17:31:38.946Z,9.65
2023-02-27T17:32:39.147Z,11.16
2023-02-27T17:33:39.308Z,11.63
2023-02-27T17:34:39.474Z,10.42
2023-02-27T17:35:39.658Z,10.56
2023-02-27T17:36:39.818Z,12.49
2023-02-27T17:37:39.977Z,12.34
2023-02-27T17:38:40.158Z,11.33
2023-02-27T17:39:41.026Z,10.33
2023-02-27T17:40:40.546Z,9.68
2023-02-27T17:41:40.698Z,10.35
2023-02-27T17:42:40.890Z,10.85
2023-02-27T17:43:41.042Z,11.90
2023-02-27T17:44:41.811Z,10.02
2023-02-27T17:45:41.334Z,10.95
2023-02-27T17:46:41.470Z,10.35
2023-02-27T17:47:41.597Z,10.86
2023-02-27T17:48:41.733Z,10.49
2023-02-27T17:49:41.884Z,11.67
2023-02-27T17:50:44.032Z,11.86
2023-02-27T17:51:42.135Z,12.07
2023-02-27T17:52:42.259Z,12.89
2023-02-27T17:53:42.403Z,13.44
2023-02-27T17:54:42.516Z,11.74
2023-02-27T17:55:42.673Z,11.17
2023-02-27T17:56:42.753Z,14.97
2023-02-27T17:57:42.874Z,13.92
2023-02-27T18:23:46.007Z,23.48
2023-02-27T18:24:46.135Z,19.51
2023-02-27T18:25:46.280Z,18.63
2023-02-27T18:26:46.446Z,15.66
2023-02-27T18:27:46.561Z,14.08
2023-02-27T18:28:46.713Z,11.57
2023-02-27T18:29:46.858Z,11.62
2023-02-27T18:30:47.011Z,11.16
2023-02-27T18:31:47.217Z,12.04
2023-02-27T18:32:47.304Z,13.38
2023-02-27T18:33:47.440Z,14.06
2023-02-27T18:34:47.567Z,16.82
2023-02-27T18:35:47.752Z,16.62
2023-02-27T18:36:47.851Z,15.96
2023-02-27T18:37:48.007Z,14.54
2023-02-27T18:38:48.138Z,16.68
2023-02-27T18:39:48.269Z,16.08
2023-02-27T18:40:48.401Z,15.10
2023-02-27T18:41:48.522Z,16.65
2023-02-27T18:42:48.707Z,17.69
2023-02-27T18:43:48.772Z,15.69
2023-02-27T18:44:48.912Z,14.20
2023-02-27T18:45:49.027Z,15.18
2023-02-27T18:46:49.264Z,12.92
2023-02-27T18:47:49.293Z,14.10
2023-02-27T18:48:49.485Z,12.21
2023-02-27T18:49:49.650Z,14.37
2023-02-27T18:50:49.896Z,11.32
2023-02-27T18:51:50.000Z,12.83
2023-02-27T18:52:50.135Z,15.36
2023-02-27T18:53:50.274Z,18.21
2023-02-27T18:54:50.396Z,20.97
2023-02-27T18:55:50.528Z,18.27
2023-02-27T18:56:50.716Z,18.75
2023-02-27T18:57:50.894Z,18.30
2023-02-27T18:58:51.043Z,15.25
2023-02-27T18:59:51.190Z,12.16
2023-02-27T19:00:51.334Z,13.49
2023-02-27T19:01:51.456Z,13.15
2023-02-27T19:02:51.620Z,13.00
2023-02-27T19:03:51.757Z,12.85
2023-02-27T19:04:51.893Z,11.66
2023-02-27T19:05:52.016Z,11.83
2023-02-27T19:06:52.172Z,11.43
2023-02-27T19:07:52.352Z,12.35
2023-02-27T19:08:52.589Z,10.43
2023-02-27T19:09:52.701Z,11.95
2023-02-27T19:10:52.828Z,11.67
2023-02-27T19:11:52.947Z,11.74
2023-02-27T19:12:53.102Z,12.53
2023-02-27T19:13:53.342Z,11.03
2023-02-27T19:14:53.455Z,10.13
2023-02-27T19:15:53.687Z,11.40
2023-02-27T19:31:56.172Z,10.83
2023-02-27T19:32:56.325Z,11.26
2023-02-27T19:33:56.501Z,10.20
2023-02-27T19:35:56.817Z,10.04
2023-02-27T19:36:56.931Z,11.07
2023-02-27T20:31:05.949Z,14.00
2023-02-27T20:32:06.607Z,12.74
2023-02-27T20:33:06.325Z,12.56
2023-02-27T20:34:06.513Z,13.61
2023-02-27T20:35:06.694Z,15.57
2023-02-27T20:36:06.893Z,14.80
2023-02-27T20:37:07.060Z,13.72
2023-02-27T20:38:07.238Z,12.82
2023-02-27T20:39:07.439Z,12.28
2023-02-27T20:40:07.600Z,11.15
2023-02-27T20:41:07.725Z,11.61
2023-02-27T20:42:07.936Z,12.09
2023-02-27T20:43:08.080Z,12.59
2023-02-27T20:44:08.209Z,11.62
2023-02-27T20:45:08.347Z,11.12
2023-02-27T20:46:08.536Z,11.28
2023-02-27T20:47:08.651Z,11.43
2023-02-27T20:48:08.800Z,11.36
2023-02-27T20:49:08.986Z,11.06
2023-02-27T20:50:09.170Z,10.61
2023-02-27T20:51:09.337Z,10.89
2023-02-27T20:52:09.465Z,11.24
2023-02-27T20:53:09.645Z,11.73
2023-02-27T20:54:09.816Z,10.18
2023-02-27T20:55:09.968Z,9.83
2023-02-27T20:56:10.122Z,10.76
2023-02-27T20:57:10.265Z,11.57
2023-02-27T20:58:10.469Z,10.52
2023-02-27T20:59:10.687Z,10.39
2023-02-27T21:00:10.909Z,10.44
2023-02-27T21:01:11.165Z,11.80
2023-02-27T21:02:11.330Z,10.18
2023-02-27T21:03:11.505Z,10.62
2023-02-27T21:04:11.774Z,11.05
2023-02-27T21:05:11.952Z,11.19
2023-02-27T21:06:12.056Z,9.22
2023-02-27T21:07:13.060Z,10.48
2023-02-27T21:08:12.436Z,10.74
2023-02-27T21:09:12.611Z,10.30
2023-02-27T21:10:12.814Z,9.92
2023-02-27T21:11:12.972Z,10.22
2023-02-27T21:12:13.129Z,10.41
2023-02-27T21:13:13.262Z,10.27
2023-02-27T21:14:13.436Z,10.70
2023-02-27T21:15:13.611Z,10.12
2023-02-27T21:16:13.874Z,10.66
2023-02-27T21:17:14.067Z,11.25
2023-02-27T21:18:14.200Z,10.03
2023-02-27T21:19:14.355Z,10.64
2023-02-27T21:20:14.519Z,11.45
2023-02-27T21:21:14.699Z,10.39
2023-02-27T21:22:14.865Z,10.60
2023-02-27T21:23:15.089Z,10.22
2023-02-27T21:24:15.329Z,9.80
2023-02-27T21:25:15.576Z,10.25
2023-02-27T21:26:15.730Z,10.65
2023-02-27T21:27:15.868Z,10.96
2023-02-27T21:28:16.019Z,11.15
2023-02-27T21:29:16.181Z,11.39
2023-02-27T21:30:16.344Z,11.71
2023-02-27T21:31:16.586Z,10.96
2023-02-27T21:32:16.741Z,11.16
2023-02-27T21:33:16.830Z,11.23
2023-02-27T21:34:16.981Z,11.17
2023-02-27T21:35:17.135Z,11.17
2023-02-27T21:36:17.263Z,11.60
2023-02-27T21:37:17.447Z,10.97
2023-02-27T21:38:17.602Z,10.71
2023-02-27T21:39:17.778Z,11.26
2023-02-27T21:40:17.920Z,11.84
2023-02-27T21:41:18.068Z,11.49
2023-02-27T21:42:18.216Z,12.33
2023-02-27T21:43:18.397Z,11.65
2023-02-27T22:31:26.140Z,10.81
2023-02-27T22:32:26.278Z,11.13
2023-02-27T22:33:26.376Z,10.87
2023-02-27T22:34:26.521Z,11.59
2023-02-27T22:35:26.690Z,10.77
2023-02-27T22:36:26.794Z,11.04
2023-02-27T22:37:26.950Z,10.48
2023-02-27T22:38:27.170Z,11.82
2023-02-27T22:39:27.376Z,11.01
2023-02-27T22:40:27.576Z,10.94
2023-02-27T22:41:28.304Z,10.95
2023-02-27T22:42:27.977Z,10.59
2023-02-27T22:43:28.163Z,10.67
2023-02-27T22:44:28.362Z,12.27
2023-02-27T22:45:28.542Z,11.08
2023-02-27T22:46:28.797Z,11.41
2023-02-27T22:47:28.857Z,11.22
2023-02-27T22:48:29.012Z,11.21
2023-02-27T22:49:29.171Z,11.85
2023-02-27T22:50:29.423Z,12.09
2023-02-27T22:51:30.021Z,11.83
2023-02-27T22:52:29.779Z,11.40
2023-02-27T22:53:29.988Z,12.01
2023-02-27T22:54:30.158Z,11.92
2023-02-27T22:55:30.359Z,11.19
2023-02-27T22:56:30.531Z,11.96
2023-02-27T22:57:30.677Z,12.10
2023-02-27T22:58:30.837Z,12.67
2023-02-27T22:59:30.989Z,11.49
2023-02-27T23:00:31.211Z,11.92
2023-02-27T23:02:31.572Z,10.96
2023-02-27T23:03:31.780Z,10.95
2023-02-27T23:04:31.904Z,11.59
2023-02-27T23:26:36.076Z,12.10
2023-02-27T23:27:36.251Z,11.78
2023-02-27T23:28:36.439Z,11.89
2023-02-27T23:29:36.642Z,10.71
2023-02-27T23:30:36.784Z,11.14
2023-02-27T23:31:37.364Z,11.55
2023-02-27T23:32:37.155Z,11.61
2023-02-27T23:33:37.321Z,11.07
2023-02-27T23:34:49.025Z,11.12
2023-02-27T23:36:37.706Z,13.11
2023-02-27T23:37:37.816Z,10.31
2023-02-27T23:38:37.955Z,11.11
2023-02-27T23:39:38.085Z,12.26
2023-02-27T23:40:38.234Z,11.45
2023-02-27T23:41:38.370Z,11.35
2023-02-27T23:42:38.501Z,11.82
2023-02-27T23:43:38.640Z,11.31
2023-02-27T23:44:38.784Z,11.79
2023-02-27T23:45:38.928Z,14.37
2023-02-27T23:46:39.035Z,16.35
2023-02-27T23:47:39.191Z,18.09
2023-02-27T23:48:39.391Z,15.39
2023-02-27T23:49:39.565Z,15.03
