createdAt,value
2019-01-03T00:00:07.154Z,31.29
2019-01-03T00:01:07.767Z,30.79
2019-01-03T00:02:07.148Z,30.91
2019-01-03T00:03:07.770Z,30.91
2019-01-03T00:04:07.140Z,30.79
2019-01-03T00:05:07.100Z,30.91
2019-01-03T00:06:07.781Z,30.99
2019-01-03T00:07:07.093Z,30.61
2019-01-03T00:08:07.773Z,30.91
2019-01-03T00:09:07.772Z,31.11
2019-01-03T00:10:07.775Z,30.99
2019-01-03T00:11:07.034Z,31.01
2019-01-03T00:12:07.036Z,30.90
2019-01-03T00:13:07.772Z,30.90
2019-01-03T00:14:07.007Z,31.21
2019-01-03T00:15:06.994Z,31.21
2019-01-03T00:16:06.978Z,31.20
2019-01-03T00:17:06.983Z,30.71
2019-01-03T00:18:07.782Z,30.90
2019-01-03T00:19:07.775Z,30.90
2019-01-03T00:20:07.772Z,31.10
2019-01-03T00:21:06.923Z,30.49
2019-01-03T00:22:06.924Z,30.51
2019-01-03T00:23:06.899Z,31.01
2019-01-03T00:24:06.887Z,30.91
2019-01-03T00:25:07.766Z,30.79
2019-01-03T00:26:06.880Z,30.51
2019-01-03T00:27:06.871Z,31.20
2019-01-03T00:28:06.866Z,31.21
2019-01-03T00:29:07.768Z,30.81
2019-01-03T00:30:06.827Z,30.81
2019-01-03T00:31:06.814Z,30.69
2019-01-03T00:32:06.821Z,30.79
2019-01-03T00:33:07.771Z,30.60
2019-01-03T00:34:06.777Z,30.49
2019-01-03T00:35:06.779Z,30.91
2019-01-03T00:36:07.279Z,30.49
2019-01-03T00:37:07.270Z,30.60
2019-01-03T00:38:06.759Z,30.79
2019-01-03T00:39:06.723Z,30.61
2019-01-03T00:40:06.725Z,30.79
2019-01-03T00:41:07.270Z,30.71
2019-01-03T00:42:07.280Z,30.49
2019-01-03T00:43:06.702Z,30.69
2019-01-03T00:44:07.270Z,30.60
2019-01-03T00:45:07.314Z,30.60
2019-01-03T00:46:07.276Z,30.60
2019-01-03T00:47:06.637Z,30.49
2019-01-03T00:48:06.644Z,30.60
2019-01-03T00:49:06.613Z,30.90
2019-01-03T00:50:06.616Z,30.49
2019-01-03T00:51:06.592Z,30.79
2019-01-03T00:52:06.581Z,30.40
2019-01-03T00:53:06.588Z,30.49
2019-01-03T00:54:06.558Z,30.49
2019-01-03T00:55:06.560Z,30.60
2019-01-03T00:56:06.536Z,30.49
2019-01-03T00:57:06.532Z,30.60
2019-01-03T00:58:06.532Z,30.49
2019-01-03T00:59:07.274Z,30.60
2019-01-03T01:00:06.493Z,30.49
2019-01-03T01:01:07.271Z,30.69
2019-01-03T01:02:06.472Z,30.49
2019-01-03T01:03:06.477Z,30.69
2019-01-03T01:04:07.275Z,30.60
2019-01-03T01:05:06.443Z,30.49
2019-01-03T01:06:06.426Z,30.40
2019-01-03T01:07:06.418Z,30.69
2019-01-03T01:08:06.425Z,30.60
2019-01-03T01:09:07.287Z,30.69
2019-01-03T01:10:06.389Z,30.69
2019-01-03T01:11:07.275Z,30.49
2019-01-03T01:12:06.366Z,30.69
2019-01-03T01:13:06.372Z,30.69
2019-01-03T01:14:07.282Z,30.60
2019-01-03T01:15:06.329Z,30.10
2019-01-03T01:16:06.326Z,30.29
2019-01-03T01:17:06.315Z,30.19
2019-01-03T01:18:06.315Z,30.29
2019-01-03T01:19:07.278Z,30.19
2019-01-03T01:20:06.278Z,30.40
2019-01-03T01:21:06.266Z,30.19
2019-01-03T01:22:06.778Z,30.40
2019-01-03T01:23:06.265Z,30.29
2019-01-03T01:24:06.233Z,30.69
2019-01-03T01:25:06.223Z,30.40
2019-01-03T01:26:06.218Z,30.40
2019-01-03T01:27:06.203Z,30.49
2019-01-03T01:28:06.288Z,30.19
2019-01-03T01:29:06.182Z,30.10
2019-01-03T01:30:06.168Z,30.19
2019-01-03T01:31:06.159Z,30.19
2019-01-03T01:32:06.149Z,30.29
2019-01-03T01:33:06.285Z,30.40
2019-01-03T01:34:06.124Z,30.29
2019-01-03T01:35:06.114Z,30.29
2019-01-03T01:36:06.110Z,30.60
2019-01-03T01:37:06.095Z,30.29
2019-01-03T01:38:06.291Z,30.29
2019-01-03T01:39:06.070Z,30.29
2019-01-03T01:40:06.777Z,30.69
2019-01-03T01:41:06.046Z,30.60
2019-01-03T01:42:06.040Z,30.49
2019-01-03T01:43:06.047Z,30.49
2019-01-03T01:44:06.017Z,30.19
2019-01-03T01:45:06.773Z,30.29
2019-01-03T01:46:06.774Z,30.19
2019-01-03T01:47:05.987Z,30.69
2019-01-03T01:48:06.291Z,30.60
2019-01-03T01:49:05.967Z,30.69
2019-01-03T01:50:06.774Z,30.29
2019-01-03T01:51:06.785Z,30.40
2019-01-03T01:52:05.936Z,30.69
2019-01-03T01:53:05.946Z,30.69
2019-01-03T01:54:06.777Z,30.40
2019-01-03T01:55:05.896Z,30.69
2019-01-03T01:56:06.771Z,30.69
2019-01-03T01:57:05.884Z,30.69
2019-01-03T01:58:05.890Z,30.60
2019-01-03T01:59:05.856Z,30.69
2019-01-03T02:00:06.776Z,30.69
2019-01-03T02:01:05.834Z,30.69
2019-01-03T02:02:05.822Z,30.69
2019-01-03T02:03:05.831Z,30.69
2019-01-03T02:04:05.803Z,30.71
2019-01-03T02:05:05.788Z,30.60
2019-01-03T02:06:05.783Z,30.60
2019-01-03T02:07:06.281Z,30.69
2019-01-03T02:08:05.793Z,30.60
2019-01-03T02:09:05.746Z,30.40
2019-01-03T02:10:05.736Z,30.61
2019-01-03T02:11:05.723Z,30.69
2019-01-03T02:12:06.287Z,30.69
2019-01-03T02:13:05.842Z,30.69
2019-01-03T02:14:06.276Z,30.69
2019-01-03T02:15:05.689Z,30.69
2019-01-03T02:16:05.678Z,30.69
2019-01-03T02:17:05.663Z,30.40
2019-01-03T02:18:05.785Z,30.40
2019-01-03T02:19:05.636Z,30.69
2019-01-03T02:20:05.647Z,30.69
2019-01-03T02:21:05.617Z,30.69
2019-01-03T02:22:06.286Z,30.69
2019-01-03T02:23:05.790Z,30.60
2019-01-03T02:24:05.586Z,30.69
2019-01-03T02:25:05.576Z,30.49
2019-01-03T02:26:06.278Z,30.49
2019-01-03T02:27:05.557Z,30.69
2019-01-03T02:28:05.788Z,30.69
2019-01-03T02:29:05.533Z,30.60
2019-01-03T02:30:05.524Z,30.60
2019-01-03T02:31:06.283Z,30.69
2019-01-03T02:32:05.497Z,30.60
2019-01-03T02:33:05.792Z,30.69
2019-01-03T02:34:05.472Z,30.60
2019-01-03T02:35:05.462Z,30.60
2019-01-03T02:36:06.277Z,30.69
2019-01-03T02:37:06.281Z,30.69
2019-01-03T02:38:05.466Z,30.60
2019-01-03T02:39:05.420Z,30.60
2019-01-03T02:40:05.410Z,30.60
2019-01-03T02:41:05.404Z,30.69
2019-01-03T02:42:05.392Z,30.60
2019-01-03T02:43:05.422Z,30.60
2019-01-03T02:44:05.373Z,30.49
2019-01-03T02:45:06.281Z,30.49
2019-01-03T02:46:05.342Z,30.79
2019-01-03T02:47:06.275Z,30.60
2019-01-03T02:48:06.301Z,30.60
2019-01-03T02:49:05.319Z,30.60
2019-01-03T02:50:05.303Z,30.49
2019-01-03T02:51:06.299Z,30.60
2019-01-03T02:52:05.786Z,30.40
2019-01-03T02:53:05.780Z,30.69
2019-01-03T02:54:05.301Z,30.69
2019-01-03T02:55:05.249Z,30.60
2019-01-03T02:56:05.237Z,30.40
2019-01-03T02:57:05.229Z,30.69
2019-01-03T02:58:05.804Z,30.60
2019-01-03T02:59:05.302Z,30.60
2019-01-03T03:00:05.194Z,30.69
2019-01-03T03:01:05.186Z,30.60
2019-01-03T03:02:05.177Z,30.60
2019-01-03T03:03:05.196Z,30.69
2019-01-03T03:04:05.183Z,30.69
2019-01-03T03:05:05.780Z,30.60
2019-01-03T03:06:05.812Z,30.60
2019-01-03T03:07:05.123Z,30.69
2019-01-03T03:08:05.779Z,30.69
2019-01-03T03:09:05.114Z,30.69
2019-01-03T03:10:05.089Z,30.40
2019-01-03T03:11:05.798Z,30.69
2019-01-03T03:12:05.068Z,30.69
2019-01-03T03:13:05.787Z,30.40
2019-01-03T03:14:05.080Z,30.49
2019-01-03T03:15:05.029Z,30.69
2019-01-03T03:16:05.784Z,30.40
2019-01-03T03:17:05.026Z,30.49
2019-01-03T03:18:05.032Z,30.40
2019-01-03T03:19:05.314Z,30.60
2019-01-03T03:20:04.978Z,30.49
2019-01-03T03:21:04.970Z,30.40
2019-01-03T03:22:04.961Z,30.40
2019-01-03T03:23:05.785Z,30.69
2019-01-03T03:24:04.958Z,30.60
2019-01-03T03:25:04.925Z,30.40
2019-01-03T03:26:04.948Z,30.40
2019-01-03T03:27:04.915Z,30.49
2019-01-03T03:28:05.784Z,30.40
2019-01-03T03:29:05.300Z,30.49
2019-01-03T03:30:04.883Z,30.40
2019-01-03T03:31:04.866Z,30.60
2019-01-03T03:32:04.856Z,30.49
2019-01-03T03:33:05.790Z,30.40
2019-01-03T03:34:05.298Z,30.60
2019-01-03T03:35:05.783Z,30.79
2019-01-03T03:36:05.780Z,30.69
2019-01-03T03:37:04.806Z,30.90
2019-01-03T03:38:04.787Z,30.79
2019-01-03T03:39:04.792Z,30.60
2019-01-03T03:40:04.780Z,30.79
2019-01-03T03:41:05.322Z,31.10
2019-01-03T03:42:04.737Z,30.60
2019-01-03T03:43:04.728Z,30.60
2019-01-03T03:44:04.799Z,30.79
2019-01-03T03:45:05.324Z,30.49
2019-01-03T03:46:05.330Z,30.79
2019-01-03T03:47:04.691Z,30.90
2019-01-03T03:48:04.676Z,30.79
2019-01-03T03:49:04.696Z,30.79
2019-01-03T03:50:04.659Z,30.79
2019-01-03T03:51:04.650Z,30.69
2019-01-03T03:52:05.285Z,30.49
2019-01-03T03:53:04.620Z,30.90
2019-01-03T03:54:04.635Z,30.79
2019-01-03T03:55:04.597Z,30.90
2019-01-03T03:56:04.586Z,30.49
2019-01-03T03:57:04.584Z,30.79
2019-01-03T03:58:05.287Z,30.69
2019-01-03T03:59:04.601Z,31.21
2019-01-03T04:00:04.544Z,30.49
2019-01-03T04:01:05.281Z,30.49
2019-01-03T04:02:04.525Z,30.69
2019-01-03T04:03:04.512Z,30.69
2019-01-03T04:04:04.821Z,30.29
2019-01-03T04:05:04.488Z,30.79
2019-01-03T04:06:04.475Z,30.60
2019-01-03T04:07:04.461Z,30.69
2019-01-03T04:08:04.455Z,30.90
2019-01-03T04:09:04.469Z,31.20
2019-01-03T04:10:04.431Z,30.49
2019-01-03T04:11:04.419Z,30.90
2019-01-03T04:12:04.408Z,30.29
2019-01-03T04:13:04.401Z,30.79
2019-01-03T04:14:04.417Z,30.90
2019-01-03T04:15:04.396Z,31.29
2019-01-03T04:16:04.365Z,31.10
2019-01-03T04:17:04.356Z,30.79
2019-01-03T04:18:04.344Z,30.29
2019-01-03T04:19:04.797Z,30.79
2019-01-03T04:20:05.314Z,30.90
2019-01-03T04:21:05.281Z,30.79
2019-01-03T04:22:04.301Z,30.79
2019-01-03T04:23:04.287Z,30.69
2019-01-03T04:24:04.288Z,30.79
2019-01-03T04:25:04.277Z,30.90
2019-01-03T04:26:04.791Z,30.79
2019-01-03T04:27:04.254Z,30.79
2019-01-03T04:28:04.235Z,30.69
2019-01-03T04:29:04.242Z,30.60
2019-01-03T04:30:04.267Z,30.49
2019-01-03T04:31:04.200Z,30.49
2019-01-03T04:32:04.190Z,30.79
2019-01-03T04:33:04.178Z,30.40
2019-01-03T04:34:04.185Z,30.49
2019-01-03T04:35:04.164Z,30.60
2019-01-03T04:36:04.142Z,30.49
2019-01-03T04:37:04.788Z,30.40
2019-01-03T04:38:04.136Z,30.79
2019-01-03T04:39:04.132Z,30.49
2019-01-03T04:40:04.107Z,30.60
2019-01-03T04:41:04.090Z,30.60
2019-01-03T04:42:04.080Z,30.40
2019-01-03T04:43:04.785Z,30.40
2019-01-03T04:44:04.088Z,30.40
2019-01-03T04:45:04.051Z,30.49
2019-01-03T04:46:04.035Z,30.79
2019-01-03T04:47:04.028Z,30.79
2019-01-03T04:48:04.013Z,30.79
2019-01-03T04:49:04.024Z,30.69
2019-01-03T04:50:04.010Z,30.60
2019-01-03T04:51:03.986Z,30.60
2019-01-03T04:52:04.789Z,30.79
2019-01-03T04:53:03.966Z,30.79
2019-01-03T04:54:04.817Z,30.60
2019-01-03T04:55:03.949Z,30.79
2019-01-03T04:56:03.932Z,30.79
2019-01-03T04:57:03.919Z,30.79
2019-01-03T04:58:03.904Z,30.79
2019-01-03T04:59:04.788Z,30.49
2019-01-03T05:00:04.305Z,31.20
2019-01-03T05:01:03.871Z,30.79
2019-01-03T05:02:03.863Z,30.79
2019-01-03T05:03:03.854Z,30.79
2019-01-03T05:04:03.841Z,30.49
2019-01-03T05:05:03.853Z,30.79
2019-01-03T05:06:03.827Z,30.60
2019-01-03T05:07:04.788Z,30.69
2019-01-03T05:08:03.801Z,30.69
2019-01-03T05:09:03.791Z,30.90
2019-01-03T05:10:03.792Z,30.49
2019-01-03T05:11:03.766Z,30.90
2019-01-03T05:12:03.758Z,30.49
2019-01-03T05:13:03.746Z,30.69
2019-01-03T05:14:03.731Z,30.79
2019-01-03T05:15:03.737Z,30.69
2019-01-03T05:16:04.328Z,30.49
2019-01-03T05:17:03.702Z,30.79
2019-01-03T05:18:03.688Z,30.90
2019-01-03T05:19:03.688Z,30.49
2019-01-03T05:20:03.797Z,31.20
2019-01-03T05:21:03.662Z,31.20
2019-01-03T05:22:04.292Z,30.29
2019-01-03T05:23:03.634Z,30.29
2019-01-03T05:24:03.622Z,30.49
2019-01-03T05:25:03.628Z,30.29
2019-01-03T05:26:03.627Z,30.69
2019-01-03T05:27:03.591Z,30.29
2019-01-03T05:28:03.581Z,30.29
2019-01-03T05:29:04.291Z,30.69
2019-01-03T05:30:03.582Z,30.29
2019-01-03T05:31:03.575Z,30.69
2019-01-03T05:32:03.532Z,30.90
2019-01-03T05:33:03.528Z,31.20
2019-01-03T05:34:04.305Z,30.90
2019-01-03T05:35:03.803Z,31.29
2019-01-03T05:36:03.520Z,30.49
2019-01-03T05:37:03.478Z,31.29
2019-01-03T05:38:03.469Z,30.49
2019-01-03T05:39:03.455Z,30.29
2019-01-03T05:40:03.807Z,30.90
2019-01-03T05:41:05.128Z,31.29
2019-01-03T05:42:03.426Z,31.20
2019-01-03T05:43:03.413Z,30.90
2019-01-03T05:44:04.301Z,30.90
2019-01-03T05:45:03.416Z,30.99
2019-01-03T05:46:03.399Z,30.79
2019-01-03T05:47:03.372Z,30.79
2019-01-03T05:48:03.363Z,30.49
2019-01-03T05:49:04.298Z,30.29
2019-01-03T05:50:03.816Z,31.20
2019-01-03T05:51:04.295Z,30.79
2019-01-03T05:52:03.324Z,30.69
2019-01-03T05:53:04.297Z,30.29
2019-01-03T05:54:03.299Z,31.29
2019-01-03T05:55:03.305Z,30.49
2019-01-03T05:56:03.273Z,30.90
2019-01-03T05:57:03.793Z,30.29
2019-01-03T05:58:03.791Z,30.49
2019-01-03T05:59:03.240Z,31.29
2019-01-03T06:00:03.241Z,30.49
2019-01-03T06:01:03.216Z,30.29
2019-01-03T06:02:03.205Z,30.60
2019-01-03T06:03:03.196Z,30.79
2019-01-03T06:04:03.186Z,30.79
2019-01-03T06:05:03.193Z,30.79
2019-01-03T06:06:03.788Z,30.69
2019-01-03T06:07:03.155Z,30.79
2019-01-03T06:08:03.142Z,30.90
2019-01-03T06:09:03.134Z,30.90
2019-01-03T06:10:03.135Z,30.69
2019-01-03T06:11:03.114Z,30.90
2019-01-03T06:12:03.099Z,30.79
2019-01-03T06:13:03.096Z,30.69
2019-01-03T06:14:03.081Z,30.79
2019-01-03T06:15:03.681Z,30.79
2019-01-03T06:16:03.055Z,30.79
2019-01-03T06:17:03.040Z,30.69
2019-01-03T06:18:03.032Z,30.69
2019-01-03T06:19:03.795Z,30.60
2019-01-03T06:20:03.313Z,30.79
2019-01-03T06:21:03.976Z,30.69
2019-01-03T06:22:03.792Z,30.79
2019-01-03T06:23:02.974Z,30.49
2019-01-03T06:24:02.963Z,30.79
2019-01-03T06:25:03.310Z,30.49
2019-01-03T06:26:02.944Z,30.79
2019-01-03T06:27:02.939Z,30.49
2019-01-03T06:28:02.932Z,30.49
2019-01-03T06:29:02.924Z,30.79
2019-01-03T06:30:02.963Z,30.69
2019-01-03T06:31:02.900Z,30.79
2019-01-03T06:32:02.877Z,30.40
2019-01-03T06:33:03.801Z,30.40
2019-01-03T06:34:02.861Z,30.49
2019-01-03T06:35:02.866Z,30.69
2019-01-03T06:36:03.795Z,30.60
2019-01-03T06:37:02.830Z,30.40
2019-01-03T06:38:02.815Z,30.40
2019-01-03T06:39:02.801Z,30.69
2019-01-03T06:40:02.809Z,30.69
2019-01-03T06:41:02.778Z,30.60
2019-01-03T06:42:02.765Z,30.60
2019-01-03T06:43:02.762Z,30.49
2019-01-03T06:44:02.743Z,30.69
2019-01-03T06:45:02.747Z,30.60
2019-01-03T06:46:02.727Z,30.19
2019-01-03T06:47:02.713Z,30.60
2019-01-03T06:48:02.715Z,30.40
2019-01-03T06:49:02.694Z,30.40
2019-01-03T06:50:02.803Z,30.19
2019-01-03T06:51:02.670Z,30.40
2019-01-03T06:52:02.657Z,30.19
2019-01-03T06:53:02.646Z,30.19
2019-01-03T06:54:02.639Z,30.91
2019-01-03T06:55:02.653Z,30.41
2019-01-03T06:56:02.617Z,30.40
2019-01-03T06:57:02.605Z,30.31
2019-01-03T06:58:02.591Z,30.81
2019-01-03T06:59:02.604Z,30.41
2019-01-03T07:00:02.822Z,30.10
2019-01-03T07:01:03.297Z,30.29
2019-01-03T07:02:02.543Z,30.40
2019-01-03T07:03:02.544Z,30.31
2019-01-03T07:04:02.540Z,29.71
2019-01-03T07:05:02.511Z,29.81
2019-01-03T07:06:02.813Z,29.71
2019-01-03T07:07:02.492Z,29.81
2019-01-03T07:08:02.486Z,29.81
2019-01-03T07:09:02.490Z,29.71
2019-01-03T07:10:02.465Z,29.71
2019-01-03T07:11:02.460Z,29.71
2019-01-03T07:12:02.436Z,29.81
2019-01-03T07:13:02.446Z,29.71
2019-01-03T07:14:03.291Z,29.71
2019-01-03T07:15:02.411Z,29.41
2019-01-03T07:16:02.815Z,29.41
2019-01-03T07:17:02.379Z,29.41
2019-01-03T07:18:02.375Z,29.71
2019-01-03T07:19:02.371Z,29.41
2019-01-03T07:20:02.358Z,29.41
2019-01-03T07:21:02.381Z,29.71
2019-01-03T07:22:02.327Z,29.71
2019-01-03T07:23:02.317Z,29.51
2019-01-03T07:24:02.315Z,29.61
2019-01-03T07:25:02.293Z,29.51
2019-01-03T07:26:02.308Z,29.71
2019-01-03T07:27:02.271Z,29.41
2019-01-03T07:28:02.265Z,29.41
2019-01-03T07:29:02.256Z,29.61
2019-01-03T07:30:02.241Z,29.61
2019-01-03T07:31:02.260Z,29.41
2019-01-03T07:32:02.219Z,29.61
2019-01-03T07:33:02.797Z,29.51
2019-01-03T07:34:02.196Z,29.61
2019-01-03T07:35:02.797Z,29.71
2019-01-03T07:36:02.200Z,29.81
2019-01-03T07:37:02.166Z,29.61
2019-01-03T07:38:02.151Z,29.61
2019-01-03T07:39:02.148Z,29.41
2019-01-03T07:40:02.139Z,29.41
2019-01-03T07:41:02.181Z,29.41
2019-01-03T07:42:02.105Z,29.41
2019-01-03T07:43:02.093Z,29.41
2019-01-03T07:44:02.098Z,29.41
2019-01-03T07:45:02.798Z,29.41
2019-01-03T07:46:02.080Z,29.41
2019-01-03T07:47:02.051Z,29.41
2019-01-03T07:48:02.046Z,29.71
2019-01-03T07:49:02.041Z,29.71
2019-01-03T07:50:02.017Z,29.81
2019-01-03T07:51:02.021Z,29.41
2019-01-03T07:52:01.994Z,29.39
2019-01-03T07:53:01.987Z,29.41
2019-01-03T07:54:01.978Z,29.41
2019-01-03T07:55:02.018Z,29.69
2019-01-03T07:56:01.966Z,29.71
2019-01-03T07:57:01.947Z,29.69
2019-01-03T07:58:01.937Z,29.71
2019-01-03T07:59:01.931Z,29.80
2019-01-03T08:00:01.922Z,29.61
2019-01-03T08:01:01.924Z,29.39
2019-01-03T08:02:01.887Z,29.30
2019-01-03T08:03:01.881Z,29.41
2019-01-03T08:04:01.866Z,29.39
2019-01-03T08:05:01.857Z,29.71
2019-01-03T08:06:01.867Z,29.80
2019-01-03T08:07:01.833Z,29.41
2019-01-03T08:08:01.824Z,29.71
2019-01-03T08:09:01.817Z,29.69
2019-01-03T08:10:02.297Z,29.71
2019-01-03T08:11:01.802Z,29.80
2019-01-03T08:12:01.786Z,29.49
2019-01-03T08:13:01.774Z,29.69
2019-01-03T08:14:01.757Z,30.69
2019-01-03T08:15:02.298Z,29.49
2019-01-03T08:16:01.812Z,29.80
2019-01-03T08:17:01.722Z,30.69
2019-01-03T08:18:01.711Z,30.79
2019-01-03T08:19:01.704Z,30.69
2019-01-03T08:20:01.688Z,30.60
2019-01-03T08:21:01.697Z,30.60
2019-01-03T08:22:01.669Z,30.58
2019-01-03T08:23:01.659Z,30.48
2019-01-03T08:24:01.646Z,30.68
2019-01-03T08:25:01.638Z,30.18
2019-01-03T08:26:01.808Z,30.18
2019-01-03T08:27:01.611Z,30.48
2019-01-03T08:28:02.304Z,30.38
2019-01-03T08:29:01.585Z,30.38
2019-01-03T08:30:01.580Z,31.18
2019-01-03T08:31:01.578Z,30.98
2019-01-03T08:32:01.580Z,30.58
2019-01-03T08:33:01.561Z,31.46
2019-01-03T08:34:01.535Z,32.17
2019-01-03T08:35:01.540Z,32.36
2019-01-03T08:36:01.617Z,32.17
2019-01-03T08:37:01.504Z,32.76
2019-01-03T08:38:01.503Z,32.86
2019-01-03T08:39:01.495Z,32.86
2019-01-03T08:40:01.481Z,32.67
2019-01-03T08:41:01.470Z,32.17
2019-01-03T08:42:01.453Z,33.56
2019-01-03T08:43:01.443Z,33.26
2019-01-03T08:44:02.303Z,33.26
2019-01-03T08:45:02.301Z,32.97
2019-01-03T08:46:01.815Z,33.26
2019-01-03T08:47:01.402Z,33.36
2019-01-03T08:48:01.382Z,33.16
2019-01-03T08:49:01.368Z,33.47
2019-01-03T08:50:03.368Z,33.26
2019-01-03T08:51:01.369Z,33.66
2019-01-03T08:52:02.298Z,33.47
2019-01-03T08:53:01.325Z,33.06
2019-01-03T08:54:02.383Z,33.04
2019-01-03T08:55:02.356Z,33.06
2019-01-03T08:56:01.333Z,33.96
2019-01-03T08:57:01.843Z,33.26
2019-01-03T08:58:01.268Z,33.47
2019-01-03T08:59:01.799Z,32.97
2019-01-03T09:00:01.247Z,33.75
2019-01-03T09:01:01.264Z,33.76
2019-01-03T09:02:01.227Z,33.47
2019-01-03T09:03:01.799Z,33.86
2019-01-03T09:04:01.204Z,33.76
2019-01-03T09:05:01.223Z,32.97
2019-01-03T09:06:01.206Z,32.67
2019-01-03T09:07:01.813Z,33.26
2019-01-03T09:08:01.160Z,32.97
2019-01-03T09:09:01.184Z,32.97
2019-01-03T09:10:01.830Z,32.36
2019-01-03T09:11:01.133Z,32.97
2019-01-03T09:12:01.161Z,32.56
2019-01-03T09:13:01.122Z,32.56
2019-01-03T09:14:01.111Z,32.97
2019-01-03T09:15:01.085Z,33.06
2019-01-03T09:16:01.803Z,33.16
2019-01-03T09:17:01.080Z,32.76
2019-01-03T09:18:01.052Z,33.16
2019-01-03T09:19:01.054Z,33.47
2019-01-03T09:20:01.820Z,32.86
2019-01-03T09:21:01.079Z,32.76
2019-01-03T09:22:01.054Z,33.26
2019-01-03T09:23:01.000Z,32.76
2019-01-03T09:24:00.982Z,32.97
2019-01-03T09:25:00.982Z,32.97
2019-01-03T09:26:01.004Z,33.66
2019-01-03T09:27:01.000Z,33.47
2019-01-03T09:28:00.962Z,32.97
2019-01-03T09:29:00.926Z,33.26
2019-01-03T09:30:00.920Z,33.36
2019-01-03T09:31:00.906Z,33.06
2019-01-03T09:32:00.909Z,33.26
2019-01-03T09:33:01.804Z,32.97
2019-01-03T09:34:00.870Z,33.96
2019-01-03T09:35:00.888Z,33.56
2019-01-03T09:36:00.858Z,33.56
2019-01-03T09:37:01.321Z,33.86
2019-01-03T09:38:01.828Z,33.47
2019-01-03T09:39:00.823Z,33.88
2019-01-03T09:40:00.811Z,33.66
2019-01-03T09:41:00.792Z,33.76
2019-01-03T09:42:00.803Z,33.68
2019-01-03T09:43:00.773Z,33.58
2019-01-03T09:44:01.305Z,33.68
2019-01-03T09:45:00.750Z,34.08
2019-01-03T09:46:00.755Z,33.58
2019-01-03T09:47:00.847Z,33.68
2019-01-03T09:48:00.719Z,33.98
2019-01-03T09:49:01.301Z,33.68
2019-01-03T09:50:01.335Z,33.48
2019-01-03T09:51:01.304Z,34.18
2019-01-03T09:52:00.851Z,33.78
2019-01-03T09:53:00.680Z,32.78
2019-01-03T09:54:00.647Z,34.08
2019-01-03T09:55:00.679Z,33.68
2019-01-03T09:56:00.635Z,33.98
2019-01-03T09:57:00.632Z,34.08
2019-01-03T09:58:00.628Z,33.58
2019-01-03T09:59:01.316Z,33.86
2019-01-03T10:00:01.318Z,33.48
2019-01-03T10:01:01.324Z,33.66
2019-01-03T10:02:00.656Z,33.88
2019-01-03T10:03:00.561Z,33.58
2019-01-03T10:04:00.554Z,33.68
2019-01-03T10:05:00.537Z,34.18
2019-01-03T10:06:00.568Z,33.98
2019-01-03T10:07:00.823Z,34.68
2019-01-03T10:08:00.498Z,33.98
2019-01-03T10:09:01.333Z,33.98
2019-01-03T10:10:00.511Z,33.88
2019-01-03T10:11:00.509Z,33.98
2019-01-03T10:12:00.474Z,34.28
2019-01-03T10:13:00.444Z,35.06
2019-01-03T10:14:00.435Z,33.68
2019-01-03T10:15:01.312Z,33.58
2019-01-03T10:16:01.317Z,34.68
2019-01-03T10:17:00.817Z,35.18
2019-01-03T10:18:01.300Z,35.18
2019-01-03T10:19:01.327Z,35.28
2019-01-03T10:20:01.314Z,34.96
2019-01-03T10:21:00.359Z,34.98
2019-01-03T10:22:00.360Z,35.98
2019-01-03T10:23:00.355Z,35.36
2019-01-03T10:24:01.308Z,34.68
2019-01-03T10:25:01.304Z,35.98
2019-01-03T10:26:00.300Z,34.98
2019-01-03T10:27:00.327Z,35.18
2019-01-03T10:28:00.276Z,33.88
2019-01-03T10:29:00.271Z,33.98
2019-01-03T10:30:00.860Z,33.88
2019-01-03T10:31:00.812Z,34.08
2019-01-03T10:32:00.330Z,34.08
2019-01-03T10:33:00.223Z,32.98
2019-01-03T10:34:00.211Z,33.48
2019-01-03T10:35:00.239Z,32.78
2019-01-03T10:36:00.210Z,33.18
2019-01-03T10:37:00.194Z,33.28
2019-01-03T10:38:00.172Z,33.28
2019-01-03T10:39:00.174Z,32.68
2019-01-03T10:40:00.203Z,32.48
2019-01-03T10:41:00.160Z,32.79
2019-01-03T10:42:00.140Z,32.18
2019-01-03T10:43:00.115Z,32.48
2019-01-03T10:44:00.102Z,32.68
2019-01-03T10:45:00.166Z,33.68
2019-01-03T10:46:00.089Z,33.59
2019-01-03T10:47:00.103Z,33.89
2019-01-03T10:48:00.057Z,34.00
2019-01-03T10:49:00.053Z,33.20
2019-01-03T10:50:00.034Z,34.00
2019-01-03T10:51:00.023Z,33.70
2019-01-03T10:52:00.036Z,33.29
2019-01-03T10:53:00.804Z,33.78
2019-01-03T10:54:00.835Z,34.09
2019-01-03T10:55:00.802Z,34.00
2019-01-03T10:55:59.971Z,34.08
2019-01-03T10:56:59.977Z,33.98
2019-01-03T10:57:59.948Z,34.19
2019-01-03T10:58:59.938Z,33.88
2019-01-03T11:00:00.864Z,34.19
2019-01-03T11:01:00.817Z,34.39
2019-01-03T11:01:59.938Z,34.09
2019-01-03T11:02:59.926Z,33.70
2019-01-03T11:04:00.806Z,33.29
2019-01-03T11:05:00.805Z,33.58
2019-01-03T11:05:59.862Z,33.48
2019-01-03T11:06:59.867Z,33.48
2019-01-03T11:08:00.812Z,33.68
2019-01-03T11:08:59.835Z,33.68
2019-01-03T11:09:59.827Z,33.28
2019-01-03T11:11:02.175Z,33.58
2019-01-03T11:11:59.815Z,33.88
2019-01-03T11:13:00.346Z,33.68
2019-01-03T11:13:59.815Z,33.78
2019-01-03T11:14:59.764Z,33.98
2019-01-03T11:15:59.752Z,33.88
2019-01-03T11:16:59.777Z,33.98
2019-01-03T11:18:00.325Z,33.88
2019-01-03T11:18:59.736Z,33.98
2019-01-03T11:19:59.716Z,33.88
2019-01-03T11:20:59.700Z,34.08
2019-01-03T11:21:59.696Z,33.68
2019-01-03T11:22:59.854Z,34.08
2019-01-03T11:23:59.679Z,34.06
2019-01-03T11:25:00.307Z,34.08
2019-01-03T11:26:00.306Z,34.18
2019-01-03T11:26:59.635Z,34.08
2019-01-03T11:27:59.636Z,34.08
2019-01-03T11:28:59.619Z,33.88
2019-01-03T11:29:59.601Z,33.98
2019-01-03T11:30:59.604Z,33.98
2019-01-03T11:32:00.316Z,33.88
2019-01-03T11:32:59.586Z,33.66
2019-01-03T11:33:59.564Z,34.18
2019-01-03T11:35:00.323Z,34.18
2019-01-03T11:35:59.546Z,33.88
2019-01-03T11:36:59.553Z,34.38
2019-01-03T11:37:59.559Z,33.88
2019-01-03T11:39:00.314Z,33.96
2019-01-03T11:39:59.494Z,33.88
2019-01-03T11:40:59.488Z,33.96
2019-01-03T11:42:00.311Z,33.98
2019-01-03T11:42:59.476Z,33.76
2019-01-03T11:43:59.460Z,33.86
2019-01-03T11:44:59.438Z,34.56
2019-01-03T11:45:59.432Z,34.48
2019-01-03T11:46:59.469Z,34.56
2019-01-03T11:47:59.820Z,34.78
2019-01-03T11:48:59.454Z,34.76
2019-01-03T11:50:00.312Z,34.56
2019-01-03T11:50:59.376Z,35.28
2019-01-03T11:51:59.384Z,35.16
2019-01-03T11:52:59.407Z,35.26
2019-01-03T11:53:59.367Z,35.16
2019-01-03T11:54:59.337Z,35.38
2019-01-03T11:55:59.327Z,35.36
2019-01-03T11:56:59.307Z,35.46
2019-01-03T11:57:59.341Z,34.78
2019-01-03T11:58:59.823Z,35.36
2019-01-03T11:59:59.288Z,35.08
2019-01-03T12:00:59.266Z,35.58
2019-01-03T12:01:59.810Z,35.68
2019-01-03T12:02:59.264Z,35.36
2019-01-03T12:03:59.237Z,35.28
2019-01-03T12:04:59.248Z,34.68
2019-01-03T12:05:59.218Z,34.68
2019-01-03T12:06:59.206Z,34.58
2019-01-03T12:07:59.324Z,35.58
2019-01-03T12:08:59.182Z,35.46
2019-01-03T12:09:59.181Z,35.36
2019-01-03T12:10:59.186Z,35.26
2019-01-03T12:11:59.161Z,35.36
2019-01-03T12:12:59.156Z,35.66
2019-01-03T12:13:59.168Z,35.48
2019-01-03T12:14:59.118Z,35.88
2019-01-03T12:15:59.835Z,36.18
2019-01-03T12:16:59.101Z,35.88
2019-01-03T12:17:59.106Z,35.68
2019-01-03T12:18:59.076Z,35.76
2019-01-03T12:19:59.068Z,35.56
2019-01-03T12:20:59.051Z,35.86
2019-01-03T12:21:59.056Z,35.88
2019-01-03T12:22:59.058Z,35.78
2019-01-03T12:23:59.815Z,35.76
2019-01-03T12:24:59.005Z,35.78
2019-01-03T12:25:58.996Z,36.38
2019-01-03T12:26:59.819Z,36.28
2019-01-03T12:27:59.324Z,35.76
2019-01-03T12:28:58.993Z,35.46
2019-01-03T12:29:59.815Z,35.06
2019-01-03T12:30:58.942Z,35.08
2019-01-03T12:31:58.930Z,35.26
2019-01-03T12:32:58.950Z,35.36
2019-01-03T12:33:58.910Z,35.76
2019-01-03T12:34:58.903Z,35.58
2019-01-03T12:35:58.885Z,35.58
2019-01-03T12:36:59.823Z,35.58
2019-01-03T12:37:59.325Z,35.28
2019-01-03T12:38:58.867Z,35.96
2019-01-03T12:39:59.816Z,35.98
2019-01-03T12:40:58.830Z,36.28
2019-01-03T12:41:58.824Z,36.38
2019-01-03T12:42:59.329Z,36.58
2019-01-03T12:43:59.313Z,36.16
2019-01-03T12:44:58.806Z,36.28
2019-01-03T12:45:58.790Z,36.26
2019-01-03T12:46:58.768Z,36.08
2019-01-03T12:47:58.785Z,36.38
2019-01-03T12:48:58.749Z,36.56
2019-01-03T12:49:58.749Z,36.58
2019-01-03T12:50:58.729Z,36.47
2019-01-03T12:51:58.717Z,36.18