createdAt,value
2024-02-08T00:00:13.046Z,92.60
2024-02-08T00:02:41.250Z,92.60
2024-02-08T00:05:09.628Z,92.70
2024-02-08T00:07:37.346Z,92.80
2024-02-08T00:10:09.876Z,92.80
2024-02-08T00:12:39.585Z,92.70
2024-02-08T00:15:08.685Z,92.60
2024-02-08T00:17:37.291Z,92.60
2024-02-08T00:20:07.566Z,92.60
2024-02-08T00:22:35.411Z,92.70
2024-02-08T00:25:03.731Z,92.60
2024-02-08T00:27:31.316Z,92.50
2024-02-08T00:30:02.645Z,92.50
2024-02-08T00:32:34.010Z,92.50
2024-02-08T00:35:07.856Z,92.50
2024-02-08T00:37:37.849Z,92.50
2024-02-08T00:40:09.410Z,92.50
2024-02-08T00:42:37.640Z,92.60
2024-02-08T00:45:05.576Z,92.60
2024-02-08T00:47:33.313Z,92.70
2024-02-08T00:50:00.930Z,92.80
2024-02-08T00:52:28.488Z,92.90
2024-02-08T00:54:57.189Z,93.00
2024-02-08T00:57:24.877Z,92.90
2024-02-08T00:59:52.455Z,92.80
2024-02-08T01:02:20.079Z,92.80
2024-02-08T01:04:50.427Z,92.80
2024-02-08T01:07:18.155Z,92.80
2024-02-08T01:09:45.664Z,92.80
2024-02-08T01:12:14.093Z,92.80
2024-02-08T01:14:43.422Z,92.70
2024-02-08T01:17:11.679Z,92.70
2024-02-08T01:19:39.347Z,92.70
2024-02-08T01:22:08.154Z,92.80
2024-02-08T01:24:36.003Z,92.90
2024-02-08T01:27:05.424Z,93.00
2024-02-08T01:29:34.925Z,93.10
2024-02-08T01:32:02.503Z,93.00
2024-02-08T01:34:30.752Z,92.80
2024-02-08T01:37:01.233Z,92.70
2024-02-08T01:39:29.360Z,93.00
2024-02-08T01:41:56.913Z,93.00
2024-02-08T01:44:25.140Z,93.10
2024-02-08T01:46:54.192Z,93.20
2024-02-08T01:49:27.715Z,93.20
2024-02-08T01:52:02.692Z,93.30
2024-02-08T01:54:31.425Z,93.20
2024-02-08T01:56:59.967Z,93.20
2024-02-08T01:59:29.309Z,93.10
2024-02-08T02:01:59.126Z,93.10
2024-02-08T02:04:26.622Z,93.00
2024-02-08T02:06:56.039Z,93.10
2024-02-08T02:09:25.894Z,93.00
2024-02-08T02:11:57.267Z,92.90
2024-02-08T02:14:30.662Z,92.90
2024-02-08T02:17:11.633Z,92.90
2024-02-08T02:19:41.076Z,92.90
2024-02-08T02:22:10.414Z,92.90
2024-02-08T02:24:41.423Z,92.90
2024-02-08T02:27:10.434Z,92.90
2024-02-08T02:29:39.797Z,92.80
2024-02-08T02:32:11.500Z,92.90
2024-02-08T02:34:43.069Z,92.80
2024-02-08T02:37:12.575Z,92.90
2024-02-08T02:39:40.460Z,92.90
2024-02-08T02:42:08.352Z,93.00
2024-02-08T02:44:36.590Z,93.00
2024-02-08T02:47:05.403Z,93.10
2024-02-08T02:49:38.885Z,93.10
2024-02-08T02:52:10.567Z,93.10
2024-02-08T02:54:42.030Z,93.10
2024-02-08T02:57:13.074Z,93.10
2024-02-08T02:59:43.546Z,93.10
2024-02-08T03:02:11.375Z,93.20
2024-02-08T03:04:39.506Z,93.10
2024-02-08T03:07:07.821Z,93.20
2024-02-08T03:09:35.587Z,93.20
2024-02-08T03:12:03.347Z,93.20
2024-02-08T03:14:31.286Z,93.20
2024-02-08T03:17:03.251Z,93.20
2024-02-08T03:19:37.381Z,93.20
2024-02-08T03:22:09.401Z,93.20
2024-02-08T03:24:38.483Z,93.20
2024-02-08T03:27:06.707Z,93.20
2024-02-08T03:29:37.576Z,93.20
2024-02-08T03:32:05.701Z,93.20
2024-02-08T03:34:36.846Z,93.30
2024-02-08T03:37:05.112Z,93.30
2024-02-08T03:39:32.624Z,93.30
2024-02-08T03:42:04.088Z,93.20
2024-02-08T03:44:33.013Z,93.20
2024-02-08T03:47:06.286Z,93.20
2024-02-08T03:49:34.880Z,93.20
2024-02-08T03:52:03.348Z,93.20
2024-02-08T03:54:34.427Z,93.20
2024-02-08T03:57:07.186Z,93.20
2024-02-08T03:59:41.924Z,93.10
2024-02-08T04:02:13.413Z,93.00
2024-02-08T04:04:52.039Z,93.00
2024-02-08T04:07:23.900Z,92.90
2024-02-08T04:09:56.734Z,92.90
2024-02-08T04:12:44.184Z,92.90
2024-02-08T04:15:30.604Z,92.80
2024-02-08T04:18:17.085Z,92.70
2024-02-08T04:21:03.054Z,92.70
2024-02-08T04:23:49.660Z,92.60
2024-02-08T04:26:35.726Z,92.60
2024-02-08T04:29:22.114Z,92.50
2024-02-08T04:32:29.210Z,92.50
2024-02-08T04:35:15.667Z,92.40
2024-02-08T04:38:01.792Z,92.30
2024-02-08T04:40:48.122Z,92.30
2024-02-08T04:43:34.328Z,92.10
2024-02-08T04:46:21.054Z,92.10
2024-02-08T04:49:07.942Z,92.00
2024-02-08T04:51:54.958Z,91.90
2024-02-08T04:54:23.517Z,91.90
2024-02-08T04:56:51.399Z,91.70
2024-02-08T04:59:23.590Z,91.70
2024-02-08T05:01:54.447Z,91.60
2024-02-08T05:04:23.004Z,91.50
2024-02-08T05:06:55.049Z,91.50
2024-02-08T05:09:23.176Z,91.50
2024-02-08T05:11:51.017Z,91.50
2024-02-08T05:14:22.092Z,91.50
2024-02-08T05:16:56.240Z,91.50
2024-02-08T05:19:25.076Z,91.50
2024-02-08T05:21:55.482Z,91.50
2024-02-08T05:24:23.166Z,91.50
2024-02-08T05:26:54.483Z,91.40
2024-02-08T05:29:22.756Z,91.40
2024-02-08T05:31:51.469Z,91.40
2024-02-08T05:34:19.913Z,91.50
2024-02-08T05:36:50.868Z,91.50
2024-02-08T05:39:26.269Z,91.50
2024-02-08T05:41:56.785Z,91.60
2024-02-08T05:44:31.729Z,91.60
2024-02-08T05:47:10.381Z,91.70
2024-02-08T05:49:50.702Z,91.70
2024-02-08T05:52:19.546Z,91.70
2024-02-08T05:54:48.462Z,91.70
2024-02-08T05:57:16.195Z,91.80
2024-02-08T05:59:46.935Z,91.80
2024-02-08T06:02:25.440Z,91.80
2024-02-08T06:05:02.538Z,91.90
2024-02-08T06:07:34.422Z,91.90
2024-02-08T06:10:15.879Z,92.00
2024-02-08T06:12:45.523Z,92.10
2024-02-08T06:15:25.671Z,92.20
2024-02-08T06:17:59.977Z,92.30
2024-02-08T06:20:42.508Z,92.30
2024-02-08T06:23:20.385Z,92.40
2024-02-08T06:26:10.197Z,92.40
2024-02-08T06:28:42.950Z,92.40
2024-02-08T06:31:16.238Z,92.50
2024-02-08T06:34:05.387Z,92.50
2024-02-08T06:36:41.973Z,92.60
2024-02-08T06:39:25.065Z,92.60
2024-02-08T06:41:53.722Z,92.60
2024-02-08T06:44:37.403Z,92.60
2024-02-08T06:47:25.367Z,92.70
2024-02-08T06:50:14.123Z,92.70
2024-02-08T06:53:01.892Z,92.70
2024-02-08T06:55:48.976Z,92.70
2024-02-08T06:58:36.075Z,92.70
2024-02-08T07:01:23.036Z,92.70
2024-02-08T07:04:09.957Z,92.70
2024-02-08T07:06:56.025Z,92.80
2024-02-08T07:09:42.373Z,92.80
2024-02-08T07:12:28.491Z,92.80
2024-02-08T07:15:14.998Z,92.80
2024-02-08T07:18:01.968Z,92.80
2024-02-08T07:20:48.274Z,92.80
2024-02-08T07:23:34.668Z,92.90
2024-02-08T07:26:21.196Z,92.90
2024-02-08T07:29:07.366Z,93.00
2024-02-08T07:31:53.471Z,93.10
2024-02-08T07:34:39.959Z,93.10
2024-02-08T07:37:19.660Z,93.20
2024-02-08T07:39:48.305Z,93.20
2024-02-08T07:42:30.693Z,93.20
2024-02-08T07:44:59.268Z,93.20
2024-02-08T07:47:28.379Z,93.20
2024-02-08T07:49:59.728Z,93.20
2024-02-08T07:52:27.675Z,93.20
2024-02-08T07:55:15.787Z,93.30
2024-02-08T07:58:01.140Z,93.20
2024-02-08T08:00:36.092Z,93.30
2024-02-08T08:03:25.769Z,93.20
2024-02-08T08:05:58.311Z,93.20
2024-02-08T08:08:27.118Z,93.20
2024-02-08T08:11:16.896Z,93.10
2024-02-08T08:13:51.747Z,93.10
2024-02-08T08:16:32.053Z,93.10
2024-02-08T08:19:09.330Z,93.00
2024-02-08T08:21:58.482Z,93.00
2024-02-08T08:24:29.232Z,92.90
2024-02-08T08:27:18.971Z,92.80
2024-02-08T08:29:47.343Z,92.80
2024-02-08T08:32:31.882Z,92.70
2024-02-08T08:35:21.784Z,92.70
2024-02-08T08:38:10.297Z,92.70
2024-02-08T08:40:41.859Z,92.60
2024-02-08T08:43:21.321Z,92.50
2024-02-08T08:45:53.655Z,92.50
2024-02-08T08:48:22.035Z,92.60
2024-02-08T08:50:56.600Z,92.70
2024-02-08T08:53:28.864Z,92.70
2024-02-08T08:55:58.073Z,92.70
2024-02-08T08:58:29.449Z,92.70
2024-02-08T09:01:13.376Z,92.70
2024-02-08T09:03:42.247Z,92.80
2024-02-08T09:06:13.443Z,92.70
2024-02-08T09:08:47.397Z,92.70
2024-02-08T09:11:15.869Z,92.80
2024-02-08T09:13:52.946Z,92.80
2024-02-08T09:16:25.322Z,92.90
2024-02-08T09:19:01.906Z,93.00
2024-02-08T09:21:36.702Z,93.00
2024-02-08T09:24:06.045Z,93.00
2024-02-08T09:26:50.389Z,93.10
2024-02-08T09:29:29.653Z,93.10
2024-02-08T09:32:01.471Z,93.20
2024-02-08T09:34:41.775Z,93.20
2024-02-08T09:37:14.778Z,93.30
2024-02-08T09:40:01.044Z,93.20
2024-02-08T09:42:30.591Z,93.20
2024-02-08T09:45:15.530Z,93.20
2024-02-08T09:47:53.556Z,93.10
2024-02-08T09:50:37.399Z,93.10
2024-02-08T09:53:20.688Z,93.00
2024-02-08T09:55:56.702Z,93.00
2024-02-08T09:58:39.144Z,92.90
2024-02-08T10:01:32.039Z,92.90
2024-02-08T10:04:07.141Z,93.00
2024-02-08T10:06:55.606Z,93.10
2024-02-08T10:09:49.909Z,93.20
2024-02-08T10:12:32.346Z,93.30
2024-02-08T10:15:01.949Z,93.50
2024-02-08T10:17:44.770Z,93.50
2024-02-08T10:20:23.569Z,93.60
2024-02-08T10:23:10.456Z,93.60
2024-02-08T10:25:56.919Z,93.60
2024-02-08T10:28:26.075Z,93.50
2024-02-08T10:31:09.512Z,93.50
2024-02-08T10:33:39.624Z,93.40
2024-02-08T10:36:11.930Z,93.30
2024-02-08T10:38:57.218Z,93.30
2024-02-08T10:41:30.233Z,93.30
2024-02-08T10:44:00.421Z,93.30
2024-02-08T10:46:33.678Z,93.40
2024-02-08T10:49:10.666Z,93.40
2024-02-08T10:51:44.925Z,93.40
2024-02-08T10:54:15.989Z,93.40
2024-02-08T10:56:46.767Z,93.30
2024-02-08T10:59:16.113Z,93.30
2024-02-08T11:01:51.946Z,93.30
2024-02-08T11:04:23.500Z,93.40
2024-02-08T11:07:08.280Z,93.40
2024-02-08T11:09:37.239Z,93.40
2024-02-08T11:12:08.557Z,93.40
2024-02-08T11:14:43.670Z,93.40
2024-02-08T11:17:21.746Z,93.50
2024-02-08T11:19:51.399Z,93.50
2024-02-08T11:22:36.209Z,93.50
2024-02-08T11:25:23.598Z,93.50
2024-02-08T11:27:52.407Z,93.50
2024-02-08T11:30:34.697Z,93.50
2024-02-08T11:33:03.910Z,93.50
2024-02-08T11:35:46.806Z,93.60
2024-02-08T11:38:22.403Z,93.50
2024-02-08T11:40:50.918Z,93.60
2024-02-08T11:43:25.055Z,93.50
2024-02-08T11:45:57.789Z,93.50
2024-02-08T11:48:27.677Z,93.50
2024-02-08T11:51:02.084Z,93.50
2024-02-08T11:53:33.971Z,93.60
2024-02-08T11:56:09.316Z,93.50
2024-02-08T11:58:50.414Z,93.50
2024-02-08T12:01:21.782Z,93.50
2024-02-08T12:03:51.638Z,93.50
2024-02-08T12:06:23.240Z,93.50
2024-02-08T12:09:04.523Z,93.50
2024-02-08T12:11:33.591Z,93.50
2024-02-08T12:14:10.463Z,93.30
2024-02-08T12:16:51.803Z,93.30
2024-02-08T12:19:20.185Z,93.20
2024-02-08T12:21:58.910Z,93.10
2024-02-08T12:24:27.119Z,93.00
2024-02-08T12:26:56.215Z,92.80
2024-02-08T12:29:26.415Z,92.60
2024-02-08T12:31:58.743Z,92.60
2024-02-08T12:34:36.516Z,92.60
2024-02-08T12:37:07.568Z,92.60
2024-02-08T12:39:38.613Z,92.70
2024-02-08T12:42:06.677Z,92.60
2024-02-08T12:44:38.011Z,92.50
2024-02-08T12:47:07.837Z,92.60
2024-02-08T12:49:38.195Z,92.70
2024-02-08T12:52:11.296Z,92.80
2024-02-08T12:54:39.567Z,92.90
2024-02-08T12:57:14.198Z,93.00
2024-02-08T12:59:43.666Z,93.00
2024-02-08T13:02:19.400Z,93.10
2024-02-08T13:04:50.540Z,93.10
2024-02-08T13:07:20.707Z,93.20
2024-02-08T13:09:48.749Z,93.10
2024-02-08T13:12:19.307Z,93.10
2024-02-08T13:14:50.635Z,93.10
2024-02-08T13:17:20.339Z,93.00
2024-02-08T13:19:49.213Z,92.90
2024-02-08T13:22:22.603Z,92.90
2024-02-08T13:24:54.149Z,92.90
2024-02-08T13:27:30.367Z,92.80
2024-02-08T13:30:01.632Z,92.60
2024-02-08T13:32:31.779Z,92.60
2024-02-08T13:35:02.614Z,92.50
2024-02-08T13:37:31.102Z,92.50
2024-02-08T13:40:04.998Z,92.40
2024-02-08T13:42:47.420Z,92.40
2024-02-08T13:45:22.052Z,92.30
2024-02-08T13:47:51.700Z,92.30
2024-02-08T13:50:20.024Z,92.30
2024-02-08T13:52:49.753Z,92.20
2024-02-08T13:55:21.439Z,92.20
2024-02-08T13:57:52.348Z,92.20
2024-02-08T14:00:28.628Z,92.10
2024-02-08T14:02:57.298Z,92.10
2024-02-08T14:05:27.584Z,92.10
2024-02-08T14:07:56.153Z,92.00
2024-02-08T14:10:34.926Z,92.00
2024-02-08T14:13:10.836Z,92.10
2024-02-08T14:15:49.294Z,92.10
2024-02-08T14:18:28.616Z,92.20
2024-02-08T14:21:00.476Z,92.30
2024-02-08T14:23:32.752Z,92.30
2024-02-08T14:26:10.172Z,92.30
2024-02-08T14:28:41.146Z,92.30
2024-02-08T14:31:12.267Z,92.40
2024-02-08T14:33:47.917Z,92.40
2024-02-08T14:36:20.085Z,92.40
2024-02-08T14:38:49.821Z,92.40
2024-02-08T14:41:38.187Z,92.40
2024-02-08T14:44:12.877Z,92.40
2024-02-08T14:46:42.617Z,92.40
2024-02-08T14:49:28.154Z,92.30
2024-02-08T14:52:16.753Z,92.40
2024-02-08T14:54:44.888Z,92.30
2024-02-08T14:57:20.692Z,92.30
2024-02-08T14:59:52.575Z,92.30
2024-02-08T15:02:24.248Z,92.40
2024-02-08T15:05:01.987Z,92.50
2024-02-08T15:08:00.448Z,92.60
2024-02-08T15:10:44.746Z,92.60
2024-02-08T15:13:20.679Z,92.70
2024-02-08T15:15:51.732Z,92.60
2024-02-08T15:18:31.498Z,92.60
2024-02-08T15:20:59.215Z,92.50
2024-02-08T15:23:35.564Z,92.50
2024-02-08T15:26:14.743Z,92.50
2024-02-08T15:28:43.868Z,92.60
2024-02-08T15:31:31.100Z,92.60
2024-02-08T15:34:14.055Z,92.60
2024-02-08T15:36:49.254Z,92.60
2024-02-08T15:39:36.537Z,92.60
2024-02-08T15:42:10.961Z,92.50
2024-02-08T15:44:46.903Z,92.50
2024-02-08T15:47:16.667Z,92.40
2024-02-08T15:49:45.825Z,92.40
2024-02-08T15:52:23.859Z,92.40
2024-02-08T15:54:59.710Z,92.30
2024-02-08T15:57:34.313Z,92.30
2024-02-08T16:00:28.574Z,92.20
2024-02-08T16:03:03.444Z,92.20
2024-02-08T16:05:31.347Z,92.10
2024-02-08T16:08:07.363Z,92.10
2024-02-08T16:10:35.912Z,92.00
2024-02-08T16:13:06.869Z,92.00
2024-02-08T16:15:55.950Z,92.10
2024-02-08T16:18:27.165Z,92.10
2024-02-08T16:20:56.308Z,92.20
2024-02-08T16:23:28.472Z,92.20
2024-02-08T16:26:05.648Z,92.20
2024-02-08T16:28:38.880Z,92.20
2024-02-08T16:31:19.965Z,92.20
2024-02-08T16:33:49.976Z,92.20
2024-02-08T16:36:27.938Z,92.20
2024-02-08T16:39:15.777Z,92.20
2024-02-08T16:41:57.209Z,92.20
2024-02-08T16:44:52.802Z,92.20
2024-02-08T16:47:35.851Z,92.10
2024-02-08T16:50:19.438Z,92.20
2024-02-08T16:52:49.547Z,92.20
2024-02-08T16:55:23.749Z,92.20
2024-02-08T16:58:02.486Z,92.20
2024-02-08T17:00:39.384Z,92.30
2024-02-08T17:03:27.380Z,92.30
2024-02-08T17:05:58.118Z,92.40
2024-02-08T17:08:31.258Z,92.40
2024-02-08T17:11:03.111Z,92.40
2024-02-08T17:13:46.382Z,92.40
2024-02-08T17:16:33.832Z,92.50
2024-02-08T17:19:20.499Z,92.50
2024-02-08T17:21:51.140Z,92.50
2024-02-08T17:24:23.671Z,92.50
2024-02-08T17:27:00.764Z,92.60
2024-02-08T17:29:37.170Z,92.60
2024-02-08T17:32:09.198Z,92.50
2024-02-08T17:34:38.913Z,92.60
2024-02-08T17:37:07.463Z,92.50
2024-02-08T17:39:42.206Z,92.60
2024-02-08T17:42:10.240Z,92.50
2024-02-08T17:44:42.452Z,92.50
2024-02-08T17:47:10.384Z,92.40
2024-02-08T17:49:38.828Z,92.30
2024-02-08T17:52:08.261Z,92.30
2024-02-08T17:54:53.742Z,92.30
2024-02-08T17:57:25.173Z,92.30
2024-02-08T18:00:00.978Z,92.30
2024-02-08T18:02:37.602Z,92.20
2024-02-08T18:05:10.463Z,92.20
2024-02-08T18:07:38.778Z,92.10
2024-02-08T18:10:18.434Z,92.10
2024-02-08T18:12:53.292Z,92.00
2024-02-08T18:15:27.712Z,91.90
2024-02-08T18:17:57.312Z,91.90
2024-02-08T18:20:31.106Z,91.90
2024-02-08T18:23:03.734Z,91.90
2024-02-08T18:25:32.449Z,91.80
2024-02-08T18:28:01.614Z,91.70
2024-02-08T18:30:31.610Z,91.70
2024-02-08T18:33:04.523Z,91.70
2024-02-08T18:35:37.094Z,91.80
2024-02-08T18:38:08.692Z,91.80
2024-02-08T18:40:38.599Z,91.80
2024-02-08T18:43:07.482Z,91.80
2024-02-08T18:45:42.031Z,91.80
2024-02-08T18:48:12.836Z,91.80
2024-02-08T18:50:44.506Z,91.80
2024-02-08T18:53:13.838Z,91.80
2024-02-08T18:55:52.302Z,91.70
2024-02-08T18:58:22.998Z,91.70
2024-02-08T19:00:55.806Z,91.70
2024-02-08T19:03:32.146Z,91.70
2024-02-08T19:06:01.208Z,91.80
2024-02-08T19:08:37.771Z,91.80
2024-02-08T19:11:05.508Z,91.80
2024-02-08T19:13:33.970Z,91.80
2024-02-08T19:16:02.640Z,91.80
2024-02-08T19:18:33.809Z,91.80
2024-02-08T19:21:02.828Z,91.80
2024-02-08T19:23:35.416Z,91.80
2024-02-08T19:26:09.672Z,91.90
2024-02-08T19:28:38.266Z,91.90
2024-02-08T19:31:10.831Z,92.00
2024-02-08T19:33:43.207Z,92.00
2024-02-08T19:36:10.957Z,92.10
2024-02-08T19:38:38.698Z,92.10
2024-02-08T19:41:08.344Z,92.20
2024-02-08T19:43:39.494Z,92.30
2024-02-08T19:46:08.178Z,92.30
2024-02-08T19:48:35.795Z,92.30
2024-02-08T19:51:10.108Z,92.40
2024-02-08T19:53:39.959Z,92.50
2024-02-08T19:56:11.199Z,92.60
2024-02-08T19:58:40.528Z,92.70
2024-02-08T20:01:11.977Z,92.90
2024-02-08T20:03:42.815Z,93.00
2024-02-08T20:06:18.960Z,93.00
2024-02-08T20:08:47.159Z,93.10
2024-02-08T20:11:16.216Z,93.10
2024-02-08T20:13:45.817Z,93.20
2024-02-08T20:16:20.355Z,93.20
2024-02-08T20:18:48.257Z,93.30
2024-02-08T20:21:17.140Z,93.30
2024-02-08T20:23:44.812Z,93.30
2024-02-08T20:26:13.281Z,93.30
2024-02-08T20:28:45.624Z,93.30
2024-02-08T20:31:18.374Z,93.40
2024-02-08T20:33:47.752Z,93.30
2024-02-08T20:36:17.727Z,93.30
2024-02-08T20:38:45.237Z,93.20
2024-02-08T20:41:12.980Z,93.20
2024-02-08T20:43:49.428Z,93.20
2024-02-08T20:46:17.526Z,93.20
2024-02-08T20:48:47.160Z,93.20
2024-02-08T20:51:17.120Z,93.20
2024-02-08T20:53:44.753Z,93.20
2024-02-08T20:56:19.153Z,93.20
2024-02-08T20:58:48.653Z,93.30
2024-02-08T21:01:17.571Z,93.40
2024-02-08T21:03:46.177Z,93.40
2024-02-08T21:06:13.876Z,93.50
2024-02-08T21:08:41.652Z,93.50
2024-02-08T21:11:13.122Z,93.50
2024-02-08T21:13:48.800Z,93.60
2024-02-08T21:16:21.111Z,93.60
2024-02-08T21:18:49.679Z,93.60
2024-02-08T21:21:18.617Z,93.60
2024-02-08T21:23:46.681Z,93.60
2024-02-08T21:26:17.181Z,93.60
2024-02-08T21:28:48.467Z,93.70
2024-02-08T21:31:19.710Z,93.70
2024-02-08T21:33:54.158Z,93.70
2024-02-08T21:36:22.691Z,93.70
2024-02-08T21:38:51.848Z,93.60
2024-02-08T21:41:19.855Z,93.60
2024-02-08T21:43:51.882Z,93.60
2024-02-08T21:46:22.440Z,93.60
2024-02-08T21:48:50.256Z,93.60
2024-02-08T21:51:18.063Z,93.60
2024-02-08T21:53:45.684Z,93.60
2024-02-08T21:56:15.645Z,93.70
2024-02-08T21:58:45.021Z,93.70
2024-02-08T22:04:00.479Z,93.80
2024-02-08T22:06:30.091Z,93.80
2024-02-08T22:08:59.369Z,93.80
2024-02-08T22:11:26.945Z,93.80
2024-02-08T22:13:58.514Z,93.90
2024-02-08T22:16:27.773Z,93.90
2024-02-08T22:18:55.479Z,93.90
2024-02-08T22:21:23.560Z,93.90
2024-02-08T22:23:52.161Z,94.00
2024-02-08T22:26:19.784Z,94.00
2024-02-08T22:28:48.944Z,94.00
2024-02-08T22:31:17.775Z,94.00
2024-02-08T22:33:45.476Z,94.00
2024-02-08T22:36:17.464Z,94.10
2024-02-08T22:38:46.903Z,94.10
2024-02-08T22:41:14.457Z,94.10
2024-02-08T22:43:43.694Z,94.10
2024-02-08T22:46:11.382Z,94.10
2024-02-08T22:48:39.049Z,94.10
2024-02-08T22:51:10.019Z,94.10
2024-02-08T22:53:39.935Z,94.10
2024-02-08T22:56:07.822Z,94.10
2024-02-08T22:58:35.514Z,94.10
2024-02-08T23:01:24.160Z,94.20
2024-02-08T23:03:53.051Z,94.10
2024-02-08T23:06:20.873Z,94.20
2024-02-08T23:08:48.918Z,94.20
2024-02-08T23:11:16.555Z,94.20
2024-02-08T23:13:48.005Z,94.20
2024-02-08T23:16:19.092Z,94.20
2024-02-08T23:18:46.751Z,94.20
2024-02-08T23:21:19.231Z,94.20
2024-02-08T23:23:47.213Z,94.20
2024-02-08T23:26:16.579Z,94.30
2024-02-08T23:28:45.620Z,94.30
2024-02-08T23:31:13.450Z,94.30
2024-02-08T23:33:41.141Z,94.30
2024-02-08T23:36:11.882Z,94.40
2024-02-08T23:38:43.760Z,94.40
2024-02-08T23:41:11.376Z,94.40
2024-02-08T23:43:38.958Z,94.40
2024-02-08T23:46:09.124Z,94.40
2024-02-08T23:48:40.193Z,94.40
2024-02-08T23:51:09.676Z,94.40
2024-02-08T23:53:38.188Z,94.30
2024-02-08T23:56:09.637Z,94.40
2024-02-08T23:58:38.037Z,94.30
