createdAt,value
2023-11-01T00:00:57.884Z,13.80
2023-11-01T00:03:25.488Z,13.80
2023-11-01T00:05:52.908Z,13.80
2023-11-01T00:08:20.630Z,13.80
2023-11-01T00:10:48.196Z,13.80
2023-11-01T00:13:15.732Z,13.80
2023-11-01T00:15:43.164Z,13.80
2023-11-01T00:18:10.614Z,13.80
2023-11-01T00:20:38.182Z,13.80
2023-11-01T00:23:05.712Z,13.80
2023-11-01T00:25:33.370Z,13.80
2023-11-01T00:28:00.996Z,13.80
2023-11-01T00:30:28.968Z,13.80
2023-11-01T00:32:56.794Z,13.80
2023-11-01T00:35:24.668Z,13.80
2023-11-01T00:37:52.303Z,13.80
2023-11-01T00:40:19.685Z,13.80
2023-11-01T00:42:47.211Z,13.80
2023-11-01T00:45:15.002Z,13.80
2023-11-01T00:47:42.791Z,13.80
2023-11-01T00:50:11.031Z,13.80
2023-11-01T00:52:38.615Z,13.90
2023-11-01T00:55:06.163Z,13.80
2023-11-01T00:57:36.305Z,13.90
2023-11-01T01:00:07.489Z,13.90
2023-11-01T01:02:35.487Z,13.80
2023-11-01T01:05:03.592Z,13.80
2023-11-01T01:07:31.238Z,13.80
2023-11-01T01:09:58.531Z,13.80
2023-11-01T01:12:26.273Z,13.90
2023-11-01T01:14:53.992Z,13.80
2023-11-01T01:17:21.935Z,13.80
2023-11-01T01:19:49.275Z,13.80
2023-11-01T01:22:16.680Z,13.80
2023-11-01T01:24:44.029Z,13.80
2023-11-01T01:27:11.640Z,13.80
2023-11-01T01:29:39.022Z,13.80
2023-11-01T01:32:06.796Z,13.80
2023-11-01T01:34:34.507Z,13.80
2023-11-01T01:37:02.890Z,13.80
2023-11-01T01:39:30.148Z,13.80
2023-11-01T01:41:57.525Z,13.80
2023-11-01T01:44:25.386Z,13.70
2023-11-01T01:46:53.689Z,13.80
2023-11-01T01:49:23.897Z,13.70
2023-11-01T01:51:55.448Z,13.70
2023-11-01T01:54:23.292Z,13.70
2023-11-01T01:56:50.727Z,13.70
2023-11-01T01:59:18.601Z,13.70
2023-11-01T02:01:47.174Z,13.70
2023-11-01T02:04:15.055Z,13.70
2023-11-01T02:06:42.734Z,13.70
2023-11-01T02:09:16.474Z,13.70
2023-11-01T02:11:47.614Z,13.70
2023-11-01T02:14:15.119Z,13.70
2023-11-01T02:16:42.742Z,13.80
2023-11-01T02:19:13.744Z,13.80
2023-11-01T02:21:41.145Z,13.80
2023-11-01T02:24:08.624Z,13.80
2023-11-01T02:26:36.473Z,13.80
2023-11-01T02:29:04.276Z,13.80
2023-11-01T02:31:31.771Z,13.80
2023-11-01T02:33:59.431Z,13.80
2023-11-01T02:36:27.093Z,13.80
2023-11-01T02:38:54.380Z,13.80
2023-11-01T02:41:21.781Z,13.80
2023-11-01T02:43:49.047Z,13.70
2023-11-01T02:46:16.301Z,13.70
2023-11-01T02:48:43.708Z,13.70
2023-11-01T02:51:10.981Z,13.70
2023-11-01T02:53:38.530Z,13.70
2023-11-01T02:56:06.866Z,13.70
2023-11-01T02:58:35.078Z,13.70
2023-11-01T03:01:02.453Z,13.60
2023-11-01T03:03:30.212Z,13.60
2023-11-01T03:05:57.649Z,13.60
2023-11-01T03:08:25.176Z,13.60
2023-11-01T03:10:53.322Z,13.60
2023-11-01T03:13:21.035Z,13.60
2023-11-01T03:15:48.478Z,13.60
2023-11-01T03:18:15.912Z,13.60
2023-11-01T03:20:43.417Z,13.60
2023-11-01T03:23:10.894Z,13.60
2023-11-01T03:25:38.580Z,13.60
2023-11-01T03:28:06.015Z,13.60
2023-11-01T03:30:34.211Z,13.60
2023-11-01T03:33:01.756Z,13.60
2023-11-01T03:35:29.515Z,13.60
2023-11-01T03:37:57.000Z,13.60
2023-11-01T03:40:26.245Z,13.60
2023-11-01T03:42:53.881Z,13.60
2023-11-01T03:45:21.361Z,13.60
2023-11-01T03:47:49.807Z,13.70
2023-11-01T03:50:17.535Z,13.70
2023-11-01T03:52:45.371Z,13.70
2023-11-01T03:55:13.917Z,13.70
2023-11-01T03:57:41.553Z,13.70
2023-11-01T04:00:09.981Z,13.70
2023-11-01T04:02:37.919Z,13.70
2023-11-01T04:05:05.666Z,13.70
2023-11-01T04:07:33.205Z,13.70
2023-11-01T04:10:00.705Z,13.70
2023-11-01T04:12:28.254Z,13.70
2023-11-01T04:14:55.546Z,13.70
2023-11-01T04:17:23.135Z,13.70
2023-11-01T04:19:50.832Z,13.70
2023-11-01T04:22:18.617Z,13.70
2023-11-01T04:24:45.924Z,13.70
2023-11-01T04:27:13.546Z,13.70
2023-11-01T04:29:40.853Z,13.70
2023-11-01T04:32:08.329Z,13.70
2023-11-01T04:34:37.304Z,13.70
2023-11-01T04:37:05.251Z,13.70
2023-11-01T04:39:32.949Z,13.70
2023-11-01T04:42:00.325Z,13.70
2023-11-01T04:44:27.635Z,13.70
2023-11-01T04:46:55.163Z,13.70
2023-11-01T04:49:22.409Z,13.70
2023-11-01T04:51:49.776Z,13.70
2023-11-01T04:54:17.497Z,13.70
2023-11-01T04:56:45.142Z,13.70
2023-11-01T04:59:12.857Z,13.70
2023-11-01T05:01:40.313Z,13.70
2023-11-01T05:04:07.771Z,13.70
2023-11-01T05:06:35.337Z,13.70
2023-11-01T05:09:05.998Z,13.70
2023-11-01T05:11:33.430Z,13.70
2023-11-01T05:14:00.825Z,13.70
2023-11-01T05:16:28.445Z,13.70
2023-11-01T05:18:56.056Z,13.70
2023-11-01T05:21:23.510Z,13.70
2023-11-01T05:23:51.132Z,13.70
2023-11-01T05:26:19.108Z,13.70
2023-11-01T05:28:46.743Z,13.60
2023-11-01T05:31:14.085Z,13.60
2023-11-01T05:33:41.545Z,13.60
2023-11-01T05:36:10.470Z,13.60
2023-11-01T05:38:38.002Z,13.60
2023-11-01T05:41:09.902Z,13.60
2023-11-01T05:43:40.815Z,13.60
2023-11-01T05:46:08.247Z,13.60
2023-11-01T05:48:35.704Z,13.60
2023-11-01T05:51:04.839Z,13.60
2023-11-01T05:53:33.113Z,13.60
2023-11-01T05:56:08.368Z,13.60
2023-11-01T05:58:38.827Z,13.60
2023-11-01T06:01:09.222Z,13.60
2023-11-01T06:03:37.079Z,13.60
2023-11-01T06:06:05.091Z,13.50
2023-11-01T06:08:32.508Z,13.50
2023-11-01T06:10:59.844Z,13.60
2023-11-01T06:13:27.678Z,13.60
2023-11-01T06:16:00.321Z,13.60
2023-11-01T06:18:28.050Z,13.60
2023-11-01T06:20:55.769Z,13.60
2023-11-01T06:23:23.251Z,13.60
2023-11-01T06:25:50.687Z,13.60
2023-11-01T06:28:18.150Z,13.60
2023-11-01T06:30:45.649Z,13.60
2023-11-01T06:33:13.260Z,13.60
2023-11-01T06:35:40.834Z,13.60
2023-11-01T06:38:08.458Z,13.60
2023-11-01T06:40:36.564Z,13.60
2023-11-01T06:43:05.294Z,13.50
2023-11-01T06:45:32.810Z,13.60
2023-11-01T06:48:00.324Z,13.60
2023-11-01T06:50:27.952Z,13.60
2023-11-01T06:52:56.496Z,13.60
2023-11-01T06:55:24.228Z,13.60
2023-11-01T06:57:51.931Z,13.60
2023-11-01T07:00:22.520Z,13.60
2023-11-01T07:02:49.973Z,13.60
2023-11-01T07:05:17.740Z,13.60
2023-11-01T07:07:46.088Z,13.60
2023-11-01T07:10:13.612Z,13.70
2023-11-01T07:12:41.244Z,13.70
2023-11-01T07:15:09.705Z,13.80
2023-11-01T07:17:37.437Z,13.80
2023-11-01T07:20:05.735Z,13.80
2023-11-01T07:22:33.135Z,13.80
2023-11-01T07:25:00.663Z,13.80
2023-11-01T07:27:28.181Z,13.90
2023-11-01T07:29:55.632Z,13.90
2023-11-01T07:32:24.221Z,14.00
2023-11-01T07:34:51.927Z,14.00
2023-11-01T07:37:19.423Z,14.00
2023-11-01T07:39:46.852Z,14.00
2023-11-01T07:42:14.615Z,14.10
2023-11-01T07:44:42.430Z,14.10
2023-11-01T07:47:10.053Z,14.10
2023-11-01T07:49:37.854Z,14.10
2023-11-01T07:52:06.000Z,14.10
2023-11-01T07:54:33.471Z,14.20
2023-11-01T07:57:01.110Z,14.20
2023-11-01T07:59:29.076Z,14.20
2023-11-01T08:01:59.216Z,14.20
2023-11-01T08:04:28.090Z,14.20
2023-11-01T08:06:57.239Z,14.20
2023-11-01T08:09:25.097Z,14.20
2023-11-01T08:11:52.624Z,14.20
2023-11-01T08:14:20.846Z,14.30
2023-11-01T08:16:49.613Z,14.30
2023-11-01T08:19:17.728Z,14.30
2023-11-01T08:21:45.372Z,14.40
2023-11-01T08:24:13.122Z,14.50
2023-11-01T08:26:40.724Z,14.50
2023-11-01T08:29:11.110Z,14.50
2023-11-01T08:31:38.874Z,14.60
2023-11-01T08:34:08.781Z,14.70
2023-11-01T08:36:36.358Z,14.80
2023-11-01T08:39:04.085Z,14.90
2023-11-01T08:41:31.767Z,15.00
2023-11-01T08:43:59.564Z,15.20
2023-11-01T08:46:27.193Z,15.40
2023-11-01T08:48:54.581Z,15.60
2023-11-01T08:51:22.204Z,15.70
2023-11-01T08:53:49.627Z,15.90
2023-11-01T08:56:17.405Z,16.00
2023-11-01T08:58:45.162Z,16.10
2023-11-01T09:01:13.959Z,16.30
2023-11-01T09:03:41.844Z,16.40
2023-11-01T09:06:09.720Z,16.50
2023-11-01T09:08:37.894Z,16.70
2023-11-01T09:11:05.403Z,16.80
2023-11-01T09:13:33.026Z,17.00
2023-11-01T09:16:00.509Z,17.10
2023-11-01T09:18:28.222Z,17.30
2023-11-01T09:20:55.561Z,17.40
2023-11-01T09:23:24.426Z,17.60
2023-11-01T09:25:52.008Z,17.60
2023-11-01T09:28:19.879Z,17.70
2023-11-01T09:30:47.267Z,17.70
2023-11-01T09:33:14.820Z,17.80
2023-11-01T09:35:42.172Z,17.90
2023-11-01T09:38:09.893Z,18.00
2023-11-01T09:40:37.607Z,18.10
2023-11-01T09:43:09.441Z,18.20
2023-11-01T09:45:37.767Z,18.40
2023-11-01T09:48:06.482Z,18.40
2023-11-01T09:50:36.616Z,18.50
2023-11-01T09:53:04.542Z,18.50
2023-11-01T09:55:32.218Z,18.50
2023-11-01T09:58:00.873Z,18.50
2023-11-01T10:00:29.760Z,18.50
2023-11-01T10:02:58.104Z,18.50
2023-11-01T10:05:25.782Z,18.50
2023-11-01T10:07:53.225Z,18.50
2023-11-01T10:10:21.110Z,18.50
2023-11-01T10:12:48.699Z,18.50
2023-11-01T10:15:20.572Z,18.50
2023-11-01T10:17:49.215Z,18.50
2023-11-01T10:20:24.455Z,18.50
2023-11-01T10:22:52.169Z,18.50
2023-11-01T10:25:23.146Z,18.60
2023-11-01T10:27:51.410Z,18.60
2023-11-01T10:30:20.051Z,18.60
2023-11-01T10:32:58.228Z,18.70
2023-11-01T10:35:27.341Z,18.70
2023-11-01T10:38:03.465Z,18.80
2023-11-01T10:40:31.447Z,18.80
2023-11-01T10:43:00.922Z,18.90
2023-11-01T10:45:28.766Z,18.90
2023-11-01T10:47:56.874Z,19.00
2023-11-01T10:50:24.716Z,19.00
2023-11-01T10:52:52.636Z,19.00
2023-11-01T10:55:22.149Z,19.00
2023-11-01T10:57:52.386Z,19.00
2023-11-01T11:00:48.106Z,19.00
2023-11-01T11:03:26.055Z,18.90
2023-11-01T11:05:55.144Z,18.90
2023-11-01T11:08:22.981Z,18.90
2023-11-01T11:10:50.814Z,18.90
2023-11-01T11:13:18.484Z,19.00
2023-11-01T11:15:56.950Z,18.90
2023-11-01T11:18:26.069Z,18.90
2023-11-01T11:20:55.015Z,18.90
2023-11-01T11:23:34.765Z,18.80
2023-11-01T11:26:03.712Z,18.80
2023-11-01T11:28:36.045Z,18.70
2023-11-01T11:31:07.057Z,18.70
2023-11-01T11:33:40.206Z,18.80
2023-11-01T11:36:09.293Z,18.70
2023-11-01T11:38:37.845Z,18.70
2023-11-01T11:41:17.034Z,18.70
2023-11-01T11:44:03.082Z,18.70
2023-11-01T11:46:47.918Z,18.70
2023-11-01T11:49:25.455Z,18.70
2023-11-01T11:52:12.573Z,18.70
2023-11-01T11:54:41.072Z,18.60
2023-11-01T11:57:12.228Z,18.70
2023-11-01T11:59:42.575Z,18.80
2023-11-01T12:02:13.278Z,18.80
2023-11-01T12:04:42.031Z,18.90
2023-11-01T12:07:16.857Z,18.90
2023-11-01T12:09:55.047Z,19.00
2023-11-01T12:12:22.929Z,19.00
2023-11-01T12:15:01.261Z,19.10
2023-11-01T12:17:29.700Z,19.20
2023-11-01T12:19:58.042Z,19.20
2023-11-01T12:22:26.291Z,19.20
2023-11-01T12:24:56.616Z,19.30
2023-11-01T12:27:31.405Z,19.30
2023-11-01T12:29:59.790Z,19.40
2023-11-01T12:32:28.411Z,19.40
2023-11-01T12:34:58.749Z,19.50
2023-11-01T12:37:29.315Z,19.50
2023-11-01T12:40:05.632Z,19.50
2023-11-01T12:42:34.893Z,19.60
2023-11-01T12:45:04.347Z,19.60
2023-11-01T12:47:54.574Z,19.60
2023-11-01T12:50:29.490Z,19.60
2023-11-01T12:52:57.146Z,19.60
2023-11-01T12:55:26.026Z,19.60
2023-11-01T12:58:00.524Z,19.50
2023-11-01T13:00:32.353Z,19.50
2023-11-01T13:03:03.487Z,19.50
2023-11-01T13:05:31.656Z,19.50
2023-11-01T13:07:59.434Z,19.40
2023-11-01T13:10:26.976Z,19.40
2023-11-01T13:12:54.405Z,19.40
2023-11-01T13:15:22.662Z,19.50
2023-11-01T13:17:50.538Z,19.50
2023-11-01T13:20:19.730Z,19.50
2023-11-01T13:22:48.527Z,19.50
2023-11-01T13:25:16.696Z,19.50
2023-11-01T13:27:44.955Z,19.50
2023-11-01T13:30:12.715Z,19.50
2023-11-01T13:32:40.324Z,19.50
2023-11-01T13:35:08.016Z,19.40
2023-11-01T13:37:35.786Z,19.40
2023-11-01T13:40:04.618Z,19.30
2023-11-01T13:42:32.342Z,19.30
2023-11-01T13:44:59.830Z,19.20
2023-11-01T13:47:31.176Z,19.20
2023-11-01T13:49:59.838Z,19.20
2023-11-01T13:52:27.555Z,19.20
2023-11-01T13:54:54.894Z,19.20
2023-11-01T13:57:23.619Z,19.10
2023-11-01T13:59:51.370Z,19.10
2023-11-01T14:02:18.926Z,19.10
2023-11-01T14:04:46.758Z,19.00
2023-11-01T14:07:14.181Z,18.90
2023-11-01T14:09:41.548Z,18.90
2023-11-01T14:12:09.018Z,18.80
2023-11-01T14:14:36.483Z,18.80
2023-11-01T14:17:04.243Z,18.70
2023-11-01T14:19:31.894Z,18.60
2023-11-01T14:21:59.260Z,18.60
2023-11-01T14:24:26.885Z,18.50
2023-11-01T14:26:54.591Z,18.50
2023-11-01T14:29:22.158Z,18.50
2023-11-01T14:31:49.408Z,18.40
2023-11-01T14:34:17.171Z,18.50
2023-11-01T14:36:44.942Z,18.30
2023-11-01T14:39:14.089Z,18.30
2023-11-01T14:41:41.581Z,18.30
2023-11-01T14:44:09.157Z,18.20
2023-11-01T14:46:36.453Z,18.20
2023-11-01T14:49:04.011Z,18.10
2023-11-01T14:51:31.301Z,18.10
2023-11-01T14:53:59.008Z,18.10
2023-11-01T14:56:27.019Z,18.00
2023-11-01T14:58:55.343Z,18.00
2023-11-01T15:01:23.248Z,18.00
2023-11-01T15:03:50.972Z,18.00
2023-11-01T15:06:18.629Z,17.90
2023-11-01T15:08:46.233Z,17.80
2023-11-01T15:11:14.377Z,17.90
2023-11-01T15:13:42.225Z,17.80
2023-11-01T15:16:10.900Z,17.80
2023-11-01T15:18:38.450Z,17.70
2023-11-01T15:21:08.909Z,17.70
2023-11-01T15:23:38.891Z,17.60
2023-11-01T15:26:06.905Z,17.50
2023-11-01T15:28:34.625Z,17.50
2023-11-01T15:31:02.595Z,17.40
2023-11-01T15:33:31.384Z,17.40
2023-11-01T15:35:59.153Z,17.40
2023-11-01T15:38:26.897Z,17.30
2023-11-01T15:40:54.568Z,17.30
2023-11-01T15:43:22.152Z,17.20
2023-11-01T15:45:50.097Z,17.20
2023-11-01T15:48:22.492Z,17.10
2023-11-01T15:50:50.410Z,17.00
2023-11-01T15:53:18.870Z,17.00
2023-11-01T15:55:46.699Z,16.90
2023-11-01T15:58:15.386Z,16.90
2023-11-01T16:00:42.644Z,16.80
2023-11-01T16:03:10.163Z,16.70
2023-11-01T16:05:41.420Z,16.70
2023-11-01T16:08:08.840Z,16.60
2023-11-01T16:10:36.083Z,16.60
2023-11-01T16:13:03.778Z,16.50
2023-11-01T16:15:31.253Z,16.50
2023-11-01T16:17:59.300Z,16.40
2023-11-01T16:20:27.035Z,16.40
2023-11-01T16:22:54.530Z,16.30
2023-11-01T16:25:22.382Z,16.30
2023-11-01T16:27:49.920Z,16.20
2023-11-01T16:30:20.559Z,16.20
2023-11-01T16:32:52.155Z,16.10
2023-11-01T16:35:24.109Z,16.10
2023-11-01T16:37:51.887Z,16.10
2023-11-01T16:40:20.093Z,16.00
2023-11-01T16:42:49.136Z,16.00
2023-11-01T16:45:16.986Z,16.00
2023-11-01T16:47:45.597Z,16.00
2023-11-01T16:50:13.382Z,16.00
2023-11-01T16:52:41.740Z,15.90
2023-11-01T16:55:11.293Z,15.90
2023-11-01T16:57:39.016Z,15.90
2023-11-01T17:00:06.940Z,15.90
2023-11-01T17:02:42.733Z,15.90
2023-11-01T17:05:15.616Z,15.80
2023-11-01T17:07:42.995Z,15.80
2023-11-01T17:10:10.694Z,15.80
2023-11-01T17:12:39.203Z,15.70
2023-11-01T17:15:07.208Z,15.70
2023-11-01T17:17:34.702Z,15.70
2023-11-01T17:20:01.982Z,15.70
2023-11-01T17:22:53.575Z,15.70
2023-11-01T17:25:33.387Z,15.70
2023-11-01T17:28:01.637Z,15.70
2023-11-01T17:30:32.382Z,15.60
2023-11-01T17:33:00.138Z,15.60
2023-11-01T17:35:27.704Z,15.60
2023-11-01T17:37:55.771Z,15.60
2023-11-01T17:40:23.386Z,15.60
2023-11-01T17:42:50.710Z,15.50
2023-11-01T17:45:19.247Z,15.50
2023-11-01T17:47:47.929Z,15.40
2023-11-01T17:50:17.689Z,15.40
2023-11-01T17:52:45.170Z,15.40
2023-11-01T17:55:17.657Z,15.30
2023-11-01T17:57:47.985Z,15.30
2023-11-01T18:00:16.237Z,15.30
2023-11-01T18:03:05.289Z,15.30
2023-11-01T18:05:45.510Z,15.20
2023-11-01T18:08:17.531Z,15.20
2023-11-01T18:10:51.202Z,15.20
2023-11-01T18:13:27.911Z,15.20
2023-11-01T18:16:09.162Z,15.20
2023-11-01T18:18:56.110Z,15.20
2023-11-01T18:21:26.321Z,15.20
2023-11-01T18:24:02.850Z,15.30
2023-11-01T18:26:32.055Z,15.30
2023-11-01T18:29:02.180Z,15.30
2023-11-01T18:31:46.625Z,15.30
2023-11-01T18:34:22.882Z,15.30
2023-11-01T18:36:53.699Z,15.30
2023-11-01T18:39:23.257Z,15.20
2023-11-01T18:41:52.591Z,15.20
2023-11-01T18:44:29.102Z,15.20
2023-11-01T18:46:57.960Z,15.20
2023-11-01T18:49:44.197Z,15.20
2023-11-01T18:52:11.767Z,15.10
2023-11-01T18:54:41.708Z,15.10
2023-11-01T18:57:17.001Z,15.10
2023-11-01T18:59:44.924Z,15.10
2023-11-01T19:02:35.802Z,15.10
2023-11-01T19:05:07.567Z,15.10
2023-11-01T19:07:38.355Z,15.10
2023-11-01T19:10:24.360Z,15.00
2023-11-01T19:12:55.847Z,15.00
2023-11-01T19:15:26.394Z,15.00
2023-11-01T19:17:54.174Z,14.90
2023-11-01T19:20:22.053Z,14.90
2023-11-01T19:22:49.702Z,14.90
2023-11-01T19:25:17.472Z,14.80
2023-11-01T19:27:45.572Z,14.80
2023-11-01T19:30:13.342Z,14.70
2023-11-01T19:32:44.474Z,14.70
2023-11-01T19:35:13.126Z,14.70
2023-11-01T19:37:41.043Z,14.70
2023-11-01T19:40:10.050Z,14.60
2023-11-01T19:42:37.542Z,14.60
2023-11-01T19:45:06.718Z,14.60
2023-11-01T19:47:36.971Z,14.60
2023-11-01T19:50:05.396Z,14.60
2023-11-01T19:52:32.786Z,14.60
2023-11-01T19:55:00.117Z,14.60
2023-11-01T19:57:27.767Z,14.70
2023-11-01T19:59:55.053Z,14.70
2023-11-01T20:02:23.555Z,14.70
2023-11-01T20:04:51.058Z,14.70
2023-11-01T20:07:18.693Z,14.70
2023-11-01T20:09:47.167Z,14.70
2023-11-01T20:12:14.631Z,14.80
2023-11-01T20:14:42.469Z,14.80
2023-11-01T20:17:11.632Z,14.70
2023-11-01T20:19:39.036Z,14.70
2023-11-01T20:22:06.451Z,14.70
2023-11-01T20:24:33.795Z,14.70
2023-11-01T20:27:01.074Z,14.60
2023-11-01T20:29:28.602Z,14.60
2023-11-01T20:31:55.904Z,14.50
2023-11-01T20:34:23.829Z,14.50
2023-11-01T20:36:51.116Z,14.40
2023-11-01T20:39:18.417Z,14.30
2023-11-01T20:41:45.986Z,14.20
2023-11-01T20:44:13.455Z,14.20
2023-11-01T20:46:40.858Z,14.20
2023-11-01T20:49:11.038Z,14.10
2023-11-01T20:51:38.891Z,14.10
2023-11-01T20:54:06.452Z,14.10
2023-11-01T20:56:36.074Z,14.00
2023-11-01T20:59:04.370Z,14.00
2023-11-01T21:01:31.765Z,13.90
2023-11-01T21:03:59.361Z,13.90
2023-11-01T21:06:26.839Z,13.90
2023-11-01T21:08:54.396Z,13.90
2023-11-01T21:11:22.046Z,13.80
2023-11-01T21:13:51.757Z,13.80
2023-11-01T21:16:19.476Z,13.80
2023-11-01T21:18:47.351Z,13.70
2023-11-01T21:21:14.967Z,13.70
2023-11-01T21:23:42.925Z,13.70
2023-11-01T21:26:10.699Z,13.70
2023-11-01T21:28:40.572Z,13.70
2023-11-01T21:31:11.145Z,13.70
2023-11-01T21:33:40.565Z,13.70
2023-11-01T21:36:08.710Z,13.70
2023-11-01T21:38:36.137Z,13.60
2023-11-01T21:41:04.072Z,13.60
2023-11-01T21:43:31.730Z,13.60
2023-11-01T21:45:59.300Z,13.60
2023-11-01T21:48:33.586Z,13.60
2023-11-01T21:51:03.636Z,13.60
2023-11-01T21:53:34.254Z,13.60
2023-11-01T21:56:02.115Z,13.50
2023-11-01T21:58:32.117Z,13.50
2023-11-01T22:01:04.345Z,13.50
2023-11-01T22:03:47.137Z,13.40
2023-11-01T22:06:28.997Z,13.40
2023-11-01T22:09:05.637Z,13.40
2023-11-01T22:11:35.802Z,13.30
2023-11-01T22:14:16.428Z,13.30
2023-11-01T22:16:44.835Z,13.30
2023-11-01T22:19:36.224Z,13.30
2023-11-01T22:22:10.742Z,13.40
2023-11-01T22:24:41.552Z,13.40
2023-11-01T22:27:11.494Z,13.50
2023-11-01T22:29:47.769Z,13.50
2023-11-01T22:32:19.076Z,13.50
2023-11-01T22:34:48.075Z,13.70
2023-11-01T22:37:26.868Z,13.60
2023-11-01T22:39:56.129Z,13.60
2023-11-01T22:42:31.999Z,13.70
2023-11-01T22:45:03.031Z,13.70
2023-11-01T22:47:31.224Z,13.70
2023-11-01T22:49:58.927Z,13.70
2023-11-01T22:52:26.337Z,13.70
2023-11-01T22:54:53.988Z,13.80
2023-11-01T22:57:21.546Z,13.80
2023-11-01T22:59:48.952Z,13.80
2023-11-01T23:02:16.860Z,13.80
2023-11-01T23:04:44.687Z,13.80
2023-11-01T23:07:12.151Z,13.80
2023-11-01T23:09:39.643Z,13.80
2023-11-01T23:12:07.778Z,13.80
2023-11-01T23:14:35.191Z,13.90
2023-11-01T23:17:02.569Z,13.90
2023-11-01T23:19:30.247Z,13.90
2023-11-01T23:21:58.253Z,13.90
2023-11-01T23:24:27.081Z,13.90
2023-11-01T23:26:56.506Z,13.90
2023-11-01T23:29:26.260Z,13.90
2023-11-01T23:31:53.917Z,13.90
2023-11-01T23:34:45.473Z,13.90
2023-11-01T23:37:17.317Z,13.90
2023-11-01T23:39:45.789Z,13.80
2023-11-01T23:42:15.013Z,13.80
2023-11-01T23:44:42.658Z,13.80
2023-11-01T23:47:13.261Z,13.80
2023-11-01T23:49:59.175Z,13.80
2023-11-01T23:52:30.368Z,13.80
2023-11-01T23:54:58.817Z,13.80
2023-11-01T23:57:30.941Z,13.80
2023-11-01T23:59:59.038Z,13.80
