createdAt,value
2018-03-07T00:01:10.601Z,6.77
2018-03-07T00:03:38.535Z,10.73
2018-03-07T00:06:06.586Z,59.60
2018-03-07T00:08:34.542Z,37.80
2018-03-07T00:11:02.509Z,43.40
2018-03-07T00:13:30.462Z,6.63
2018-03-07T00:15:58.346Z,15.50
2018-03-07T00:18:26.262Z,10.37
2018-03-07T00:20:54.197Z,10.07
2018-03-07T00:23:22.715Z,8.90
2018-03-07T00:25:50.642Z,17.67
2018-03-07T00:28:18.742Z,21.30
2018-03-07T00:30:46.699Z,14.50
2018-03-07T00:33:14.686Z,10.83
2018-03-07T00:35:42.625Z,6.20
2018-03-07T00:38:10.550Z,3.80
2018-03-07T00:40:38.429Z,3.73
2018-03-07T00:43:06.371Z,2.30
2018-03-07T00:45:34.294Z,5.40
2018-03-07T00:48:02.280Z,3.03
2018-03-07T00:50:30.214Z,2.90
2018-03-07T00:52:58.150Z,3.70
2018-03-07T00:55:26.077Z,2.13
2018-03-07T00:57:54.069Z,3.30
2018-03-07T01:00:22.057Z,3.23
2018-03-07T01:02:49.979Z,2.80
2018-03-07T01:05:17.885Z,3.90
2018-03-07T01:07:45.869Z,2.77
2018-03-07T01:10:13.785Z,3.17
2018-03-07T01:12:41.768Z,1.87
2018-03-07T01:15:09.692Z,2.60
2018-03-07T01:17:37.651Z,2.77
2018-03-07T01:20:05.615Z,2.17
2018-03-07T01:22:33.636Z,1.80
2018-03-07T01:25:02.016Z,2.70
2018-03-07T01:27:29.984Z,2.37
2018-03-07T01:29:57.871Z,2.13
2018-03-07T01:32:25.829Z,3.23
2018-03-07T01:34:53.728Z,2.10
2018-03-07T01:37:21.673Z,3.13
2018-03-07T01:39:49.752Z,2.33
2018-03-07T01:42:17.608Z,2.67
2018-03-07T01:44:45.500Z,3.47
2018-03-07T01:47:13.453Z,2.60
2018-03-07T01:49:41.357Z,3.30
2018-03-07T01:52:09.354Z,2.03
2018-03-07T01:54:37.272Z,3.67
2018-03-07T01:57:05.192Z,2.50
2018-03-07T01:59:33.087Z,1.60
2018-03-07T02:02:01.032Z,1.93
2018-03-07T02:04:29.049Z,2.90
2018-03-07T02:06:56.941Z,2.60
2018-03-07T02:09:24.949Z,4.07
2018-03-07T02:11:52.921Z,3.40
2018-03-07T02:14:20.842Z,3.03
2018-03-07T02:16:48.754Z,2.80
2018-03-07T02:19:16.829Z,4.37
2018-03-07T02:21:44.730Z,2.53
2018-03-07T02:24:12.646Z,3.47
2018-03-07T02:26:40.817Z,4.10
2018-03-07T02:29:08.681Z,4.10
2018-03-07T02:31:36.613Z,2.80
2018-03-07T02:34:04.595Z,3.50
2018-03-07T02:36:33.613Z,5.80
2018-03-07T02:39:01.576Z,2.70
2018-03-07T02:41:29.496Z,3.93
2018-03-07T02:43:57.449Z,2.53
2018-03-07T02:46:25.446Z,4.17
2018-03-07T02:48:53.476Z,3.80
2018-03-07T02:51:21.468Z,3.30
2018-03-07T02:53:49.386Z,3.37
2018-03-07T02:56:17.340Z,3.90
2018-03-07T02:58:45.353Z,6.37
2018-03-07T03:01:13.267Z,4.37
2018-03-07T03:03:41.202Z,4.00
2018-03-07T03:06:09.207Z,4.00
2018-03-07T03:08:37.134Z,4.80
2018-03-07T03:11:05.069Z,5.47
2018-03-07T03:13:33.064Z,4.60
2018-03-07T03:16:01.076Z,3.90
2018-03-07T03:18:28.976Z,5.60
2018-03-07T03:20:56.960Z,4.93
2018-03-07T03:23:24.913Z,5.40
2018-03-07T03:25:52.870Z,5.20
2018-03-07T03:28:21.147Z,6.40
2018-03-07T03:30:49.117Z,4.80
2018-03-07T03:33:17.021Z,6.07
2018-03-07T03:35:45.048Z,5.83
2018-03-07T03:38:12.924Z,6.30
2018-03-07T03:40:40.913Z,5.77
2018-03-07T03:43:08.861Z,9.10
2018-03-07T03:45:36.792Z,7.93
2018-03-07T03:48:04.773Z,5.17
2018-03-07T03:50:32.780Z,6.10
2018-03-07T03:53:00.711Z,5.90
2018-03-07T03:55:28.621Z,4.33
2018-03-07T03:57:56.613Z,7.77
2018-03-07T04:00:24.526Z,8.37
2018-03-07T04:02:52.477Z,7.80
2018-03-07T04:05:20.448Z,9.00
2018-03-07T04:07:48.348Z,6.60
2018-03-07T04:10:16.321Z,8.90
2018-03-07T04:12:44.270Z,16.90
2018-03-07T04:15:12.191Z,55.40
2018-03-07T04:17:40.137Z,93.90
2018-03-07T04:20:08.063Z,40.73
2018-03-07T04:22:36.138Z,31.93
2018-03-07T04:25:04.124Z,23.97
2018-03-07T04:27:32.148Z,17.53
2018-03-07T04:30:00.469Z,24.57
2018-03-07T04:32:28.426Z,21.77
2018-03-07T04:34:56.357Z,102.90
2018-03-07T04:37:24.275Z,54.63
2018-03-07T04:39:52.225Z,22.83
2018-03-07T04:42:20.162Z,17.43
2018-03-07T04:44:48.112Z,37.00
2018-03-07T04:47:16.077Z,22.10
2018-03-07T04:49:44.032Z,14.73
2018-03-07T04:52:11.982Z,21.83
2018-03-07T04:54:39.814Z,19.80
2018-03-07T04:57:07.729Z,14.17
2018-03-07T04:59:35.573Z,10.87
2018-03-07T05:02:03.496Z,37.20
2018-03-07T05:04:31.436Z,45.23
2018-03-07T05:06:59.401Z,31.50
2018-03-07T05:09:27.382Z,27.03
2018-03-07T05:11:55.347Z,51.80
2018-03-07T05:14:23.269Z,32.13
2018-03-07T05:16:51.217Z,25.73
2018-03-07T05:19:19.173Z,28.13
2018-03-07T05:21:47.180Z,33.70
2018-03-07T05:24:15.157Z,22.50
2018-03-07T05:26:43.143Z,30.07
2018-03-07T05:29:11.129Z,39.07
2018-03-07T05:31:39.581Z,39.17
2018-03-07T05:34:07.592Z,34.33
2018-03-07T05:36:35.601Z,29.53
2018-03-07T05:39:03.662Z,34.23
2018-03-07T05:41:31.618Z,33.10
2018-03-07T05:43:59.614Z,33.43
2018-03-07T05:46:27.609Z,31.33
2018-03-07T05:48:55.590Z,27.17
2018-03-07T05:51:23.549Z,28.97
2018-03-07T05:53:51.465Z,25.00
2018-03-07T05:56:19.570Z,22.73
2018-03-07T05:58:47.585Z,26.67
2018-03-07T06:01:15.506Z,31.07
2018-03-07T06:03:43.436Z,24.63
2018-03-07T06:06:11.375Z,25.40
2018-03-07T06:08:39.294Z,25.93
2018-03-07T06:11:07.231Z,23.90
2018-03-07T06:13:35.130Z,23.20
2018-03-07T06:16:03.025Z,35.07
2018-03-07T06:18:30.902Z,24.60
2018-03-07T06:20:58.878Z,23.77
2018-03-07T06:23:26.789Z,36.17
2018-03-07T06:25:54.781Z,37.50
2018-03-07T06:28:22.751Z,27.90
2018-03-07T06:30:50.667Z,28.20
2018-03-07T06:33:18.988Z,21.00
2018-03-07T06:35:46.972Z,25.47
2018-03-07T06:38:14.863Z,31.27
2018-03-07T06:40:42.866Z,20.93
2018-03-07T06:43:10.824Z,16.83
2018-03-07T06:45:38.781Z,29.87
2018-03-07T06:48:06.738Z,35.07
2018-03-07T06:50:34.674Z,19.30
2018-03-07T06:53:02.697Z,13.87
2018-03-07T06:55:30.603Z,26.10
2018-03-07T06:57:58.505Z,24.10
2018-03-07T07:00:26.397Z,21.50
2018-03-07T07:02:54.343Z,23.93
2018-03-07T07:05:22.255Z,19.23
2018-03-07T07:07:50.218Z,11.40
2018-03-07T07:10:18.222Z,11.23
2018-03-07T07:12:46.214Z,7.77
2018-03-07T07:15:14.158Z,8.33
2018-03-07T07:17:42.109Z,3.43
2018-03-07T07:20:10.034Z,4.87
2018-03-07T07:22:38.470Z,6.87
2018-03-07T07:25:06.433Z,17.33
2018-03-07T07:27:34.345Z,4.03
2018-03-07T07:30:02.378Z,3.60
2018-03-07T07:32:30.267Z,3.53
2018-03-07T07:34:58.585Z,3.70
2018-03-07T07:37:26.494Z,4.03
2018-03-07T07:39:54.397Z,4.73
2018-03-07T07:42:22.361Z,7.67
2018-03-07T07:44:50.302Z,11.87
2018-03-07T07:47:18.808Z,6.23
2018-03-07T07:49:46.822Z,9.63
2018-03-07T07:52:14.861Z,2.20
2018-03-07T07:54:42.811Z,6.53
2018-03-07T07:57:10.728Z,3.60
2018-03-07T07:59:38.638Z,3.57
2018-03-07T08:02:06.671Z,3.23
2018-03-07T08:04:34.606Z,2.30
2018-03-07T08:07:02.548Z,5.93
2018-03-07T08:09:30.437Z,6.47
2018-03-07T08:11:58.413Z,3.83
2018-03-07T08:14:26.305Z,4.50
2018-03-07T08:16:54.248Z,7.43
2018-03-07T08:19:22.173Z,11.43
2018-03-07T08:21:50.128Z,5.93
2018-03-07T08:24:18.080Z,1.80
2018-03-07T08:26:46.009Z,5.27
2018-03-07T08:29:14.162Z,1.90
2018-03-07T08:31:42.160Z,1.00
2018-03-07T08:34:10.134Z,1.33
2018-03-07T08:36:38.541Z,5.40
2018-03-07T08:39:06.486Z,1.47
2018-03-07T08:41:34.504Z,6.90
2018-03-07T08:44:02.502Z,1.43
2018-03-07T08:46:30.452Z,3.83
2018-03-07T08:48:58.414Z,3.47
2018-03-07T08:51:26.540Z,5.90
2018-03-07T08:53:54.510Z,3.50
2018-03-07T08:56:22.513Z,1.53
2018-03-07T08:58:50.573Z,3.10
2018-03-07T09:01:18.676Z,5.93
2018-03-07T09:03:46.615Z,3.53
2018-03-07T09:06:14.589Z,2.80
2018-03-07T09:08:42.573Z,9.20
2018-03-07T09:11:10.533Z,5.97
2018-03-07T09:13:38.484Z,3.17
2018-03-07T09:16:06.436Z,3.70
2018-03-07T09:18:34.402Z,3.63
2018-03-07T09:21:02.302Z,3.73
2018-03-07T09:23:30.252Z,4.33
2018-03-07T09:25:58.214Z,3.60
2018-03-07T09:28:26.080Z,5.23
2018-03-07T09:30:54.050Z,2.33
2018-03-07T09:33:22.033Z,1.33
2018-03-07T09:35:50.020Z,1.23
2018-03-07T09:38:18.466Z,1.17
2018-03-07T09:40:46.393Z,1.63
2018-03-07T09:43:14.321Z,0.60
2018-03-07T09:45:42.282Z,1.60
2018-03-07T09:48:10.181Z,2.93
2018-03-07T09:50:38.104Z,2.07
2018-03-07T09:53:06.010Z,8.47
2018-03-07T09:55:33.948Z,3.63
2018-03-07T09:58:01.956Z,3.00
2018-03-07T10:00:29.946Z,8.47
2018-03-07T10:02:57.972Z,1.87
2018-03-07T10:05:26.070Z,1.40
2018-03-07T10:07:54.005Z,2.60
2018-03-07T10:10:21.977Z,2.17
2018-03-07T10:12:49.967Z,1.57
2018-03-07T10:15:17.965Z,2.50
2018-03-07T10:17:45.969Z,1.30
2018-03-07T10:20:13.878Z,1.90
2018-03-07T10:22:41.799Z,2.40
2018-03-07T10:25:09.778Z,2.47
2018-03-07T10:27:37.727Z,0.87
2018-03-07T10:30:05.741Z,0.57
2018-03-07T10:32:33.737Z,0.97
2018-03-07T10:35:01.679Z,2.37
2018-03-07T10:37:29.756Z,1.47
2018-03-07T10:39:58.212Z,1.07
2018-03-07T10:42:26.196Z,1.17
2018-03-07T10:44:54.160Z,0.70
2018-03-07T10:47:22.147Z,0.80
2018-03-07T10:49:50.166Z,3.27
2018-03-07T10:52:18.064Z,1.03
2018-03-07T10:54:46.107Z,0.90
2018-03-07T10:57:14.048Z,3.87
2018-03-07T10:59:42.075Z,5.00
2018-03-07T11:02:10.065Z,1.07
2018-03-07T11:04:38.099Z,0.50
2018-03-07T11:07:06.229Z,1.23
2018-03-07T11:09:34.184Z,1.23
2018-03-07T11:12:02.152Z,7.43
2018-03-07T11:14:30.092Z,4.80
2018-03-07T11:16:58.138Z,4.00
2018-03-07T11:19:26.084Z,5.70
2018-03-07T11:21:54.016Z,1.07
2018-03-07T11:24:22.000Z,1.60
2018-03-07T11:26:49.933Z,0.70
2018-03-07T11:29:17.842Z,1.30
2018-03-07T11:31:45.913Z,3.50
2018-03-07T11:34:13.881Z,1.33
2018-03-07T11:36:41.868Z,1.40
2018-03-07T11:39:09.842Z,2.17
2018-03-07T11:41:38.232Z,2.43
2018-03-07T11:44:06.290Z,1.93
2018-03-07T11:46:34.294Z,1.20
2018-03-07T11:49:02.230Z,1.03
2018-03-07T11:51:30.186Z,0.60
2018-03-07T11:53:58.108Z,2.57
2018-03-07T11:56:26.121Z,2.00
2018-03-07T11:58:54.302Z,1.03
2018-03-07T12:01:22.263Z,1.47
2018-03-07T12:03:50.230Z,1.20
2018-03-07T12:06:18.202Z,1.60
2018-03-07T12:08:46.163Z,1.30
2018-03-07T12:11:14.075Z,1.13
2018-03-07T12:13:42.080Z,1.83
2018-03-07T12:16:10.010Z,2.00
2018-03-07T12:18:38.030Z,0.97
2018-03-07T12:21:05.985Z,1.60
2018-03-07T12:23:33.945Z,1.23
2018-03-07T12:26:01.966Z,1.63
2018-03-07T12:28:29.950Z,1.17
2018-03-07T12:30:57.902Z,2.90
2018-03-07T12:33:26.779Z,10.70
2018-03-07T12:35:54.770Z,1.53
2018-03-07T12:38:22.688Z,1.00
2018-03-07T12:40:53.435Z,1.00
2018-03-07T12:43:21.795Z,2.23
2018-03-07T12:45:50.072Z,1.77
2018-03-07T12:48:18.038Z,2.73
2018-03-07T12:50:45.964Z,5.70
2018-03-07T12:53:13.923Z,3.57
2018-03-07T12:55:41.958Z,3.17
2018-03-07T12:58:09.954Z,2.73
2018-03-07T13:00:37.879Z,2.17
2018-03-07T13:03:05.865Z,1.30
2018-03-07T13:05:33.822Z,2.33
2018-03-07T13:08:01.801Z,6.20
2018-03-07T13:10:29.748Z,2.63
2018-03-07T13:12:57.712Z,3.80
2018-03-07T13:15:25.689Z,1.30
2018-03-07T13:17:53.705Z,2.50
2018-03-07T13:20:21.582Z,2.60
2018-03-07T13:22:49.542Z,6.03
2018-03-07T13:25:17.524Z,3.97
2018-03-07T13:27:45.506Z,2.30
2018-03-07T13:30:13.585Z,1.87
2018-03-07T13:32:41.518Z,0.90
2018-03-07T13:35:09.406Z,1.10
2018-03-07T13:37:37.448Z,2.23
2018-03-07T13:40:05.418Z,1.20
2018-03-07T13:42:33.385Z,1.67
2018-03-07T13:45:01.640Z,1.50
2018-03-07T13:47:29.676Z,2.43
2018-03-07T13:49:57.637Z,1.57
2018-03-07T13:52:25.599Z,3.50
2018-03-07T13:54:53.530Z,2.50
2018-03-07T13:57:21.476Z,6.30
2018-03-07T13:59:49.416Z,4.70
2018-03-07T14:02:17.368Z,3.30
2018-03-07T14:04:45.313Z,2.90
2018-03-07T14:07:13.269Z,3.20
2018-03-07T14:09:41.238Z,2.90
2018-03-07T14:12:09.177Z,4.30
2018-03-07T14:14:37.182Z,8.70
2018-03-07T14:17:05.148Z,4.30
2018-03-07T14:19:33.139Z,8.03
2018-03-07T14:22:01.088Z,4.77
2018-03-07T14:24:28.991Z,4.40
2018-03-07T14:26:56.947Z,6.30
2018-03-07T14:29:24.884Z,5.63
2018-03-07T14:31:52.904Z,4.63
2018-03-07T14:34:20.871Z,5.53
2018-03-07T14:36:48.798Z,6.37
2018-03-07T14:39:16.811Z,5.20
2018-03-07T14:41:44.785Z,5.60
2018-03-07T14:44:12.732Z,5.70
2018-03-07T14:46:41.048Z,2.80
2018-03-07T14:49:09.038Z,6.57
2018-03-07T14:51:36.925Z,7.60
2018-03-07T14:54:04.919Z,6.67
2018-03-07T14:56:32.793Z,6.10
2018-03-07T14:59:00.754Z,11.43
2018-03-07T15:01:28.652Z,3.90
2018-03-07T15:03:56.521Z,9.10
2018-03-07T15:06:24.444Z,5.73
2018-03-07T15:08:52.364Z,11.10
2018-03-07T15:11:20.320Z,6.23
2018-03-07T15:13:48.241Z,10.37
2018-03-07T15:16:16.181Z,3.67
2018-03-07T15:18:44.171Z,12.27
2018-03-07T15:21:12.090Z,18.47
2018-03-07T15:23:40.083Z,15.57
2018-03-07T15:26:08.057Z,10.90
2018-03-07T15:28:35.964Z,14.33
2018-03-07T15:31:04.023Z,16.23
2018-03-07T15:33:31.912Z,10.90
2018-03-07T15:35:59.853Z,12.40
2018-03-07T15:38:27.802Z,8.63
2018-03-07T15:40:55.715Z,4.80
2018-03-07T15:43:23.657Z,10.47
2018-03-07T15:45:51.631Z,9.40
2018-03-07T15:48:19.817Z,19.20
2018-03-07T15:50:47.858Z,11.70
2018-03-07T15:53:15.789Z,6.10
2018-03-07T15:55:43.758Z,5.40
2018-03-07T15:58:11.818Z,5.20
2018-03-07T16:00:39.737Z,3.40
2018-03-07T16:03:07.701Z,16.83
2018-03-07T16:05:35.602Z,4.77
2018-03-07T16:08:03.521Z,10.27
2018-03-07T16:10:31.470Z,13.33
2018-03-07T16:12:59.377Z,13.20
2018-03-07T16:15:27.394Z,18.63
2018-03-07T16:17:55.563Z,25.80
2018-03-07T16:20:23.527Z,15.07
2018-03-07T16:22:51.529Z,16.00
2018-03-07T16:25:19.457Z,20.03
2018-03-07T16:27:47.347Z,25.17
2018-03-07T16:30:15.320Z,21.80
2018-03-07T16:32:43.349Z,21.70
2018-03-07T16:35:11.378Z,20.90
2018-03-07T16:37:39.326Z,8.67
2018-03-07T16:40:07.258Z,9.73
2018-03-07T16:42:35.212Z,12.93
2018-03-07T16:45:03.142Z,18.30
2018-03-07T16:47:31.057Z,17.17
2018-03-07T16:49:59.473Z,25.00
2018-03-07T16:52:27.449Z,13.13
2018-03-07T16:54:55.371Z,13.33
2018-03-07T16:57:23.333Z,36.00
2018-03-07T16:59:51.313Z,13.63
2018-03-07T17:02:19.288Z,23.70
2018-03-07T17:04:47.233Z,43.70
2018-03-07T17:07:15.159Z,22.83
2018-03-07T17:09:43.080Z,21.97
2018-03-07T17:12:11.041Z,21.50
2018-03-07T17:14:38.981Z,23.10
2018-03-07T17:17:06.923Z,16.00
2018-03-07T17:19:34.838Z,9.40
2018-03-07T17:22:02.708Z,9.20
2018-03-07T17:24:30.625Z,5.37
2018-03-07T17:26:58.659Z,6.73
2018-03-07T17:29:26.648Z,7.80
2018-03-07T17:31:54.552Z,12.47
2018-03-07T17:34:22.474Z,12.40
2018-03-07T17:36:50.433Z,11.87
2018-03-07T17:39:18.394Z,15.53
2018-03-07T17:41:46.307Z,10.83
2018-03-07T17:44:14.397Z,16.67
2018-03-07T17:46:42.392Z,15.73
2018-03-07T17:49:10.331Z,17.37
2018-03-07T17:51:38.794Z,22.90
2018-03-07T17:54:06.730Z,27.50
2018-03-07T17:56:34.724Z,26.10
2018-03-07T17:59:02.669Z,35.57
2018-03-07T18:01:30.566Z,36.30
2018-03-07T18:03:58.461Z,34.90
2018-03-07T18:06:26.478Z,36.90
2018-03-07T18:08:54.512Z,38.87
2018-03-07T18:11:22.439Z,31.17
2018-03-07T18:13:50.353Z,35.80
2018-03-07T18:16:18.363Z,29.73
2018-03-07T18:18:46.192Z,39.77
2018-03-07T18:21:14.183Z,28.40
2018-03-07T18:23:42.169Z,22.50
2018-03-07T18:26:10.097Z,20.27
2018-03-07T18:28:38.035Z,57.70
2018-03-07T18:31:06.022Z,38.93
2018-03-07T18:33:33.970Z,31.07
2018-03-07T18:36:01.902Z,49.93
2018-03-07T18:38:29.849Z,46.60
2018-03-07T18:40:57.761Z,38.37
2018-03-07T18:43:25.693Z,42.87
2018-03-07T18:45:53.633Z,40.07
2018-03-07T18:48:21.624Z,39.13
2018-03-07T18:50:49.528Z,40.60
2018-03-07T18:53:17.973Z,41.90
2018-03-07T18:55:45.862Z,41.10
2018-03-07T18:58:13.801Z,35.57
2018-03-07T19:00:41.790Z,32.30
2018-03-07T19:03:09.722Z,27.40
2018-03-07T19:05:37.649Z,29.20
2018-03-07T19:08:08.459Z,47.87
2018-03-07T19:10:36.418Z,17.00
2018-03-07T19:13:04.346Z,7.17
2018-03-07T19:15:32.302Z,3.97
2018-03-07T19:18:00.270Z,5.50
2018-03-07T19:20:28.224Z,3.23
2018-03-07T19:22:56.186Z,3.80
2018-03-07T19:25:24.215Z,4.17
2018-03-07T19:27:52.169Z,6.00
2018-03-07T19:30:20.090Z,9.30
2018-03-07T19:32:48.394Z,9.63
2018-03-07T19:35:16.368Z,8.77
2018-03-07T19:37:45.325Z,10.13
2018-03-07T19:40:13.322Z,154.67
2018-03-07T19:42:41.283Z,27.23
2018-03-07T19:45:09.274Z,19.80
2018-03-07T19:47:37.214Z,15.87
2018-03-07T19:50:05.243Z,12.37
2018-03-07T19:52:33.173Z,9.47
2018-03-07T19:55:01.301Z,10.93
2018-03-07T19:57:30.387Z,9.50
2018-03-07T19:59:58.520Z,8.17
2018-03-07T20:02:26.497Z,9.57
2018-03-07T20:04:54.404Z,11.10
2018-03-07T20:07:22.414Z,34.50
2018-03-07T20:09:50.410Z,28.40
2018-03-07T20:12:18.331Z,35.33
2018-03-07T20:14:46.241Z,21.77
2018-03-07T20:17:14.157Z,22.77
2018-03-07T20:19:42.169Z,25.77
2018-03-07T20:22:10.126Z,21.40
2018-03-07T20:24:38.061Z,16.30
2018-03-07T20:27:06.048Z,18.10
2018-03-07T20:29:33.973Z,17.57
2018-03-07T20:32:01.884Z,20.77
2018-03-07T20:34:29.808Z,23.70
2018-03-07T20:36:57.745Z,28.20
2018-03-07T20:39:25.669Z,27.43
2018-03-07T20:41:53.645Z,28.27
2018-03-07T20:44:21.597Z,27.73
2018-03-07T20:46:49.521Z,27.43
2018-03-07T20:49:17.489Z,24.83
2018-03-07T20:51:45.529Z,23.50
2018-03-07T20:54:13.496Z,23.33
2018-03-07T20:56:41.573Z,24.57
2018-03-07T20:59:09.464Z,25.70
2018-03-07T21:01:37.417Z,27.83
2018-03-07T21:04:05.344Z,28.43
2018-03-07T21:06:33.389Z,32.13
2018-03-07T21:09:01.321Z,35.33
2018-03-07T21:11:29.328Z,31.90
2018-03-07T21:13:57.240Z,39.93
2018-03-07T21:16:25.197Z,42.37
2018-03-07T21:18:53.151Z,37.57
2018-03-07T21:21:21.123Z,35.10
2018-03-07T21:23:49.060Z,26.17
2018-03-07T21:26:16.976Z,28.87
2018-03-07T21:28:44.894Z,25.03
2018-03-07T21:31:12.898Z,32.20
2018-03-07T21:33:40.841Z,36.43
2018-03-07T21:36:08.845Z,35.40
2018-03-07T21:38:36.814Z,33.87
2018-03-07T21:41:04.856Z,32.10
2018-03-07T21:43:32.769Z,29.83
2018-03-07T21:46:00.705Z,35.90
2018-03-07T21:48:28.578Z,43.13
2018-03-07T21:50:56.482Z,32.73
2018-03-07T21:53:24.482Z,30.70
2018-03-07T21:55:52.483Z,37.87
2018-03-07T21:58:20.840Z,35.10
2018-03-07T22:00:48.774Z,31.97
2018-03-07T22:03:16.806Z,40.80
2018-03-07T22:05:44.805Z,42.87
2018-03-07T22:08:12.793Z,43.70
2018-03-07T22:10:40.750Z,45.97
2018-03-07T22:13:08.798Z,40.30
2018-03-07T22:15:36.801Z,35.40
2018-03-07T22:18:04.806Z,39.53
2018-03-07T22:20:32.750Z,40.13
2018-03-07T22:23:00.823Z,41.30
2018-03-07T22:25:28.784Z,37.90
2018-03-07T22:27:56.676Z,35.80
2018-03-07T22:30:24.569Z,36.40
2018-03-07T22:32:52.456Z,39.53
2018-03-07T22:35:20.416Z,36.93
2018-03-07T22:37:48.323Z,37.37
2018-03-07T22:40:16.306Z,34.70
2018-03-07T22:42:44.273Z,37.00
2018-03-07T22:45:12.224Z,39.50
2018-03-07T22:47:40.177Z,38.30
2018-03-07T22:50:08.095Z,28.00
2018-03-07T22:52:36.035Z,28.47
2018-03-07T22:55:03.997Z,24.97
2018-03-07T22:57:31.949Z,27.57
2018-03-07T23:00:00.252Z,27.77
2018-03-07T23:02:28.206Z,29.50
2018-03-07T23:04:56.180Z,30.70
2018-03-07T23:07:24.151Z,33.83
2018-03-07T23:09:52.116Z,31.70
2018-03-07T23:12:20.117Z,26.73
2018-03-07T23:14:48.154Z,31.17
2018-03-07T23:17:16.081Z,29.33
2018-03-07T23:19:44.066Z,27.37
2018-03-07T23:22:12.031Z,25.97
2018-03-07T23:24:39.928Z,28.60
2018-03-07T23:27:07.885Z,28.50
2018-03-07T23:29:35.817Z,30.27
2018-03-07T23:32:03.716Z,32.27
2018-03-07T23:34:31.621Z,31.30
2018-03-07T23:36:59.540Z,29.43
2018-03-07T23:39:27.449Z,29.63
2018-03-07T23:41:55.454Z,29.50
2018-03-07T23:44:23.442Z,26.30
2018-03-07T23:46:51.413Z,25.60
2018-03-07T23:49:19.317Z,26.87
2018-03-07T23:51:47.269Z,26.17
2018-03-07T23:54:15.252Z,25.00
2018-03-07T23:56:43.157Z,27.80
2018-03-07T23:59:11.065Z,26.73
