createdAt,value
2022-11-03T00:00:08.727Z,11.05
2022-11-03T00:01:05.896Z,11.05
2022-11-03T00:02:04.987Z,11.05
2022-11-03T00:03:05.266Z,11.07
2022-11-03T00:04:04.881Z,11.05
2022-11-03T00:05:04.841Z,11.05
2022-11-03T00:06:04.842Z,11.04
2022-11-03T00:07:04.822Z,11.01
2022-11-03T00:08:04.903Z,10.98
2022-11-03T00:09:04.809Z,10.95
2022-11-03T00:10:04.778Z,10.97
2022-11-03T00:11:04.795Z,10.95
2022-11-03T00:12:04.768Z,10.94
2022-11-03T00:13:05.210Z,10.94
2022-11-03T00:14:04.749Z,10.92
2022-11-03T00:15:04.730Z,10.92
2022-11-03T00:16:04.726Z,10.89
2022-11-03T00:17:04.720Z,10.90
2022-11-03T00:18:04.690Z,10.86
2022-11-03T00:19:04.691Z,10.86
2022-11-03T00:20:04.678Z,10.83
2022-11-03T00:21:04.670Z,10.86
2022-11-03T00:22:04.793Z,10.84
2022-11-03T00:23:05.096Z,10.83
2022-11-03T00:24:04.651Z,10.82
2022-11-03T00:25:04.641Z,10.82
2022-11-03T00:26:04.609Z,10.82
2022-11-03T00:27:04.627Z,10.82
2022-11-03T00:28:04.623Z,10.80
2022-11-03T00:29:04.579Z,10.80
2022-11-03T00:30:04.572Z,10.76
2022-11-03T00:31:04.587Z,10.77
2022-11-03T00:32:04.554Z,10.69
2022-11-03T00:33:04.915Z,10.72
2022-11-03T00:34:04.559Z,10.72
2022-11-03T00:35:04.519Z,10.72
2022-11-03T00:36:04.517Z,10.71
2022-11-03T00:37:04.530Z,10.71
2022-11-03T00:38:04.490Z,10.72
2022-11-03T00:39:04.474Z,10.72
2022-11-03T00:40:04.479Z,10.71
2022-11-03T00:41:04.456Z,10.68
2022-11-03T00:42:04.469Z,10.69
2022-11-03T00:43:04.770Z,10.68
2022-11-03T00:44:04.432Z,10.65
2022-11-03T00:45:04.420Z,10.68
2022-11-03T00:46:04.551Z,10.65
2022-11-03T00:47:04.411Z,10.67
2022-11-03T00:48:04.449Z,10.64
2022-11-03T00:49:04.383Z,10.61
2022-11-03T00:50:04.429Z,10.57
2022-11-03T00:51:04.393Z,10.58
2022-11-03T00:52:04.377Z,10.57
2022-11-03T00:53:04.616Z,10.55
2022-11-03T00:54:04.342Z,10.51
2022-11-03T00:55:04.346Z,10.53
2022-11-03T00:56:04.315Z,10.53
2022-11-03T00:57:04.294Z,10.49
2022-11-03T00:58:04.294Z,10.48
2022-11-03T00:59:04.316Z,10.49
2022-11-03T01:00:04.289Z,10.45
2022-11-03T01:01:04.384Z,10.43
2022-11-03T01:02:04.375Z,10.42
2022-11-03T01:03:04.523Z,10.41
2022-11-03T01:04:04.216Z,10.41
2022-11-03T01:05:04.244Z,10.43
2022-11-03T01:06:04.205Z,10.42
2022-11-03T01:07:04.187Z,10.41
2022-11-03T01:08:04.180Z,10.39
2022-11-03T01:09:04.163Z,10.39
2022-11-03T01:10:04.163Z,10.38
2022-11-03T01:11:04.174Z,10.38
2022-11-03T01:12:04.150Z,10.34
2022-11-03T01:13:04.357Z,10.38
2022-11-03T01:14:04.126Z,10.38
2022-11-03T01:15:04.164Z,10.34
2022-11-03T01:16:04.096Z,10.36
2022-11-03T01:17:04.101Z,10.38
2022-11-03T01:18:04.076Z,10.34
2022-11-03T01:19:04.068Z,10.31
2022-11-03T01:20:04.057Z,10.31
2022-11-03T01:21:04.099Z,10.33
2022-11-03T01:22:06.520Z,10.33
2022-11-03T01:23:05.273Z,10.30
2022-11-03T01:24:04.036Z,10.31
2022-11-03T01:25:03.995Z,10.34
2022-11-03T01:26:03.994Z,10.34
2022-11-03T01:27:03.998Z,10.31
2022-11-03T01:29:03.956Z,10.30
2022-11-03T01:30:04.029Z,10.30
2022-11-03T01:31:03.944Z,10.28
2022-11-03T01:32:03.936Z,10.31
2022-11-03T01:33:04.319Z,10.28
2022-11-03T01:34:03.926Z,10.25
2022-11-03T01:35:03.903Z,10.30
2022-11-03T01:36:03.906Z,10.30
2022-11-03T01:37:03.897Z,10.30
2022-11-03T01:38:03.866Z,10.30
2022-11-03T01:39:03.845Z,10.30
2022-11-03T01:40:04.081Z,10.31
2022-11-03T01:41:03.836Z,10.31
2022-11-03T01:42:03.846Z,10.34
2022-11-03T01:43:04.069Z,10.33
2022-11-03T01:44:03.825Z,10.33
2022-11-03T01:45:03.795Z,10.34
2022-11-03T01:46:03.792Z,10.31
2022-11-03T01:47:03.794Z,10.33
2022-11-03T01:48:03.788Z,10.34
2022-11-03T01:49:03.766Z,10.34
2022-11-03T01:50:03.747Z,10.34
2022-11-03T01:51:03.743Z,10.36
2022-11-03T01:52:03.734Z,10.38
2022-11-03T01:53:04.097Z,10.36
2022-11-03T01:54:03.703Z,10.41
2022-11-03T01:55:03.882Z,10.38
2022-11-03T01:56:03.674Z,10.39
2022-11-03T01:57:03.705Z,10.39
2022-11-03T01:58:03.664Z,10.38
2022-11-03T01:59:03.650Z,10.39
2022-11-03T02:00:03.643Z,10.39
2022-11-03T02:01:03.660Z,10.39
2022-11-03T02:02:03.786Z,10.41
2022-11-03T02:03:03.896Z,10.42
2022-11-03T02:04:03.604Z,10.43
2022-11-03T02:05:03.596Z,10.43
2022-11-03T02:06:03.591Z,10.45
2022-11-03T02:07:03.606Z,10.45
2022-11-03T02:08:03.625Z,10.43
2022-11-03T02:09:03.585Z,10.45
2022-11-03T02:10:03.564Z,10.46
2022-11-03T02:11:03.543Z,10.46
2022-11-03T02:12:03.536Z,10.48
2022-11-03T02:13:03.723Z,10.48
2022-11-03T02:14:03.517Z,10.49
2022-11-03T02:15:03.496Z,10.51
2022-11-03T02:16:03.472Z,10.51
2022-11-03T02:17:03.472Z,10.53
2022-11-03T02:18:03.463Z,10.51
2022-11-03T02:19:03.474Z,10.53
2022-11-03T02:20:03.433Z,10.53
2022-11-03T02:21:03.431Z,10.53
2022-11-03T02:22:03.519Z,10.57
2022-11-03T02:23:03.654Z,10.55
2022-11-03T02:24:03.399Z,10.57
2022-11-03T02:25:03.402Z,10.57
2022-11-03T02:26:03.435Z,10.59
2022-11-03T02:27:03.373Z,10.62
2022-11-03T02:28:03.356Z,10.62
2022-11-03T02:29:03.353Z,10.64
2022-11-03T02:30:03.432Z,10.64
2022-11-03T02:31:03.385Z,10.64
2022-11-03T02:32:03.325Z,10.65
2022-11-03T02:33:03.419Z,10.68
2022-11-03T02:34:03.287Z,10.68
2022-11-03T02:35:03.281Z,10.68
2022-11-03T02:36:03.268Z,10.67
2022-11-03T02:37:03.253Z,10.71
2022-11-03T02:38:03.259Z,10.72
2022-11-03T02:39:03.235Z,10.69
2022-11-03T02:40:03.220Z,10.69
2022-11-03T02:41:03.269Z,10.68
2022-11-03T02:42:03.281Z,10.67
2022-11-03T02:43:03.293Z,10.64
2022-11-03T02:44:03.262Z,10.67
2022-11-03T02:45:03.172Z,10.68
2022-11-03T02:46:03.152Z,10.65
2022-11-03T02:47:03.161Z,10.65
2022-11-03T02:48:03.153Z,10.64
2022-11-03T02:49:03.136Z,10.65
2022-11-03T02:50:03.120Z,10.67
2022-11-03T02:51:03.090Z,10.65
2022-11-03T02:52:03.093Z,10.64
2022-11-03T02:53:03.421Z,10.62
2022-11-03T02:54:03.083Z,10.61
2022-11-03T02:55:03.082Z,10.64
2022-11-03T02:56:03.058Z,10.65
2022-11-03T02:57:03.076Z,10.67
2022-11-03T02:58:03.035Z,10.68
2022-11-03T02:59:03.024Z,10.67
2022-11-03T03:00:03.062Z,10.67
2022-11-03T03:01:03.200Z,10.65
2022-11-03T03:02:03.134Z,10.65
2022-11-03T03:03:03.316Z,10.67
2022-11-03T03:04:02.960Z,10.64
2022-11-03T03:05:02.964Z,10.65
2022-11-03T03:06:02.940Z,10.65
2022-11-03T03:07:02.974Z,10.68
2022-11-03T03:08:02.924Z,10.65
2022-11-03T03:09:02.914Z,10.67
2022-11-03T03:10:02.933Z,10.68
2022-11-03T03:11:02.890Z,10.64
2022-11-03T03:12:02.890Z,10.67
2022-11-03T03:13:02.991Z,10.69
2022-11-03T03:14:02.900Z,10.68
2022-11-03T03:15:02.841Z,10.69
2022-11-03T03:16:02.852Z,10.71
2022-11-03T03:17:02.834Z,10.72
2022-11-03T03:18:02.822Z,10.71
2022-11-03T03:19:02.810Z,10.72
2022-11-03T03:20:02.801Z,10.75
2022-11-03T03:21:02.780Z,10.72
2022-11-03T03:22:02.788Z,10.69
2022-11-03T03:23:05.147Z,10.72
2022-11-03T03:24:03.767Z,10.71
2022-11-03T03:25:02.748Z,10.72
2022-11-03T03:26:02.775Z,10.71
2022-11-03T03:27:02.733Z,10.71
2022-11-03T03:28:02.836Z,10.71
2022-11-03T03:29:02.700Z,10.69
2022-11-03T03:30:02.700Z,10.67
2022-11-03T03:31:02.713Z,10.67
2022-11-03T03:32:02.680Z,10.65
2022-11-03T03:33:02.660Z,10.65
2022-11-03T03:34:04.808Z,10.68
2022-11-03T03:35:03.671Z,10.68
2022-11-03T03:36:02.636Z,10.69
2022-11-03T03:37:02.672Z,10.67
2022-11-03T03:38:02.740Z,10.65
2022-11-03T03:39:02.602Z,10.65
2022-11-03T03:40:02.592Z,10.64
2022-11-03T03:41:05.524Z,10.65
2022-11-03T03:42:03.583Z,10.62
2022-11-03T03:43:02.569Z,10.62
2022-11-03T03:44:02.561Z,10.61
2022-11-03T03:45:02.538Z,10.64
2022-11-03T03:46:02.542Z,10.62
2022-11-03T03:47:02.572Z,10.64
2022-11-03T03:48:02.518Z,10.62
2022-11-03T03:49:02.493Z,10.65
2022-11-03T03:50:02.775Z,10.67
2022-11-03T03:51:02.491Z,10.67
2022-11-03T03:52:02.466Z,10.65
2022-11-03T03:53:02.484Z,10.65
2022-11-03T03:54:02.436Z,10.65
2022-11-03T03:55:02.450Z,10.67
2022-11-03T03:56:02.432Z,10.65
2022-11-03T03:57:02.435Z,10.64
2022-11-03T03:58:02.422Z,10.65
2022-11-03T03:59:02.389Z,10.64
2022-11-03T04:00:02.421Z,10.68
2022-11-03T04:01:02.405Z,10.67
2022-11-03T04:02:02.484Z,10.67
2022-11-03T04:03:02.341Z,10.67
2022-11-03T04:04:02.364Z,10.67
2022-11-03T04:05:02.347Z,10.68
2022-11-03T04:06:02.308Z,10.67
2022-11-03T04:07:02.287Z,10.67
2022-11-03T04:08:02.299Z,10.68
2022-11-03T04:09:02.268Z,10.68
2022-11-03T04:10:02.265Z,10.68
2022-11-03T04:11:02.292Z,10.68
2022-11-03T04:12:02.258Z,10.67
2022-11-03T04:13:02.257Z,10.68
2022-11-03T04:14:02.234Z,10.67
2022-11-03T04:15:02.208Z,10.65
2022-11-03T04:16:02.207Z,10.67
2022-11-03T04:17:02.203Z,10.69
2022-11-03T04:18:02.190Z,10.67
2022-11-03T04:19:02.189Z,10.71
2022-11-03T04:20:02.160Z,10.69
2022-11-03T04:21:02.159Z,10.71
2022-11-03T04:22:02.166Z,10.69
2022-11-03T04:23:02.130Z,10.71
2022-11-03T04:24:02.111Z,10.72
2022-11-03T04:25:02.113Z,10.71
2022-11-03T04:26:02.109Z,10.71
2022-11-03T04:27:02.076Z,10.72
2022-11-03T04:28:02.075Z,10.71
2022-11-03T04:29:02.102Z,10.76
2022-11-03T04:30:02.049Z,10.76
2022-11-03T04:31:02.056Z,10.80
2022-11-03T04:32:02.026Z,10.82
2022-11-03T04:33:02.068Z,10.83
2022-11-03T04:34:02.017Z,10.86
2022-11-03T04:35:02.019Z,10.87
2022-11-03T04:36:01.976Z,10.87
2022-11-03T04:37:01.988Z,10.90
2022-11-03T04:38:01.967Z,10.89
2022-11-03T04:39:02.014Z,10.94
2022-11-03T04:40:01.936Z,10.97
2022-11-03T04:41:01.952Z,10.97
2022-11-03T04:42:01.933Z,10.98
2022-11-03T04:43:01.914Z,11.00
2022-11-03T04:44:01.904Z,10.98
2022-11-03T04:45:01.905Z,11.01
2022-11-03T04:46:01.874Z,11.04
2022-11-03T04:47:01.875Z,11.01
2022-11-03T04:48:01.869Z,11.01
2022-11-03T04:49:01.848Z,11.01
2022-11-03T04:50:01.833Z,11.01
2022-11-03T04:51:01.892Z,11.01
2022-11-03T04:52:01.821Z,10.97
2022-11-03T04:53:01.940Z,11.01
2022-11-03T04:54:01.795Z,11.00
2022-11-03T04:55:01.809Z,10.98
2022-11-03T04:56:07.262Z,10.97
2022-11-03T04:57:02.783Z,11.00
2022-11-03T04:58:01.804Z,10.98
2022-11-03T04:59:01.799Z,10.97
2022-11-03T05:00:01.727Z,10.97
2022-11-03T05:01:01.809Z,11.00
2022-11-03T05:02:01.927Z,11.00
2022-11-03T05:03:01.704Z,10.98
2022-11-03T05:04:01.710Z,11.00
2022-11-03T05:05:01.683Z,11.01
2022-11-03T05:06:01.675Z,10.98
2022-11-03T05:07:01.696Z,11.01
2022-11-03T05:08:01.673Z,10.95
2022-11-03T05:09:01.641Z,11.00
2022-11-03T05:10:01.657Z,11.01
2022-11-03T05:11:01.659Z,11.05
2022-11-03T05:12:01.620Z,11.00
2022-11-03T05:13:01.608Z,11.02
2022-11-03T05:14:01.586Z,11.01
2022-11-03T05:15:01.578Z,11.01
2022-11-03T05:16:01.686Z,10.97
2022-11-03T05:17:01.572Z,11.01
2022-11-03T05:18:01.566Z,11.01
2022-11-03T05:19:01.595Z,11.00
2022-11-03T05:20:01.576Z,11.00
2022-11-03T05:21:01.522Z,11.04
2022-11-03T05:22:01.513Z,11.01
2022-11-03T05:23:01.493Z,11.02
2022-11-03T05:24:01.530Z,11.01
2022-11-03T05:25:01.472Z,11.01
2022-11-03T05:26:01.463Z,11.00
2022-11-03T05:27:01.510Z,10.98
2022-11-03T05:28:01.436Z,10.98
2022-11-03T05:29:01.440Z,11.01
2022-11-03T05:30:01.507Z,11.01
2022-11-03T05:31:01.456Z,11.01
2022-11-03T05:32:01.391Z,11.01
2022-11-03T05:33:01.415Z,11.04
2022-11-03T05:34:01.374Z,11.02
2022-11-03T05:35:01.459Z,11.07
2022-11-03T05:36:01.386Z,11.04
2022-11-03T05:37:01.353Z,11.04
2022-11-03T05:38:01.332Z,11.07
2022-11-03T05:39:01.348Z,11.08
2022-11-03T05:40:01.312Z,11.08
2022-11-03T05:41:01.324Z,11.12
2022-11-03T05:42:01.291Z,11.13
2022-11-03T05:43:01.285Z,11.12
2022-11-03T05:44:01.262Z,11.12
2022-11-03T05:45:01.262Z,11.15
2022-11-03T05:46:01.292Z,11.13
2022-11-03T05:47:04.470Z,11.16
2022-11-03T05:48:02.263Z,11.19
2022-11-03T05:49:01.175Z,11.19
2022-11-03T05:50:01.221Z,11.18
2022-11-03T05:51:01.153Z,11.16
2022-11-03T05:52:01.130Z,11.15
2022-11-03T05:53:01.121Z,11.15
2022-11-03T05:54:01.123Z,11.12
2022-11-03T05:55:01.109Z,11.13
2022-11-03T05:56:01.100Z,11.15
2022-11-03T05:57:01.090Z,11.18
2022-11-03T05:58:01.070Z,11.19
2022-11-03T05:59:01.073Z,11.22
2022-11-03T06:00:01.126Z,11.20
2022-11-03T06:01:01.031Z,11.22
2022-11-03T06:02:01.288Z,11.19
2022-11-03T06:03:01.107Z,11.19
2022-11-03T06:04:01.047Z,11.19
2022-11-03T06:05:01.008Z,11.20
2022-11-03T06:06:01.011Z,11.20
2022-11-03T06:07:01.011Z,11.18
2022-11-03T06:08:00.967Z,11.18
2022-11-03T06:09:00.987Z,11.19
2022-11-03T06:10:00.929Z,11.19
2022-11-03T06:11:00.935Z,11.23
2022-11-03T06:12:00.963Z,11.23
2022-11-03T06:13:00.937Z,11.26
2022-11-03T06:14:01.107Z,11.27
2022-11-03T06:15:00.879Z,11.33
2022-11-03T06:16:00.918Z,11.31
2022-11-03T06:17:00.860Z,11.34
2022-11-03T06:18:00.937Z,11.31
2022-11-03T06:19:00.839Z,11.35
2022-11-03T06:20:00.851Z,11.37
2022-11-03T06:21:00.825Z,11.34
2022-11-03T06:22:00.871Z,11.31
2022-11-03T06:23:00.888Z,11.34
2022-11-03T06:24:00.802Z,11.34
2022-11-03T06:25:00.890Z,11.34
2022-11-03T06:26:00.780Z,11.31
2022-11-03T06:27:00.764Z,11.33
2022-11-03T06:28:00.902Z,11.34
2022-11-03T06:29:00.857Z,11.34
2022-11-03T06:30:00.742Z,11.33
2022-11-03T06:31:00.721Z,11.33
2022-11-03T06:32:00.817Z,11.33
2022-11-03T06:33:00.693Z,11.34
2022-11-03T06:34:00.687Z,11.34
2022-11-03T06:35:00.731Z,11.35
2022-11-03T06:36:00.748Z,11.34
2022-11-03T06:37:00.683Z,11.38
2022-11-03T06:38:00.675Z,11.38
2022-11-03T06:39:00.662Z,11.38
2022-11-03T06:40:00.621Z,11.40
2022-11-03T06:41:00.668Z,11.43
2022-11-03T06:42:00.606Z,11.43
2022-11-03T06:43:00.618Z,11.43
2022-11-03T06:44:00.621Z,11.44
2022-11-03T06:45:00.562Z,11.45
2022-11-03T06:46:00.568Z,11.45
2022-11-03T06:47:00.557Z,11.48
2022-11-03T06:48:00.563Z,11.51
2022-11-03T06:49:00.549Z,11.52
2022-11-03T06:50:00.546Z,11.52
2022-11-03T06:51:00.512Z,11.56
2022-11-03T06:52:00.486Z,11.55
2022-11-03T06:53:00.575Z,11.56
2022-11-03T06:54:00.499Z,11.59
2022-11-03T06:55:00.478Z,11.60
2022-11-03T06:56:00.462Z,11.60
2022-11-03T06:57:00.465Z,11.63
2022-11-03T06:58:00.424Z,11.63
2022-11-03T06:59:00.448Z,11.67
2022-11-03T07:00:28.605Z,11.65
2022-11-03T07:01:03.732Z,11.68
2022-11-03T07:02:00.589Z,11.68
2022-11-03T07:03:00.398Z,11.74
2022-11-03T07:04:00.421Z,11.73
2022-11-03T07:05:00.359Z,11.77
2022-11-03T07:06:00.346Z,11.80
2022-11-03T07:07:00.416Z,11.83
2022-11-03T07:08:00.339Z,11.83
2022-11-03T07:09:00.410Z,11.86
2022-11-03T07:10:00.318Z,11.85
2022-11-03T07:11:00.345Z,11.88
2022-11-03T07:12:00.303Z,11.85
2022-11-03T07:13:05.823Z,11.89
2022-11-03T07:14:01.361Z,11.88
2022-11-03T07:15:00.284Z,11.93
2022-11-03T07:16:00.257Z,11.93
2022-11-03T07:17:00.257Z,11.93
2022-11-03T07:18:00.279Z,11.93
2022-11-03T07:19:00.222Z,11.97
2022-11-03T07:20:00.208Z,11.97
2022-11-03T07:21:00.185Z,12.00
2022-11-03T07:22:00.185Z,12.02
2022-11-03T07:23:00.174Z,12.03
2022-11-03T07:24:00.181Z,12.10
2022-11-03T07:25:00.167Z,12.10
2022-11-03T07:26:00.125Z,12.11
2022-11-03T07:27:00.115Z,12.14
2022-11-03T07:28:00.145Z,12.14
2022-11-03T07:29:00.114Z,12.14
2022-11-03T07:30:00.165Z,12.20
2022-11-03T07:31:00.090Z,12.21
2022-11-03T07:32:00.055Z,12.25
2022-11-03T07:33:00.048Z,12.25
2022-11-03T07:34:00.099Z,12.26
2022-11-03T07:35:00.040Z,12.29
2022-11-03T07:36:14.783Z,12.28
2022-11-03T07:37:01.086Z,12.32
2022-11-03T07:37:59.995Z,12.37
2022-11-03T07:38:59.998Z,12.40
2022-11-03T07:39:59.985Z,12.43
2022-11-03T07:40:59.977Z,12.48
2022-11-03T07:41:59.971Z,12.47
2022-11-03T07:42:59.948Z,12.51
2022-11-03T07:43:59.948Z,12.53
2022-11-03T07:44:59.917Z,12.58
2022-11-03T07:45:59.936Z,12.61
2022-11-03T07:46:59.920Z,12.65
2022-11-03T07:48:04.304Z,12.63
2022-11-03T07:48:59.884Z,12.69
2022-11-03T07:49:59.897Z,12.73
2022-11-03T07:50:59.898Z,12.75
2022-11-03T07:51:59.850Z,12.75
2022-11-03T07:52:59.844Z,12.81
2022-11-03T07:53:59.836Z,12.81
2022-11-03T07:54:59.986Z,12.83
2022-11-03T07:55:59.860Z,12.87
2022-11-03T07:56:59.790Z,12.91
2022-11-03T07:57:59.776Z,12.93
2022-11-03T07:58:59.775Z,12.94
2022-11-03T08:00:01.589Z,12.95
2022-11-03T08:00:59.749Z,12.98
2022-11-03T08:01:59.862Z,12.99
2022-11-03T08:02:59.762Z,13.02
2022-11-03T08:03:59.715Z,13.05
2022-11-03T08:04:59.743Z,13.08
2022-11-03T08:05:59.732Z,13.09
2022-11-03T08:06:59.719Z,13.11
2022-11-03T08:07:59.682Z,13.13
2022-11-03T08:08:59.946Z,13.19
2022-11-03T08:09:59.680Z,13.19
2022-11-03T08:10:59.693Z,13.20
2022-11-03T08:11:59.644Z,13.21
2022-11-03T08:12:59.788Z,13.23
2022-11-03T08:13:59.638Z,13.27
2022-11-03T08:14:59.596Z,13.28
2022-11-03T08:15:59.606Z,13.30
2022-11-03T08:16:59.653Z,13.31
2022-11-03T08:17:59.564Z,13.37
2022-11-03T08:18:59.558Z,13.40
2022-11-03T08:19:59.584Z,13.45
2022-11-03T08:20:59.633Z,13.46
2022-11-03T08:21:59.575Z,13.46
2022-11-03T08:23:23.949Z,13.52
2022-11-03T08:24:00.533Z,13.52
2022-11-03T08:24:59.487Z,13.58
2022-11-03T08:25:59.481Z,13.62
2022-11-03T08:26:59.463Z,13.71
2022-11-03T08:27:59.696Z,13.75
2022-11-03T08:28:59.495Z,13.80
2022-11-03T08:29:59.549Z,13.87
2022-11-03T08:31:01.984Z,13.95
2022-11-03T08:31:59.415Z,14.00
2022-11-03T08:32:59.394Z,14.05
2022-11-03T08:33:59.416Z,14.07
2022-11-03T08:34:59.385Z,14.11
2022-11-03T08:35:59.366Z,14.15
2022-11-03T08:36:59.370Z,14.22
2022-11-03T08:37:59.389Z,14.23
2022-11-03T08:38:59.352Z,14.25
2022-11-03T08:39:59.345Z,14.26
2022-11-03T08:40:59.303Z,14.30
2022-11-03T08:41:59.304Z,14.34
2022-11-03T08:42:59.293Z,14.36
2022-11-03T08:43:59.389Z,14.36
2022-11-03T08:44:59.474Z,14.38
2022-11-03T08:46:08.248Z,14.38
2022-11-03T08:47:00.246Z,14.43
2022-11-03T08:47:59.258Z,14.43
2022-11-03T08:48:59.323Z,14.45
2022-11-03T08:49:59.224Z,14.45
2022-11-03T08:50:59.317Z,14.51
2022-11-03T08:51:59.226Z,14.52
2022-11-03T08:52:59.174Z,14.56
2022-11-03T08:53:59.194Z,14.59
2022-11-03T08:54:59.165Z,14.63
2022-11-03T08:55:59.151Z,14.66
2022-11-03T08:56:59.158Z,14.71
2022-11-03T08:57:59.151Z,14.71
2022-11-03T08:58:59.130Z,14.77
2022-11-03T08:59:59.182Z,14.78
2022-11-03T09:00:59.105Z,14.85
2022-11-03T09:01:59.240Z,14.86
2022-11-03T09:02:59.088Z,14.89
2022-11-03T09:03:59.179Z,14.89
2022-11-03T09:04:59.154Z,14.92
2022-11-03T09:05:59.076Z,14.96
2022-11-03T09:06:59.048Z,14.97
2022-11-03T09:11:00.043Z,14.99
2022-11-03T09:11:59.067Z,15.02
2022-11-03T09:12:59.142Z,15.04
2022-11-03T09:13:59.006Z,15.07
2022-11-03T09:14:59.018Z,15.10
2022-11-03T09:15:59.108Z,15.11
2022-11-03T09:16:59.055Z,15.14
2022-11-03T09:17:58.963Z,15.18
2022-11-03T09:18:58.996Z,15.22
2022-11-03T09:19:58.935Z,15.25
2022-11-03T09:20:58.924Z,15.32
2022-11-03T09:21:58.954Z,15.36
2022-11-03T09:22:58.873Z,15.39
2022-11-03T09:23:58.892Z,15.44
2022-11-03T09:24:58.864Z,15.48
2022-11-03T09:25:58.874Z,15.50
2022-11-03T09:27:02.128Z,15.51
2022-11-03T09:27:58.822Z,15.55
2022-11-03T09:28:58.840Z,15.59
2022-11-03T09:30:12.923Z,15.59
2022-11-03T09:30:59.810Z,15.59
2022-11-03T09:31:58.783Z,15.60
2022-11-03T09:32:58.766Z,15.62
2022-11-03T09:33:58.762Z,15.62
2022-11-03T09:34:58.770Z,15.65
2022-11-03T09:35:58.937Z,15.67
2022-11-03T09:36:58.774Z,15.66
2022-11-03T09:37:58.723Z,15.69
2022-11-03T09:38:58.756Z,15.70
2022-11-03T09:39:58.690Z,15.69
2022-11-03T09:40:58.693Z,15.73
2022-11-03T09:41:59.430Z,15.76
2022-11-03T09:42:58.703Z,15.78
2022-11-03T09:43:58.663Z,15.81
2022-11-03T09:44:58.633Z,15.85
2022-11-03T09:45:58.689Z,15.88
2022-11-03T09:46:58.714Z,15.92
2022-11-03T09:47:58.651Z,15.96
2022-11-03T09:48:58.596Z,15.98
2022-11-03T09:49:58.604Z,15.99
2022-11-03T09:50:58.618Z,16.03
2022-11-03T09:51:58.567Z,16.08
2022-11-03T09:52:58.564Z,16.16
2022-11-03T09:53:58.820Z,16.21
2022-11-03T09:54:58.544Z,16.25
2022-11-03T09:55:58.525Z,16.31
2022-11-03T09:56:58.535Z,16.37
2022-11-03T09:57:58.494Z,16.40
2022-11-03T09:58:58.514Z,16.47
2022-11-03T09:59:58.472Z,16.50
2022-11-03T10:00:58.537Z,16.57
2022-11-03T10:01:58.563Z,16.62
2022-11-03T10:02:58.527Z,16.69
2022-11-03T10:03:58.453Z,16.76
2022-11-03T10:04:58.506Z,16.82
2022-11-03T10:05:58.450Z,16.87
2022-11-03T10:06:58.404Z,16.87
2022-11-03T10:07:58.431Z,16.92
2022-11-03T10:08:58.396Z,16.94
2022-11-03T10:09:58.404Z,16.99
2022-11-03T10:10:58.362Z,16.99
2022-11-03T10:11:58.358Z,17.04
2022-11-03T10:12:58.345Z,17.05
2022-11-03T10:13:58.324Z,17.04
2022-11-03T10:14:58.323Z,17.05
2022-11-03T10:15:58.391Z,17.04
2022-11-03T10:16:58.300Z,17.05
2022-11-03T10:17:58.347Z,17.04
2022-11-03T10:18:58.280Z,17.04
2022-11-03T10:19:58.279Z,17.05
2022-11-03T10:20:58.244Z,17.07
2022-11-03T10:21:58.321Z,17.10
2022-11-03T10:22:58.236Z,17.14
2022-11-03T10:23:58.260Z,17.13
2022-11-03T10:24:58.262Z,17.17
2022-11-03T10:25:58.192Z,17.24
2022-11-03T10:26:58.174Z,17.30
2022-11-03T10:27:58.190Z,17.32
2022-11-03T10:28:58.304Z,17.38
2022-11-03T10:29:58.347Z,17.44
2022-11-03T10:31:10.800Z,17.52
2022-11-03T10:31:59.169Z,17.52
2022-11-03T10:32:58.106Z,17.53
2022-11-03T10:33:58.103Z,17.54
2022-11-03T10:34:58.118Z,17.68
2022-11-03T10:35:58.151Z,17.78
2022-11-03T10:36:58.065Z,17.91
2022-11-03T10:37:58.048Z,17.97
2022-11-03T10:38:58.154Z,18.12
2022-11-03T10:39:58.070Z,18.24
2022-11-03T10:40:58.020Z,18.36
2022-11-03T10:41:58.021Z,18.37
2022-11-03T10:42:57.985Z,18.33
2022-11-03T10:43:58.090Z,18.31
2022-11-03T10:44:57.964Z,18.27
2022-11-03T10:45:57.956Z,18.21
2022-11-03T10:46:57.968Z,18.09
2022-11-03T10:48:00.550Z,17.95
2022-11-03T10:48:58.018Z,17.90
2022-11-03T10:49:58.023Z,17.87
2022-11-03T10:50:57.909Z,17.78
2022-11-03T10:51:57.908Z,17.75
2022-11-03T10:52:57.920Z,17.75
2022-11-03T10:53:57.916Z,17.68
2022-11-03T10:54:57.933Z,17.65
2022-11-03T10:55:57.849Z,17.57
2022-11-03T10:56:57.839Z,17.54
2022-11-03T10:57:57.887Z,17.49
2022-11-03T10:59:57.836Z,17.42
2022-11-03T11:00:57.831Z,17.41
2022-11-03T11:01:58.040Z,17.37
2022-11-03T11:02:57.776Z,17.38
2022-11-03T11:03:58.156Z,17.34
2022-11-03T11:04:57.746Z,17.31
2022-11-03T11:05:57.788Z,17.28
2022-11-03T11:06:57.756Z,17.27
2022-11-03T11:07:57.870Z,17.22
2022-11-03T11:09:00.071Z,17.19
2022-11-03T11:09:57.696Z,17.16
2022-11-03T11:10:57.688Z,17.12
2022-11-03T11:11:57.741Z,17.07
2022-11-03T11:12:57.657Z,17.02
2022-11-03T11:13:57.692Z,16.92
2022-11-03T11:14:57.659Z,16.91
2022-11-03T11:15:57.653Z,16.87
2022-11-03T11:16:57.644Z,16.91
2022-11-03T11:17:57.617Z,16.89
2022-11-03T11:18:57.605Z,16.92
2022-11-03T11:19:57.666Z,16.95
2022-11-03T11:20:57.677Z,16.98
2022-11-03T11:21:57.792Z,17.02
2022-11-03T11:22:57.590Z,17.10
2022-11-03T11:23:57.548Z,17.16
2022-11-03T11:24:57.540Z,17.17
2022-11-03T11:25:57.609Z,17.22
2022-11-03T11:26:57.512Z,17.30
2022-11-03T11:27:58.635Z,17.32
2022-11-03T11:28:57.659Z,17.37
2022-11-03T11:29:57.486Z,17.38
2022-11-03T11:30:57.513Z,17.38
2022-11-03T11:31:57.489Z,17.37
2022-11-03T11:32:57.448Z,17.32
2022-11-03T11:33:57.483Z,17.32
2022-11-03T11:34:57.446Z,17.28
2022-11-03T11:35:59.211Z,17.24
2022-11-03T11:36:57.417Z,17.23
2022-11-03T11:37:57.402Z,17.22
2022-11-03T11:38:57.442Z,17.22
2022-11-03T11:39:57.368Z,17.17
2022-11-03T11:40:57.398Z,17.19
2022-11-03T11:41:57.381Z,17.16
2022-11-03T11:42:57.365Z,17.17
2022-11-03T11:43:57.369Z,17.13
2022-11-03T11:44:57.598Z,17.12
2022-11-03T11:45:57.315Z,17.09
2022-11-03T11:46:57.287Z,17.07
2022-11-03T11:47:57.326Z,17.02
2022-11-03T11:48:57.275Z,17.04
2022-11-03T11:49:57.321Z,17.04
2022-11-03T11:50:57.247Z,17.01
2022-11-03T11:51:57.315Z,16.99
2022-11-03T11:52:57.241Z,16.95
2022-11-03T11:54:16.511Z,16.92
2022-11-03T11:54:58.220Z,16.91
2022-11-03T11:55:57.212Z,16.83
2022-11-03T11:56:57.187Z,16.82
2022-11-03T11:57:57.214Z,16.83
2022-11-03T11:58:57.195Z,16.83
2022-11-03T11:59:57.160Z,16.86
2022-11-03T12:00:57.211Z,16.92
2022-11-03T12:01:57.330Z,16.99
2022-11-03T12:02:57.386Z,17.14
2022-11-03T12:03:57.269Z,17.27
2022-11-03T12:04:57.217Z,17.41
2022-11-03T12:05:57.089Z,17.59
2022-11-03T12:06:57.066Z,17.78
2022-11-03T12:07:57.157Z,18.02
2022-11-03T12:08:57.109Z,18.24
2022-11-03T12:09:57.069Z,18.46
2022-11-03T12:10:57.126Z,18.63
2022-11-03T12:11:59.243Z,18.74
2022-11-03T12:12:57.017Z,18.94
2022-11-03T12:13:57.061Z,19.20
2022-11-03T12:14:57.084Z,19.75
2022-11-03T12:15:56.993Z,20.17
2022-11-03T12:16:56.966Z,21.01
2022-11-03T12:17:56.983Z,22.07
2022-11-03T12:18:56.937Z,22.80
2022-11-03T12:19:56.927Z,23.21
2022-11-03T12:20:56.957Z,22.76
2022-11-03T12:21:56.948Z,23.14
2022-11-03T12:22:56.904Z,23.37
2022-11-03T12:23:56.884Z,22.44
2022-11-03T12:24:56.891Z,21.47
2022-11-03T12:25:56.938Z,21.01
2022-11-03T12:26:56.921Z,20.96
2022-11-03T12:27:56.849Z,21.00
2022-11-03T12:28:56.845Z,22.81
2022-11-03T12:29:56.827Z,24.40
2022-11-03T12:30:56.937Z,24.89
2022-11-03T12:31:56.817Z,24.36
2022-11-03T12:32:56.798Z,23.73
2022-11-03T12:33:56.820Z,24.55
2022-11-03T12:34:56.773Z,25.18
2022-11-03T12:35:56.770Z,25.70
2022-11-03T12:36:56.793Z,25.58
2022-11-03T12:37:56.856Z,23.54
2022-11-03T12:38:56.756Z,22.15
2022-11-03T12:39:56.733Z,21.29
2022-11-03T12:40:56.722Z,20.74
2022-11-03T12:41:56.692Z,20.32
2022-11-03T12:42:56.684Z,19.99
2022-11-03T12:43:57.345Z,19.77
2022-11-03T12:44:56.780Z,19.67
2022-11-03T12:45:56.679Z,19.49
2022-11-03T12:46:56.651Z,19.44
2022-11-03T12:47:56.785Z,19.37
2022-11-03T12:48:56.637Z,19.29
2022-11-03T12:49:56.609Z,19.22
2022-11-03T12:50:56.623Z,19.24
2022-11-03T12:51:56.601Z,19.23
2022-11-03T12:52:56.631Z,19.24
2022-11-03T12:53:56.572Z,19.35
2022-11-03T12:54:56.573Z,19.35
2022-11-03T12:55:56.588Z,19.38
2022-11-03T12:56:56.532Z,19.37