createdAt,value
2018-06-02T00:01:40.049Z,99.90
2018-06-02T00:04:06.358Z,99.90
2018-06-02T00:06:32.641Z,99.90
2018-06-02T00:08:58.934Z,99.90
2018-06-02T00:11:25.237Z,99.90
2018-06-02T00:13:51.515Z,99.90
2018-06-02T00:16:18.557Z,99.90
2018-06-02T00:18:45.565Z,99.90
2018-06-02T00:21:11.882Z,99.90
2018-06-02T00:23:38.197Z,99.90
2018-06-02T00:26:04.546Z,99.90
2018-06-02T00:28:30.829Z,99.90
2018-06-02T00:30:58.893Z,99.90
2018-06-02T00:33:25.213Z,99.90
2018-06-02T00:35:51.513Z,99.90
2018-06-02T00:38:17.810Z,99.90
2018-06-02T00:40:44.142Z,99.90
2018-06-02T00:43:11.157Z,99.90
2018-06-02T00:45:37.459Z,99.90
2018-06-02T00:48:03.746Z,99.90
2018-06-02T00:50:30.793Z,99.90
2018-06-02T00:52:57.809Z,99.90
2018-06-02T00:55:24.120Z,99.90
2018-06-02T00:57:50.429Z,99.90
2018-06-02T01:00:16.737Z,99.90
2018-06-02T01:02:43.017Z,99.90
2018-06-02T01:05:09.317Z,99.90
2018-06-02T01:07:35.597Z,99.90
2018-06-02T01:10:01.912Z,99.90
2018-06-02T01:12:28.222Z,99.90
2018-06-02T01:14:54.519Z,99.90
2018-06-02T01:17:20.808Z,99.90
2018-06-02T01:19:47.110Z,99.90
2018-06-02T01:22:13.381Z,99.90
2018-06-02T01:24:40.419Z,99.90
2018-06-02T01:27:06.695Z,99.90
2018-06-02T01:29:33.003Z,99.90
2018-06-02T01:32:00.034Z,99.90
2018-06-02T01:34:27.065Z,99.90
2018-06-02T01:36:53.358Z,99.90
2018-06-02T01:39:19.657Z,99.90
2018-06-02T01:41:46.679Z,99.90
2018-06-02T01:44:12.987Z,99.90
2018-06-02T01:46:39.268Z,99.90
2018-06-02T01:49:06.304Z,99.90
2018-06-02T01:51:33.348Z,99.90
2018-06-02T01:54:00.389Z,99.90
2018-06-02T01:56:27.500Z,99.90
2018-06-02T01:58:53.780Z,99.90
2018-06-02T02:01:20.808Z,99.90
2018-06-02T02:03:47.089Z,99.90
2018-06-02T02:06:13.418Z,99.90
2018-06-02T02:08:39.689Z,99.90
2018-06-02T02:11:06.009Z,99.90
2018-06-02T02:13:32.308Z,99.90
2018-06-02T02:15:59.601Z,99.90
2018-06-02T02:18:25.896Z,99.90
2018-06-02T02:20:52.254Z,99.90
2018-06-02T02:23:18.537Z,99.90
2018-06-02T02:25:44.828Z,99.90
2018-06-02T02:28:11.112Z,99.90
2018-06-02T02:30:37.424Z,99.90
2018-06-02T02:33:03.719Z,99.90
2018-06-02T02:35:30.017Z,99.90
2018-06-02T02:37:56.289Z,99.90
2018-06-02T02:40:22.591Z,99.90
2018-06-02T02:42:48.890Z,99.90
2018-06-02T02:45:15.184Z,99.90
2018-06-02T02:47:42.225Z,99.90
2018-06-02T02:50:08.541Z,99.90
2018-06-02T02:52:34.846Z,99.90
2018-06-02T02:55:01.185Z,99.90
2018-06-02T02:57:27.488Z,99.90
2018-06-02T02:59:53.785Z,99.90
2018-06-02T03:02:20.838Z,99.90
2018-06-02T03:04:47.882Z,99.90
2018-06-02T03:07:15.941Z,99.90
2018-06-02T03:09:42.242Z,99.90
2018-06-02T03:12:08.546Z,99.90
2018-06-02T03:14:34.829Z,99.90
2018-06-02T03:17:01.129Z,99.90
2018-06-02T03:19:27.433Z,99.90
2018-06-02T03:21:53.746Z,99.90
2018-06-02T03:24:20.773Z,99.90
2018-06-02T03:26:47.078Z,99.90
2018-06-02T03:29:13.364Z,99.90
2018-06-02T03:31:40.412Z,99.90
2018-06-02T03:34:07.432Z,99.90
2018-06-02T03:36:33.733Z,99.90
2018-06-02T03:39:00.005Z,99.90
2018-06-02T03:41:27.046Z,99.90
2018-06-02T03:43:54.076Z,99.90
2018-06-02T03:46:20.381Z,99.90
2018-06-02T03:48:46.668Z,99.90
2018-06-02T03:51:13.713Z,99.90
2018-06-02T03:53:40.737Z,99.90
2018-06-02T03:56:08.773Z,99.90
2018-06-02T03:58:35.049Z,99.90
2018-06-02T04:01:03.118Z,99.90
2018-06-02T04:03:29.394Z,99.90
2018-06-02T04:05:55.668Z,99.90
2018-06-02T04:08:22.120Z,99.90
2018-06-02T04:10:49.149Z,99.90
2018-06-02T04:13:15.456Z,99.90
2018-06-02T04:15:41.758Z,99.90
2018-06-02T04:18:09.704Z,99.90
2018-06-02T04:20:36.741Z,99.90
2018-06-02T04:23:03.037Z,99.90
2018-06-02T04:25:29.343Z,99.90
2018-06-02T04:27:55.654Z,99.90
2018-06-02T04:30:21.949Z,99.90
2018-06-02T04:32:48.261Z,99.90
2018-06-02T04:35:14.549Z,99.90
2018-06-02T04:37:40.840Z,99.90
2018-06-02T04:40:08.626Z,99.90
2018-06-02T04:42:35.638Z,99.90
2018-06-02T04:45:01.956Z,99.90
2018-06-02T04:47:28.280Z,99.90
2018-06-02T04:49:54.557Z,99.90
2018-06-02T04:52:20.884Z,99.90
2018-06-02T04:54:47.897Z,99.90
2018-06-02T04:57:14.196Z,99.90
2018-06-02T04:59:40.472Z,99.90
2018-06-02T05:02:06.778Z,99.90
2018-06-02T05:04:34.081Z,99.90
2018-06-02T05:07:02.132Z,99.90
2018-06-02T05:09:28.408Z,99.90
2018-06-02T05:11:54.708Z,99.90
2018-06-02T05:14:21.785Z,99.90
2018-06-02T05:16:48.073Z,99.90
2018-06-02T05:19:14.353Z,99.90
2018-06-02T05:21:40.644Z,99.90
2018-06-02T05:24:06.929Z,99.90
2018-06-02T05:26:34.269Z,99.90
2018-06-02T05:29:00.540Z,99.90
2018-06-02T05:31:26.873Z,99.90
2018-06-02T05:33:54.666Z,99.90
2018-06-02T05:36:21.721Z,99.90
2018-06-02T05:38:48.001Z,99.90
2018-06-02T05:41:14.328Z,99.90
2018-06-02T05:43:40.612Z,99.90
2018-06-02T05:46:07.657Z,99.90
2018-06-02T05:48:34.661Z,99.90
2018-06-02T05:51:00.950Z,99.90
2018-06-02T05:53:27.213Z,99.90
2018-06-02T05:55:53.496Z,99.90
2018-06-02T05:58:20.505Z,99.90
2018-06-02T06:00:46.810Z,99.90
2018-06-02T06:03:13.072Z,99.90
2018-06-02T06:05:39.358Z,99.90
2018-06-02T06:08:05.637Z,99.90
2018-06-02T06:10:31.933Z,99.90
2018-06-02T06:12:58.216Z,99.90
2018-06-02T06:15:25.249Z,99.90
2018-06-02T06:17:51.516Z,99.90
2018-06-02T06:20:17.830Z,99.90
2018-06-02T06:22:45.856Z,99.90
2018-06-02T06:25:12.154Z,99.90
2018-06-02T06:27:38.441Z,99.90
2018-06-02T06:30:04.813Z,99.90
2018-06-02T06:32:31.073Z,99.90
2018-06-02T06:34:57.365Z,99.90
2018-06-02T06:37:23.660Z,99.90
2018-06-02T06:39:49.938Z,99.90
2018-06-02T06:42:16.217Z,99.90
2018-06-02T06:44:43.991Z,99.90
2018-06-02T06:47:11.028Z,99.90
2018-06-02T06:49:37.324Z,99.90
2018-06-02T06:52:03.603Z,99.90
2018-06-02T06:54:30.625Z,99.90
2018-06-02T06:56:57.924Z,99.90
2018-06-02T06:59:24.192Z,99.90
2018-06-02T07:01:50.486Z,99.90
2018-06-02T07:04:16.797Z,99.90
2018-06-02T07:06:43.821Z,99.90
2018-06-02T07:09:10.110Z,99.90
2018-06-02T07:11:36.384Z,99.90
2018-06-02T07:14:02.721Z,99.90
2018-06-02T07:16:29.025Z,99.90
2018-06-02T07:18:55.337Z,99.90
2018-06-02T07:21:21.720Z,99.90
2018-06-02T07:23:48.721Z,99.90
2018-06-02T07:26:15.397Z,99.90
2018-06-02T07:28:41.686Z,99.90
2018-06-02T07:31:07.977Z,99.90
2018-06-02T07:33:34.992Z,99.90
2018-06-02T07:36:02.005Z,99.90
2018-06-02T07:38:30.052Z,99.90
2018-06-02T07:40:56.337Z,99.90
2018-06-02T07:43:23.380Z,99.90
2018-06-02T07:45:49.679Z,99.90
2018-06-02T07:48:15.953Z,99.90
2018-06-02T07:50:43.721Z,99.90
2018-06-02T07:53:10.733Z,99.90
2018-06-02T07:55:37.021Z,99.90
2018-06-02T07:58:05.081Z,99.90
2018-06-02T08:00:32.088Z,99.90
2018-06-02T08:02:58.378Z,99.90
2018-06-02T08:05:24.649Z,99.90
2018-06-02T08:07:50.936Z,99.90
2018-06-02T08:10:17.229Z,99.90
2018-06-02T08:12:43.505Z,99.90
2018-06-02T08:15:09.792Z,99.90
2018-06-02T08:17:36.052Z,99.90
2018-06-02T08:20:03.137Z,99.90
2018-06-02T08:22:29.433Z,99.90
2018-06-02T08:24:55.701Z,99.90
2018-06-02T08:27:22.037Z,99.90
2018-06-02T08:29:48.317Z,99.90
2018-06-02T08:32:16.336Z,99.90
2018-06-02T08:34:42.601Z,99.90
2018-06-02T08:37:09.624Z,99.90
2018-06-02T08:39:35.895Z,99.90
2018-06-02T08:42:02.189Z,99.90
2018-06-02T08:44:28.457Z,99.90
2018-06-02T08:46:54.757Z,99.90
2018-06-02T08:49:21.020Z,99.90
2018-06-02T08:51:47.325Z,99.90
2018-06-02T08:54:14.345Z,99.90
2018-06-02T08:56:40.632Z,99.90
2018-06-02T08:59:06.909Z,99.90
2018-06-02T09:01:33.200Z,99.90
2018-06-02T09:03:59.473Z,99.90
2018-06-02T09:06:25.764Z,99.90
2018-06-02T09:08:52.035Z,99.90
2018-06-02T09:11:19.117Z,99.90
2018-06-02T09:13:46.120Z,99.90
2018-06-02T09:16:12.425Z,99.90
2018-06-02T09:18:38.697Z,99.90
2018-06-02T09:21:04.997Z,99.90
2018-06-02T09:23:31.276Z,99.90
2018-06-02T09:25:58.302Z,99.90
2018-06-02T09:28:24.589Z,99.90
2018-06-02T09:30:50.885Z,99.90
2018-06-02T09:33:17.896Z,99.90
2018-06-02T09:35:44.929Z,99.90
2018-06-02T09:38:11.209Z,99.90
2018-06-02T09:40:38.260Z,99.90
2018-06-02T09:43:05.264Z,99.90
2018-06-02T09:45:31.544Z,99.90
2018-06-02T09:47:57.814Z,99.90
2018-06-02T09:50:24.133Z,99.90
2018-06-02T09:52:50.413Z,99.90
2018-06-02T09:55:17.445Z,99.90
2018-06-02T09:57:43.750Z,99.90
2018-06-02T10:00:10.030Z,99.90
2018-06-02T10:02:37.045Z,99.90
2018-06-02T10:05:04.097Z,99.90
2018-06-02T10:07:30.374Z,99.90
2018-06-02T10:09:56.644Z,99.90
2018-06-02T10:12:22.932Z,99.90
2018-06-02T10:14:49.225Z,99.90
2018-06-02T10:17:15.509Z,99.90
2018-06-02T10:19:41.777Z,99.90
2018-06-02T10:22:08.063Z,99.90
2018-06-02T10:24:34.345Z,99.90
2018-06-02T10:27:02.384Z,99.90
2018-06-02T10:29:28.646Z,99.90
2018-06-02T10:31:55.673Z,99.90
2018-06-02T10:34:21.990Z,99.90
2018-06-02T10:36:48.273Z,99.90
2018-06-02T10:39:15.293Z,99.90
2018-06-02T10:41:41.584Z,99.90
2018-06-02T10:44:07.863Z,99.90
2018-06-02T10:46:34.898Z,99.90
2018-06-02T10:49:01.191Z,99.90
2018-06-02T10:51:27.481Z,99.90
2018-06-02T10:53:54.562Z,99.90
2018-06-02T10:56:20.865Z,99.90
2018-06-02T10:58:47.153Z,99.90
2018-06-02T11:01:13.437Z,99.90
2018-06-02T11:03:39.726Z,99.90
2018-06-02T11:06:06.029Z,99.90
2018-06-02T11:08:32.309Z,99.90
2018-06-02T11:10:59.350Z,99.90
2018-06-02T11:13:26.370Z,99.90
2018-06-02T11:15:54.145Z,99.90
2018-06-02T11:18:20.406Z,99.90
2018-06-02T11:20:46.691Z,99.90
2018-06-02T11:23:12.973Z,99.90
2018-06-02T11:25:39.265Z,99.90
2018-06-02T11:28:05.548Z,99.90
2018-06-02T11:30:31.839Z,99.90
2018-06-02T11:32:58.845Z,99.90
2018-06-02T11:35:25.149Z,99.90
2018-06-02T11:37:51.517Z,99.90
2018-06-02T11:40:18.558Z,99.90
2018-06-02T11:42:44.861Z,99.90
2018-06-02T11:45:11.161Z,99.90
2018-06-02T11:47:38.188Z,99.90
2018-06-02T11:50:05.515Z,99.90
2018-06-02T11:52:31.783Z,99.90
2018-06-02T11:54:58.804Z,99.90
2018-06-02T11:57:25.076Z,99.90
2018-06-02T11:59:51.369Z,99.90
2018-06-02T12:02:17.675Z,99.90
2018-06-02T12:04:43.949Z,99.90
2018-06-02T12:07:10.989Z,99.90
2018-06-02T12:09:37.265Z,99.90
2018-06-02T12:12:03.574Z,99.90
2018-06-02T12:14:29.847Z,99.90
2018-06-02T12:16:56.130Z,99.90
2018-06-02T12:19:23.197Z,99.90
2018-06-02T12:21:49.508Z,99.90
2018-06-02T12:24:16.517Z,99.10
2018-06-02T12:26:42.821Z,99.40
2018-06-02T12:29:09.081Z,99.90
2018-06-02T12:31:35.413Z,97.70
2018-06-02T12:34:01.689Z,99.90
2018-06-02T12:36:28.000Z,99.90
2018-06-02T12:38:55.090Z,98.80
2018-06-02T12:41:21.389Z,98.80
2018-06-02T12:43:47.688Z,99.80
2018-06-02T12:46:14.701Z,96.40
2018-06-02T12:48:40.993Z,96.30
2018-06-02T12:51:07.282Z,95.20
2018-06-02T12:53:33.575Z,91.10
2018-06-02T12:55:59.857Z,89.60
2018-06-02T12:58:26.142Z,91.30
2018-06-02T13:00:52.422Z,93.40
2018-06-02T13:03:19.465Z,94.70
2018-06-02T13:05:45.758Z,94.40
2018-06-02T13:08:12.029Z,96.20
2018-06-02T13:10:39.073Z,93.40
2018-06-02T13:13:06.187Z,91.60
2018-06-02T13:15:33.509Z,91.60
2018-06-02T13:17:59.786Z,90.20
2018-06-02T13:20:26.089Z,85.30
2018-06-02T13:22:52.361Z,83.80
2018-06-02T13:25:19.400Z,82.10
2018-06-02T13:27:47.156Z,86.60
2018-06-02T13:30:13.450Z,85.90
2018-06-02T13:32:39.718Z,85.50
2018-06-02T13:35:06.023Z,86.60
2018-06-02T13:37:32.316Z,81.00
2018-06-02T13:39:59.326Z,79.00
2018-06-02T13:42:25.615Z,78.80
2018-06-02T13:44:51.882Z,80.10
2018-06-02T13:47:18.179Z,79.30
2018-06-02T13:49:44.447Z,83.30
2018-06-02T13:52:10.745Z,83.00
2018-06-02T13:54:37.018Z,84.80
2018-06-02T13:57:03.317Z,86.40
2018-06-02T13:59:29.593Z,87.50
2018-06-02T14:01:56.621Z,91.40
2018-06-02T14:04:22.893Z,91.30
2018-06-02T14:06:49.177Z,91.20
2018-06-02T14:09:15.448Z,90.70
2018-06-02T14:11:42.782Z,91.40
2018-06-02T14:14:09.798Z,84.80
2018-06-02T14:16:36.100Z,84.80
2018-06-02T14:19:02.381Z,83.10
2018-06-02T14:21:29.412Z,77.50
2018-06-02T14:23:55.689Z,77.30
2018-06-02T14:26:21.985Z,80.80
2018-06-02T14:28:49.001Z,69.10
2018-06-02T14:31:15.341Z,69.00
2018-06-02T14:33:41.630Z,70.30
2018-06-02T14:36:07.917Z,72.10
2018-06-02T14:38:34.185Z,76.40
2018-06-02T14:41:00.480Z,76.60
2018-06-02T14:43:27.503Z,77.20
2018-06-02T14:45:53.790Z,76.70
2018-06-02T14:48:20.053Z,78.60
2018-06-02T14:50:46.353Z,78.60
2018-06-02T14:53:12.625Z,81.10
2018-06-02T14:55:38.945Z,80.60
2018-06-02T14:58:05.225Z,81.70
2018-06-02T15:00:32.245Z,82.60
2018-06-02T15:02:58.545Z,82.50
2018-06-02T15:05:24.817Z,81.30
2018-06-02T15:07:51.877Z,75.60
2018-06-02T15:10:18.949Z,71.10
2018-06-02T15:12:45.233Z,71.00
2018-06-02T15:15:11.508Z,69.30
2018-06-02T15:17:37.782Z,63.60
2018-06-02T15:20:04.104Z,61.50
2018-06-02T15:22:30.377Z,56.20
2018-06-02T15:24:57.440Z,56.40
2018-06-02T15:27:23.701Z,56.40
2018-06-02T15:29:49.981Z,57.90
2018-06-02T15:32:17.025Z,60.20
2018-06-02T15:34:44.041Z,59.80
2018-06-02T15:37:10.329Z,59.80
2018-06-02T15:39:36.683Z,56.80
2018-06-02T15:42:03.012Z,56.50
2018-06-02T15:44:29.290Z,56.00
2018-06-02T15:46:56.306Z,54.20
2018-06-02T15:49:22.617Z,54.20
2018-06-02T15:51:48.894Z,54.70
2018-06-02T15:54:15.941Z,57.60
2018-06-02T15:56:42.961Z,58.20
2018-06-02T15:59:09.247Z,58.20
2018-06-02T16:01:35.513Z,60.70
2018-06-02T16:04:01.804Z,64.40
2018-06-02T16:06:28.106Z,66.30
2018-06-02T16:08:55.116Z,68.10
2018-06-02T16:11:21.425Z,68.00
2018-06-02T16:13:47.698Z,70.40
2018-06-02T16:16:13.978Z,72.20
2018-06-02T16:18:41.326Z,73.00
2018-06-02T16:21:07.988Z,72.00
2018-06-02T16:23:34.272Z,73.20
2018-06-02T16:26:01.288Z,71.70
2018-06-02T16:28:27.561Z,71.60
2018-06-02T16:30:53.868Z,67.30
2018-06-02T16:33:20.882Z,62.60
2018-06-02T16:35:47.176Z,62.60
2018-06-02T16:38:14.494Z,60.40
2018-06-02T16:40:41.513Z,58.80
2018-06-02T16:43:07.797Z,58.80
2018-06-02T16:45:34.117Z,55.90
2018-06-02T16:48:01.133Z,54.10
2018-06-02T16:50:28.915Z,54.60
2018-06-02T16:52:55.934Z,55.20
2018-06-02T16:55:22.262Z,54.60
2018-06-02T16:57:55.571Z,54.20
2018-06-02T17:00:22.610Z,53.80
2018-06-02T17:02:48.889Z,53.80
2018-06-02T17:05:15.177Z,53.40
2018-06-02T17:07:42.186Z,54.00
2018-06-02T17:10:08.489Z,54.00
2018-06-02T17:12:35.505Z,57.30
2018-06-02T17:15:01.805Z,57.30
2018-06-02T17:17:29.081Z,57.80
2018-06-02T17:19:55.423Z,60.40
2018-06-02T17:22:21.661Z,62.50
2018-06-02T17:24:48.698Z,64.70
2018-06-02T17:27:15.725Z,67.70
2018-06-02T17:29:42.017Z,67.70
2018-06-02T17:32:08.297Z,66.70
2018-06-02T17:34:34.596Z,68.50
2018-06-02T17:37:00.862Z,71.70
2018-06-02T17:39:28.160Z,73.10
2018-06-02T17:41:54.437Z,75.20
2018-06-02T17:44:20.741Z,75.40
2018-06-02T17:46:47.021Z,75.90
2018-06-02T17:49:14.052Z,77.50
2018-06-02T17:51:40.345Z,77.50
2018-06-02T17:54:06.685Z,79.40
2018-06-02T17:56:32.965Z,79.90
2018-06-02T17:58:59.999Z,83.30
2018-06-02T18:01:27.030Z,84.60
2018-06-02T18:03:53.330Z,84.60
2018-06-02T18:06:19.630Z,84.90
2018-06-02T18:08:46.673Z,86.40
2018-06-02T18:11:13.693Z,86.40
2018-06-02T18:13:39.989Z,86.40
2018-06-02T18:16:06.289Z,86.30
2018-06-02T18:18:32.585Z,85.60
2018-06-02T18:20:58.876Z,86.60
2018-06-02T18:23:25.165Z,87.50
2018-06-02T18:25:52.189Z,88.60
2018-06-02T18:28:18.480Z,88.50
2018-06-02T18:30:44.749Z,89.40
2018-06-02T18:33:11.051Z,89.90
2018-06-02T18:35:37.350Z,90.20
2018-06-02T18:38:03.670Z,90.90
2018-06-02T18:40:30.681Z,93.80
2018-06-02T18:42:56.981Z,93.90
2018-06-02T18:45:23.282Z,94.60
2018-06-02T18:47:49.574Z,96.80
2018-06-02T18:50:15.870Z,97.70
2018-06-02T18:52:42.161Z,99.60
2018-06-02T18:55:09.193Z,99.90
2018-06-02T18:57:37.281Z,99.90
2018-06-02T19:00:04.321Z,99.90
2018-06-02T19:02:31.378Z,99.90
2018-06-02T19:04:58.406Z,99.90
2018-06-02T19:07:24.721Z,99.90
2018-06-02T19:09:51.016Z,99.90
2018-06-02T19:12:17.304Z,99.90
2018-06-02T19:14:43.577Z,99.90
2018-06-02T19:17:09.873Z,99.90
2018-06-02T19:19:36.889Z,99.90
2018-06-02T19:22:03.944Z,99.90
2018-06-02T19:24:30.226Z,99.90
2018-06-02T19:26:56.545Z,99.90
2018-06-02T19:29:22.833Z,99.90
2018-06-02T19:31:49.129Z,99.90
2018-06-02T19:34:15.406Z,99.90
2018-06-02T19:36:49.281Z,99.90
2018-06-02T19:39:15.584Z,99.90
2018-06-02T19:41:41.893Z,99.90
2018-06-02T19:44:08.165Z,99.90
2018-06-02T19:46:34.465Z,99.90
2018-06-02T19:49:00.745Z,99.90
2018-06-02T19:51:27.049Z,99.90
2018-06-02T19:53:53.367Z,99.90
2018-06-02T19:56:19.690Z,99.90
2018-06-02T19:58:45.965Z,99.90
2018-06-02T20:01:13.032Z,99.90
2018-06-02T20:03:40.048Z,99.90
2018-06-02T20:06:06.345Z,99.90
2018-06-02T20:08:32.651Z,99.90
2018-06-02T20:10:59.698Z,99.90
2018-06-02T20:13:26.748Z,99.90
2018-06-02T20:15:54.852Z,99.90
2018-06-02T20:18:21.138Z,99.90
2018-06-02T20:20:48.202Z,99.90
2018-06-02T20:23:15.213Z,99.90
2018-06-02T20:25:41.533Z,99.90
2018-06-02T20:28:07.828Z,99.90
2018-06-02T20:30:34.174Z,99.90
2018-06-02T20:33:01.537Z,99.90
2018-06-02T20:35:27.870Z,99.90
2018-06-02T20:37:54.152Z,99.90
2018-06-02T20:40:22.103Z,99.90
2018-06-02T20:42:48.377Z,99.90
2018-06-02T20:45:14.689Z,99.90
2018-06-02T20:47:41.733Z,99.90
2018-06-02T20:50:08.796Z,99.90
2018-06-02T20:52:35.086Z,99.90
2018-06-02T20:55:01.369Z,99.90
2018-06-02T20:57:27.667Z,99.90
2018-06-02T20:59:54.685Z,99.90
2018-06-02T21:02:22.445Z,99.90
2018-06-02T21:04:48.753Z,99.90
2018-06-02T21:07:15.068Z,99.90
2018-06-02T21:09:41.345Z,99.90
2018-06-02T21:12:08.409Z,99.90
2018-06-02T21:14:35.417Z,99.90
2018-06-02T21:17:01.721Z,99.90
2018-06-02T21:19:28.527Z,99.90
2018-06-02T21:21:55.566Z,99.90
2018-06-02T21:24:22.637Z,99.90
2018-06-02T21:26:49.962Z,99.90
2018-06-02T21:29:16.264Z,99.90
2018-06-02T21:31:42.550Z,99.90
2018-06-02T21:34:09.585Z,99.90
2018-06-02T21:36:37.369Z,99.90
2018-06-02T21:39:04.605Z,99.90
2018-06-02T21:41:31.689Z,99.90
2018-06-02T21:43:57.963Z,99.90
2018-06-02T21:46:24.976Z,99.90
2018-06-02T21:48:51.257Z,99.90
2018-06-02T21:51:18.426Z,99.90
2018-06-02T21:53:44.640Z,99.90
2018-06-02T21:56:11.977Z,99.90
2018-06-02T21:58:39.032Z,99.90
2018-06-02T22:01:06.084Z,99.90
2018-06-02T22:03:33.140Z,99.90
2018-06-02T22:06:00.196Z,99.90
2018-06-02T22:08:26.505Z,99.90
2018-06-02T22:10:53.584Z,99.90
2018-06-02T22:13:20.941Z,99.90
2018-06-02T22:15:47.282Z,99.90
2018-06-02T22:18:13.570Z,99.90
2018-06-02T22:20:40.637Z,99.90
2018-06-02T22:23:06.935Z,99.90
2018-06-02T22:25:33.949Z,99.90
2018-06-02T22:28:00.248Z,99.90
2018-06-02T22:30:26.533Z,99.90
2018-06-02T22:32:52.848Z,99.90
2018-06-02T22:35:19.149Z,99.90
2018-06-02T22:37:45.424Z,99.90
2018-06-02T22:40:11.717Z,99.90
2018-06-02T22:42:37.993Z,99.90
2018-06-02T22:45:04.327Z,99.90
2018-06-02T22:47:32.080Z,99.90
2018-06-02T22:49:58.402Z,99.90
2018-06-02T22:52:25.458Z,99.90
2018-06-02T22:54:51.769Z,99.90
2018-06-02T22:57:18.116Z,99.90
2018-06-02T22:59:44.418Z,99.90
2018-06-02T23:02:10.754Z,99.90
2018-06-02T23:04:37.074Z,99.90
2018-06-02T23:07:03.394Z,99.90
2018-06-02T23:09:29.791Z,99.90
2018-06-02T23:11:56.068Z,99.90
2018-06-02T23:14:22.396Z,99.90
2018-06-02T23:16:48.672Z,99.90
2018-06-02T23:19:14.964Z,99.90
2018-06-02T23:21:41.253Z,99.90
2018-06-02T23:24:09.328Z,99.90
2018-06-02T23:26:36.354Z,99.90
2018-06-02T23:29:03.437Z,99.90
2018-06-02T23:31:29.709Z,99.90
2018-06-02T23:33:56.000Z,99.90
2018-06-02T23:36:22.344Z,99.90
2018-06-02T23:38:49.673Z,99.90
2018-06-02T23:41:16.001Z,99.90
2018-06-02T23:43:42.322Z,99.90
2018-06-02T23:46:09.357Z,99.90
2018-06-02T23:48:36.399Z,99.90
2018-06-02T23:51:02.706Z,99.90
2018-06-02T23:53:29.010Z,99.90
2018-06-02T23:55:55.288Z,99.90
2018-06-02T23:58:21.713Z,99.90
