createdAt,value
2019-03-28T00:01:53.918Z,5.03
2019-03-28T00:04:40.993Z,5.77
2019-03-28T00:07:28.109Z,5.20
2019-03-28T00:10:15.195Z,5.30
2019-03-28T00:13:02.251Z,5.20
2019-03-28T00:15:49.355Z,4.70
2019-03-28T00:18:16.666Z,5.00
2019-03-28T00:20:56.761Z,5.20
2019-03-28T00:23:56.251Z,5.00
2019-03-28T00:26:36.040Z,5.00
2019-03-28T00:32:17.683Z,5.20
2019-03-28T00:34:57.841Z,5.00
2019-03-28T00:37:37.615Z,5.07
2019-03-28T00:40:17.669Z,5.17
2019-03-28T00:42:57.925Z,5.33
2019-03-28T00:45:38.001Z,5.17
2019-03-28T00:48:17.857Z,5.10
2019-03-28T00:50:58.077Z,5.00
2019-03-28T00:53:37.962Z,4.93
2019-03-28T00:56:18.121Z,5.60
2019-03-28T00:58:59.130Z,5.93
2019-03-28T01:01:39.074Z,5.40
2019-03-28T01:04:19.444Z,5.30
2019-03-28T01:06:59.726Z,5.97
2019-03-28T01:09:39.617Z,5.50
2019-03-28T01:12:19.673Z,5.37
2019-03-28T01:14:59.833Z,5.27
2019-03-28T01:17:27.150Z,5.60
2019-03-28T01:20:06.801Z,5.53
2019-03-28T01:22:47.059Z,5.70
2019-03-28T01:25:27.477Z,6.10
2019-03-28T01:28:07.289Z,5.90
2019-03-28T01:30:47.657Z,6.00
2019-03-28T01:33:27.506Z,5.50
2019-03-28T01:36:07.470Z,5.80
2019-03-28T01:38:47.621Z,5.53
2019-03-28T01:41:27.690Z,5.97
2019-03-28T01:44:07.657Z,5.60
2019-03-28T01:46:47.628Z,5.53
2019-03-28T01:49:27.806Z,5.90
2019-03-28T01:55:08.775Z,5.90
2019-03-28T01:57:36.189Z,6.00
2019-03-28T02:00:23.052Z,5.73
2019-03-28T02:03:09.749Z,5.53
2019-03-28T02:05:56.763Z,5.57
2019-03-28T02:08:43.578Z,5.57
2019-03-28T02:11:10.908Z,5.50
2019-03-28T02:13:57.941Z,6.00
2019-03-28T02:16:44.733Z,5.67
2019-03-28T02:19:31.901Z,5.50
2019-03-28T02:22:19.319Z,5.57
2019-03-28T02:25:07.433Z,5.57
2019-03-28T02:27:54.109Z,5.63
2019-03-28T02:30:40.902Z,5.40
2019-03-28T02:33:27.684Z,5.77
2019-03-28T02:36:14.486Z,5.57
2019-03-28T02:39:01.157Z,6.00
2019-03-28T02:41:28.674Z,6.00
2019-03-28T02:44:15.466Z,5.63
2019-03-28T02:47:02.288Z,6.00
2019-03-28T02:49:48.847Z,5.47
2019-03-28T02:52:35.572Z,5.50
2019-03-28T02:55:23.708Z,5.47
2019-03-28T02:58:12.053Z,5.57
2019-03-28T03:00:58.828Z,5.17
2019-03-28T03:03:45.649Z,5.80
2019-03-28T03:06:32.439Z,5.70
2019-03-28T03:09:19.526Z,5.60
2019-03-28T03:12:06.589Z,5.30
2019-03-28T03:14:53.653Z,5.17
2019-03-28T03:17:41.532Z,5.07
2019-03-28T03:20:22.351Z,5.40
2019-03-28T03:22:49.666Z,5.27
2019-03-28T03:25:36.363Z,5.50
2019-03-28T03:28:23.053Z,5.33
2019-03-28T03:31:09.837Z,5.10
2019-03-28T03:33:56.627Z,5.20
2019-03-28T03:36:43.318Z,4.90
2019-03-28T03:39:30.383Z,5.37
2019-03-28T03:42:16.933Z,5.50
2019-03-28T03:45:03.471Z,5.20
2019-03-28T03:47:50.372Z,4.90
2019-03-28T03:50:37.159Z,4.77
2019-03-28T03:53:23.938Z,4.90
2019-03-28T03:56:10.613Z,4.87
2019-03-28T03:58:38.412Z,5.03
2019-03-28T04:01:06.066Z,4.77
2019-03-28T04:03:52.770Z,5.00
2019-03-28T04:06:39.571Z,5.10
2019-03-28T04:09:07.237Z,5.07
2019-03-28T04:11:54.013Z,5.43
2019-03-28T04:14:40.710Z,4.40
2019-03-28T04:17:27.521Z,4.70
2019-03-28T04:19:54.981Z,4.70
2019-03-28T04:22:34.784Z,5.00
2019-03-28T04:25:14.023Z,5.03
2019-03-28T04:27:54.077Z,4.87
2019-03-28T04:30:34.411Z,5.00
2019-03-28T04:33:14.289Z,5.20
2019-03-28T04:35:54.666Z,4.90
2019-03-28T04:38:34.852Z,5.10
2019-03-28T04:41:14.569Z,5.23
2019-03-28T04:43:56.015Z,5.00
2019-03-28T04:46:35.691Z,4.87
2019-03-28T04:49:15.947Z,5.20
2019-03-28T04:51:56.041Z,5.17
2019-03-28T04:54:36.160Z,5.17
2019-03-28T04:57:16.221Z,5.17
2019-03-28T04:59:43.655Z,5.70
2019-03-28T05:02:31.298Z,5.23
2019-03-28T05:05:19.042Z,5.70
2019-03-28T05:08:05.709Z,5.50
2019-03-28T05:10:52.401Z,6.37
2019-03-28T05:13:39.184Z,5.73
2019-03-28T05:16:26.101Z,5.43
2019-03-28T05:19:12.792Z,5.40
2019-03-28T05:21:52.040Z,5.40
2019-03-28T05:24:31.340Z,5.00
2019-03-28T05:27:12.487Z,4.93
2019-03-28T05:29:52.270Z,4.83
2019-03-28T05:32:31.874Z,5.30
2019-03-28T05:35:11.995Z,4.97
2019-03-28T05:37:52.024Z,5.17
2019-03-28T05:40:32.137Z,4.57
2019-03-28T05:43:12.252Z,4.80
2019-03-28T05:45:51.602Z,4.60
2019-03-28T05:48:30.817Z,4.50
2019-03-28T05:51:10.094Z,5.00
2019-03-28T05:53:50.241Z,4.80
2019-03-28T05:56:30.555Z,4.63
2019-03-28T05:59:11.411Z,5.20
2019-03-28T06:01:51.341Z,4.80
2019-03-28T06:04:18.755Z,5.13
2019-03-28T06:07:08.598Z,5.23
2019-03-28T06:09:54.215Z,5.27
2019-03-28T06:12:41.032Z,5.50
2019-03-28T06:15:27.850Z,4.93
2019-03-28T06:17:55.237Z,5.40
2019-03-28T06:20:22.661Z,5.37
2019-03-28T06:22:50.012Z,5.10
2019-03-28T06:25:40.579Z,4.90
2019-03-28T06:28:25.592Z,4.93
2019-03-28T06:31:12.493Z,5.23
2019-03-28T06:33:59.262Z,4.93
2019-03-28T06:36:46.070Z,4.87
2019-03-28T06:39:32.876Z,5.47
2019-03-28T06:42:19.569Z,5.37
2019-03-28T06:45:27.854Z,5.13
2019-03-28T06:48:14.633Z,4.73
2019-03-28T06:51:01.433Z,5.23
2019-03-28T06:53:48.234Z,4.80
2019-03-28T06:56:35.297Z,5.20
2019-03-28T06:59:22.160Z,5.10
2019-03-28T07:02:09.048Z,5.50
2019-03-28T07:04:56.377Z,5.80
2019-03-28T07:07:44.763Z,5.53
2019-03-28T07:10:12.341Z,4.87
2019-03-28T07:12:59.489Z,5.87
2019-03-28T07:15:46.670Z,5.33
2019-03-28T07:18:33.526Z,5.85
2019-03-28T07:21:12.914Z,5.58
2019-03-28T07:23:52.850Z,5.97
2019-03-28T07:26:32.950Z,6.20
2019-03-28T07:29:12.201Z,6.08
2019-03-28T07:31:52.211Z,5.80
2019-03-28T07:34:32.285Z,6.22
2019-03-28T07:37:12.764Z,6.47
2019-03-28T07:39:52.525Z,6.37
2019-03-28T07:42:32.388Z,6.80
2019-03-28T07:45:12.537Z,7.70
2019-03-28T07:47:52.484Z,7.00
2019-03-28T07:50:33.558Z,7.45
2019-03-28T07:53:13.475Z,6.92
2019-03-28T07:55:40.952Z,7.37
2019-03-28T07:58:28.073Z,6.78
2019-03-28T08:01:17.941Z,6.60
2019-03-28T08:03:44.391Z,6.35
2019-03-28T08:06:12.961Z,6.42
2019-03-28T08:08:59.855Z,5.92
2019-03-28T08:11:27.404Z,6.80
2019-03-28T08:14:15.967Z,6.05
2019-03-28T08:17:02.858Z,6.12
2019-03-28T08:19:49.559Z,6.80
2019-03-28T08:22:30.417Z,7.00
2019-03-28T08:25:11.981Z,6.08
2019-03-28T08:27:51.086Z,6.33
2019-03-28T08:30:31.129Z,5.70
2019-03-28T08:33:11.214Z,5.80
2019-03-28T08:35:51.185Z,6.08
2019-03-28T08:38:31.416Z,6.80
2019-03-28T08:41:11.297Z,7.00
2019-03-28T08:43:51.134Z,6.65
2019-03-28T08:46:31.039Z,6.87
2019-03-28T08:49:11.208Z,6.60
2019-03-28T08:51:51.166Z,6.45
2019-03-28T08:54:31.187Z,6.78
2019-03-28T08:57:11.154Z,6.67
2019-03-28T08:59:51.146Z,6.95
2019-03-28T09:02:31.198Z,7.15
2019-03-28T09:05:11.502Z,7.42
2019-03-28T09:07:51.413Z,6.95
2019-03-28T09:10:31.433Z,6.65
2019-03-28T09:13:11.575Z,6.83
2019-03-28T09:15:57.467Z,6.35
2019-03-28T09:18:37.035Z,7.10
2019-03-28T09:21:17.088Z,6.55
2019-03-28T09:23:57.209Z,6.75
2019-03-28T09:26:37.182Z,7.17
2019-03-28T09:29:16.932Z,6.75
2019-03-28T09:31:57.121Z,7.22
2019-03-28T09:34:36.365Z,7.75
2019-03-28T09:37:16.439Z,7.97
2019-03-28T09:39:55.657Z,7.17
2019-03-28T09:42:35.112Z,7.92
2019-03-28T09:45:15.066Z,7.53
2019-03-28T09:47:55.187Z,7.67
2019-03-28T09:50:35.173Z,8.03
2019-03-28T09:53:15.216Z,7.42
2019-03-28T09:55:55.323Z,7.50
2019-03-28T09:58:35.216Z,6.42
2019-03-28T10:01:15.182Z,6.85
2019-03-28T10:03:55.379Z,6.55
2019-03-28T10:06:35.317Z,6.35
2019-03-28T10:09:15.555Z,6.70
2019-03-28T10:11:55.614Z,6.60
2019-03-28T10:14:35.564Z,6.90
2019-03-28T10:17:15.470Z,6.30
2019-03-28T10:19:55.610Z,7.05
2019-03-28T10:22:35.046Z,6.37
2019-03-28T10:25:14.867Z,6.20
2019-03-28T10:27:55.212Z,6.95
2019-03-28T10:30:34.774Z,6.85
2019-03-28T10:33:15.013Z,6.75
2019-03-28T10:35:42.326Z,6.85
2019-03-28T10:38:29.236Z,6.55
2019-03-28T10:41:15.964Z,6.10
2019-03-28T10:44:02.897Z,5.80
2019-03-28T10:46:49.790Z,5.60
2019-03-28T10:49:36.967Z,5.78
2019-03-28T10:52:23.817Z,5.47
2019-03-28T10:55:10.621Z,4.92
2019-03-28T10:57:58.542Z,5.10
2019-03-28T11:00:47.307Z,4.75
2019-03-28T11:03:34.154Z,4.62
2019-03-28T11:06:20.962Z,4.45
2019-03-28T11:09:08.489Z,4.85
2019-03-28T11:11:56.675Z,4.12
2019-03-28T11:14:46.102Z,5.10
2019-03-28T11:17:32.305Z,5.12
2019-03-28T11:20:19.135Z,5.05
2019-03-28T11:23:02.154Z,4.50
2019-03-28T11:25:40.292Z,4.42
2019-03-28T11:28:23.353Z,4.33
2019-03-28T11:31:01.450Z,4.05
2019-03-28T11:33:41.471Z,4.30
2019-03-28T11:36:21.920Z,4.10
2019-03-28T11:39:02.827Z,3.87
2019-03-28T11:41:42.433Z,3.33
2019-03-28T11:44:21.721Z,3.45
2019-03-28T11:47:01.694Z,4.00
2019-03-28T11:49:41.817Z,3.75
2019-03-28T11:52:21.821Z,3.22
2019-03-28T11:55:01.815Z,2.40
2019-03-28T11:57:41.165Z,3.10
2019-03-28T12:00:21.427Z,3.10
2019-03-28T12:03:01.386Z,2.20
2019-03-28T12:05:40.933Z,2.70
2019-03-28T12:08:20.689Z,3.83
2019-03-28T12:11:00.701Z,2.17
2019-03-28T12:13:45.090Z,2.50
2019-03-28T12:16:21.983Z,3.40
2019-03-28T12:19:02.173Z,2.22
2019-03-28T12:21:42.394Z,2.40
2019-03-28T12:24:22.564Z,2.27
2019-03-28T12:27:02.429Z,2.52
2019-03-28T12:29:42.544Z,2.30
2019-03-28T12:32:22.676Z,2.72
2019-03-28T12:35:02.602Z,2.77
2019-03-28T12:37:42.665Z,2.80
2019-03-28T12:40:21.889Z,2.50
2019-03-28T12:43:01.900Z,2.80
2019-03-28T12:45:41.986Z,2.40
2019-03-28T12:48:22.280Z,2.58
2019-03-28T12:51:02.012Z,2.47
2019-03-28T12:53:41.941Z,2.40
2019-03-28T12:56:21.168Z,2.50
2019-03-28T12:59:00.494Z,2.75
2019-03-28T13:01:40.627Z,2.47
2019-03-28T13:04:20.744Z,2.17
2019-03-28T13:07:00.861Z,2.12
2019-03-28T13:09:40.970Z,2.50
2019-03-28T13:12:20.706Z,2.47
2019-03-28T13:15:00.709Z,2.50
2019-03-28T13:17:28.337Z,2.20
2019-03-28T13:20:15.314Z,2.40
2019-03-28T13:22:54.898Z,2.98
2019-03-28T13:25:34.873Z,3.17
2019-03-28T13:28:14.973Z,3.10
2019-03-28T13:30:55.085Z,3.37
2019-03-28T13:33:35.077Z,2.10
2019-03-28T13:36:14.959Z,2.40
2019-03-28T13:38:54.953Z,2.50
2019-03-28T13:41:35.081Z,2.60
2019-03-28T13:44:15.234Z,2.40
2019-03-28T13:46:55.293Z,2.50
2019-03-28T13:49:35.469Z,2.27
2019-03-28T13:52:45.821Z,2.58
2019-03-28T13:55:33.183Z,2.75
2019-03-28T14:07:23.004Z,2.40
2019-03-28T14:10:26.653Z,2.87
2019-03-28T14:15:54.336Z,2.58
2019-03-28T14:18:41.326Z,2.25
2019-03-28T14:21:21.428Z,2.05
2019-03-28T14:24:01.553Z,1.87
2019-03-28T14:26:28.945Z,2.45
2019-03-28T14:29:16.568Z,2.10
2019-03-28T14:32:04.534Z,2.47
2019-03-28T14:34:51.456Z,2.10
2019-03-28T14:37:40.735Z,2.12
2019-03-28T14:40:28.088Z,1.92
2019-03-28T14:43:16.025Z,2.33
2019-03-28T14:46:02.897Z,1.90
2019-03-28T14:48:49.871Z,1.87
2019-03-28T14:51:36.803Z,1.85
2019-03-28T14:54:23.642Z,2.10
2019-03-28T14:57:32.090Z,2.20
2019-03-28T15:00:40.557Z,2.42
2019-03-28T15:03:27.769Z,2.65
2019-03-28T15:06:16.312Z,2.60
2019-03-28T15:12:19.272Z,2.80
2019-03-28T15:15:06.253Z,5.08
2019-03-28T15:17:53.130Z,4.30
2019-03-28T15:20:40.001Z,5.70
2019-03-28T15:23:07.928Z,5.50
2019-03-28T15:25:54.766Z,4.03
2019-03-28T15:28:41.576Z,3.65
2019-03-28T15:31:29.048Z,3.17
2019-03-28T15:34:15.870Z,2.85
2019-03-28T15:37:03.107Z,3.10
2019-03-28T15:39:50.277Z,3.20
2019-03-28T15:42:37.446Z,3.17
2019-03-28T15:45:24.332Z,4.20
2019-03-28T15:48:11.164Z,3.83
2019-03-28T15:54:29.600Z,5.92
2019-03-28T15:57:16.356Z,4.12
2019-03-28T16:00:03.507Z,4.60
2019-03-28T16:02:50.608Z,3.12
2019-03-28T16:05:17.976Z,4.50
2019-03-28T16:08:04.817Z,4.65
2019-03-28T16:10:51.724Z,4.30
2019-03-28T16:13:39.028Z,3.20
2019-03-28T16:16:25.882Z,3.25
2019-03-28T16:19:12.682Z,3.10
2019-03-28T16:21:51.952Z,3.65
2019-03-28T16:24:31.921Z,2.83
2019-03-28T16:27:12.149Z,3.22
2019-03-28T16:29:54.361Z,4.05
2019-03-28T16:32:33.526Z,3.35
2019-03-28T16:35:13.686Z,3.67
2019-03-28T16:37:53.776Z,3.10
2019-03-28T16:40:34.059Z,3.12
2019-03-28T16:43:14.243Z,2.62
2019-03-28T16:45:54.145Z,3.05
2019-03-28T16:48:34.041Z,2.90
2019-03-28T16:51:17.379Z,3.17
2019-03-28T16:53:56.329Z,2.90
2019-03-28T16:56:36.333Z,3.00
2019-03-28T16:59:16.429Z,2.65
2019-03-28T17:01:56.381Z,2.87
2019-03-28T17:04:36.420Z,2.83
2019-03-28T17:07:16.572Z,2.87
2019-03-28T17:09:56.801Z,3.30
2019-03-28T17:12:36.901Z,3.08
2019-03-28T17:15:16.041Z,2.60
2019-03-28T17:17:56.253Z,2.80
2019-03-28T17:20:36.313Z,2.95
2019-03-28T17:23:16.883Z,3.17
2019-03-28T17:25:56.967Z,2.87
2019-03-28T17:28:36.748Z,3.90
2019-03-28T17:31:16.944Z,5.78
2019-03-28T17:33:57.779Z,14.65
2019-03-28T17:36:37.405Z,10.13
2019-03-28T17:39:17.269Z,19.10
2019-03-28T17:41:57.731Z,14.73
2019-03-28T17:44:37.852Z,7.70
2019-03-28T17:47:17.874Z,6.00
2019-03-28T17:49:45.370Z,5.65
2019-03-28T17:52:32.020Z,4.92
2019-03-28T17:54:59.623Z,5.50
2019-03-28T17:57:46.505Z,6.00
2019-03-28T18:00:54.896Z,7.50
2019-03-28T18:03:42.007Z,5.95
2019-03-28T18:06:28.878Z,5.75
2019-03-28T18:08:56.436Z,6.37
2019-03-28T18:11:43.680Z,4.50
2019-03-28T18:14:30.410Z,5.50
2019-03-28T18:17:17.301Z,3.72
2019-03-28T18:19:44.885Z,3.42
2019-03-28T18:22:24.777Z,3.87
2019-03-28T18:25:04.817Z,4.75
2019-03-28T18:27:44.890Z,3.58
2019-03-28T18:30:33.590Z,4.65
2019-03-28T18:33:20.499Z,4.00
2019-03-28T18:36:07.413Z,3.35
2019-03-28T18:38:54.302Z,3.15
2019-03-28T18:41:21.944Z,2.92
2019-03-28T18:44:09.131Z,2.98
2019-03-28T18:46:36.856Z,4.50
2019-03-28T18:49:24.001Z,3.92
2019-03-28T18:52:10.969Z,4.85
2019-03-28T18:54:57.896Z,3.85
2019-03-28T18:57:44.898Z,4.35
2019-03-28T19:00:48.806Z,5.10
2019-03-28T19:03:04.994Z,7.95
2019-03-28T19:05:52.100Z,7.55
2019-03-28T19:08:39.030Z,6.87
2019-03-28T19:11:25.798Z,5.45
2019-03-28T19:14:12.746Z,5.25
2019-03-28T19:17:01.466Z,5.25
2019-03-28T19:19:50.529Z,2.85
2019-03-28T19:22:30.912Z,2.85
2019-03-28T19:25:10.968Z,4.25
2019-03-28T19:27:50.731Z,4.65
2019-03-28T19:30:31.065Z,4.30
2019-03-28T19:33:11.106Z,3.75
2019-03-28T19:35:39.288Z,3.40
2019-03-28T19:38:26.514Z,4.10
2019-03-28T19:41:13.350Z,3.77
2019-03-28T19:43:41.464Z,4.03
2019-03-28T19:46:28.307Z,4.30
2019-03-28T19:49:15.159Z,4.05
2019-03-28T19:51:42.511Z,3.95
2019-03-28T19:54:29.624Z,3.37
2019-03-28T19:56:57.439Z,3.55
2019-03-28T19:59:45.944Z,3.45
2019-03-28T20:02:33.785Z,3.65
2019-03-28T20:05:03.053Z,3.90
2019-03-28T20:07:50.132Z,3.60
2019-03-28T20:10:38.797Z,3.63
2019-03-28T20:13:25.650Z,3.42
2019-03-28T20:16:12.853Z,3.70
2019-03-28T20:18:59.802Z,3.93
2019-03-28T20:21:46.959Z,3.65
2019-03-28T20:24:26.628Z,3.72
2019-03-28T20:27:06.613Z,4.17
2019-03-28T20:29:46.638Z,4.40
2019-03-28T20:32:26.622Z,6.30
2019-03-28T20:35:10.007Z,7.30
2019-03-28T20:37:49.137Z,8.45
2019-03-28T20:40:29.082Z,9.73
2019-03-28T20:43:09.172Z,10.47
2019-03-28T20:45:49.120Z,9.75
2019-03-28T20:48:29.164Z,7.97
2019-03-28T20:51:11.283Z,6.60
2019-03-28T20:53:51.373Z,5.00
2019-03-28T20:56:31.502Z,4.23
2019-03-28T20:59:11.310Z,4.00
2019-03-28T21:01:51.813Z,3.80
2019-03-28T21:04:32.019Z,3.70
2019-03-28T21:07:12.205Z,3.90
2019-03-28T21:09:52.395Z,4.30
2019-03-28T21:12:32.285Z,3.87
2019-03-28T21:15:12.472Z,3.77
2019-03-28T21:17:52.572Z,3.77
2019-03-28T21:20:32.768Z,4.00
2019-03-28T21:23:13.000Z,3.93
2019-03-28T21:25:53.059Z,4.10
2019-03-28T21:28:46.188Z,3.90
2019-03-28T21:31:14.147Z,3.90
2019-03-28T21:33:55.039Z,3.80
2019-03-28T21:36:45.237Z,4.30
2019-03-28T21:39:25.640Z,4.50
2019-03-28T21:41:53.053Z,5.10
2019-03-28T21:44:39.931Z,4.13
2019-03-28T21:47:26.747Z,3.93
2019-03-28T21:50:13.828Z,3.93
2019-03-28T21:53:00.507Z,3.83
2019-03-28T21:55:54.936Z,4.00
2019-03-28T21:58:36.461Z,3.63
2019-03-28T22:01:23.261Z,3.57
2019-03-28T22:04:10.355Z,3.90
2019-03-28T22:06:57.205Z,3.93
2019-03-28T22:09:44.033Z,3.47
2019-03-28T22:12:30.725Z,3.40
2019-03-28T22:15:17.514Z,4.00
2019-03-28T22:18:04.469Z,3.87
2019-03-28T22:20:51.144Z,3.87
2019-03-28T22:23:31.302Z,4.77
2019-03-28T22:26:11.272Z,4.20
2019-03-28T22:28:51.218Z,4.50
2019-03-28T22:31:31.281Z,3.90
2019-03-28T22:34:11.253Z,4.30
2019-03-28T22:36:57.211Z,4.53
2019-03-28T22:39:32.449Z,4.30
2019-03-28T22:42:12.529Z,4.00
2019-03-28T22:44:52.469Z,3.87
2019-03-28T22:47:35.676Z,3.83
2019-03-28T22:50:14.768Z,4.13
2019-03-28T22:52:55.039Z,4.20
2019-03-28T22:55:34.731Z,4.50
2019-03-28T22:58:14.907Z,4.30
2019-03-28T23:00:55.176Z,7.17
2019-03-28T23:03:34.770Z,4.83
2019-03-28T23:06:14.882Z,4.40
2019-03-28T23:08:54.214Z,4.60
2019-03-28T23:11:34.133Z,5.23
2019-03-28T23:14:14.160Z,5.03
2019-03-28T23:16:54.897Z,5.13
2019-03-28T23:19:35.212Z,5.20
2019-03-28T23:22:15.339Z,5.27
2019-03-28T23:24:55.498Z,4.97
2019-03-28T23:27:35.644Z,5.10
2019-03-28T23:30:15.897Z,6.60
2019-03-28T23:32:55.999Z,5.47
2019-03-28T23:35:35.697Z,5.13
2019-03-28T23:38:16.121Z,4.40
2019-03-28T23:40:56.099Z,4.07
2019-03-28T23:43:36.140Z,4.07
2019-03-28T23:46:15.922Z,4.10
2019-03-28T23:48:57.687Z,4.73
2019-03-28T23:51:38.338Z,4.70
2019-03-28T23:54:18.485Z,4.40
2019-03-28T23:56:58.273Z,4.90
2019-03-28T23:59:38.062Z,4.50
