createdAt,value
2019-05-11T00:00:42.099Z,5.30
2019-05-11T00:05:46.830Z,5.63
2019-05-11T00:10:51.270Z,6.10
2019-05-11T00:15:55.718Z,6.30
2019-05-11T00:21:00.399Z,6.53
2019-05-11T00:26:04.831Z,5.57
2019-05-11T00:31:09.604Z,6.17
2019-05-11T00:36:14.047Z,5.07
2019-05-11T00:41:18.274Z,6.37
2019-05-11T00:46:22.688Z,5.50
2019-05-11T00:51:27.189Z,6.77
2019-05-11T00:56:43.388Z,7.97
2019-05-11T01:01:48.105Z,5.50
2019-05-11T01:06:52.657Z,5.97
2019-05-11T01:11:57.397Z,5.70
2019-05-11T01:17:01.834Z,7.33
2019-05-11T01:22:06.352Z,5.90
2019-05-11T01:27:10.739Z,5.13
2019-05-11T01:32:15.447Z,5.37
2019-05-11T01:37:19.825Z,6.57
2019-05-11T01:42:24.170Z,6.30
2019-05-11T01:47:28.238Z,5.57
2019-05-11T01:52:32.436Z,5.47
2019-05-11T01:57:37.031Z,5.13
2019-05-11T02:02:41.896Z,6.67
2019-05-11T02:07:46.040Z,6.03
2019-05-11T02:12:50.139Z,6.10
2019-05-11T02:17:54.238Z,6.57
2019-05-11T02:22:58.709Z,6.80
2019-05-11T02:28:03.267Z,7.00
2019-05-11T02:33:07.302Z,9.40
2019-05-11T02:38:12.517Z,7.17
2019-05-11T02:43:16.983Z,7.33
2019-05-11T02:48:21.003Z,8.87
2019-05-11T02:53:25.576Z,8.63
2019-05-11T02:58:30.393Z,7.23
2019-05-11T03:03:34.415Z,10.10
2019-05-11T03:08:38.856Z,6.73
2019-05-11T03:13:43.881Z,6.70
2019-05-11T03:18:48.212Z,7.33
2019-05-11T03:23:52.653Z,8.67
2019-05-11T03:28:56.798Z,7.70
2019-05-11T03:34:01.175Z,10.30
2019-05-11T03:39:05.909Z,8.57
2019-05-11T03:44:10.231Z,7.60
2019-05-11T03:49:14.753Z,8.40
2019-05-11T03:54:19.538Z,6.83
2019-05-11T03:59:23.703Z,7.77
2019-05-11T04:04:28.417Z,6.30
2019-05-11T04:09:32.827Z,8.30
2019-05-11T04:14:37.803Z,8.53
2019-05-11T04:19:42.552Z,6.33
2019-05-11T04:24:46.659Z,6.50
2019-05-11T04:29:51.314Z,8.30
2019-05-11T04:34:55.426Z,7.03
2019-05-11T04:40:00.271Z,6.93
2019-05-11T04:45:05.264Z,7.37
2019-05-11T04:50:09.768Z,6.40
2019-05-11T04:55:14.340Z,7.40
2019-05-11T05:00:18.794Z,7.90
2019-05-11T05:05:23.089Z,6.70
2019-05-11T05:10:27.158Z,6.90
2019-05-11T05:15:32.105Z,8.17
2019-05-11T05:20:36.586Z,7.73
2019-05-11T05:25:40.679Z,8.53
2019-05-11T05:30:45.801Z,8.73
2019-05-11T05:35:50.538Z,7.67
2019-05-11T05:40:57.015Z,8.00
2019-05-11T05:46:00.958Z,8.30
2019-05-11T05:51:04.995Z,9.03
2019-05-11T05:56:09.147Z,8.60
2019-05-11T06:01:13.095Z,11.83
2019-05-11T06:06:17.717Z,9.30
2019-05-11T06:11:21.916Z,9.23
2019-05-11T06:16:26.126Z,10.40
2019-05-11T06:21:30.407Z,10.33
2019-05-11T06:26:34.796Z,9.80
2019-05-11T06:31:38.760Z,10.83
2019-05-11T06:36:42.699Z,11.03
2019-05-11T06:41:47.003Z,13.13
2019-05-11T06:46:51.176Z,10.87
2019-05-11T06:51:55.142Z,11.43
2019-05-11T06:56:59.198Z,13.67
2019-05-11T07:02:03.190Z,14.47
2019-05-11T07:07:07.645Z,16.90
2019-05-11T07:12:11.893Z,14.70
2019-05-11T07:17:16.320Z,18.00
2019-05-11T07:22:20.593Z,17.70
2019-05-11T07:27:24.859Z,19.80
2019-05-11T07:32:29.458Z,18.37
2019-05-11T07:37:33.823Z,23.40
2019-05-11T07:42:38.302Z,22.50
2019-05-11T07:47:42.596Z,20.17
2019-05-11T07:52:48.335Z,21.10
2019-05-11T07:57:52.915Z,21.67
2019-05-11T08:02:58.532Z,22.33
2019-05-11T08:08:03.059Z,26.50
2019-05-11T08:13:09.146Z,20.27
2019-05-11T08:18:13.075Z,24.60
2019-05-11T08:23:18.074Z,20.30
2019-05-11T08:28:22.620Z,23.77
2019-05-11T08:33:28.401Z,27.77
2019-05-11T08:38:32.540Z,24.60
2019-05-11T08:43:38.704Z,21.43
2019-05-11T08:48:42.362Z,20.30
2019-05-11T08:53:48.044Z,20.43
2019-05-11T08:58:55.184Z,19.60
2019-05-11T09:03:58.524Z,20.87
2019-05-11T09:09:02.954Z,20.23
2019-05-11T09:14:08.361Z,25.32
2019-05-11T09:19:12.901Z,20.90
2019-05-11T09:24:18.931Z,19.87
2019-05-11T09:29:23.130Z,23.37
2019-05-11T09:34:28.838Z,20.00
2019-05-11T09:39:33.026Z,23.73
2019-05-11T09:44:38.014Z,18.83
2019-05-11T09:49:47.510Z,27.63
2019-05-11T09:54:48.703Z,19.63
2019-05-11T09:59:52.891Z,26.93
2019-05-11T10:04:57.789Z,28.63
2019-05-11T10:10:02.282Z,18.33
2019-05-11T10:15:08.381Z,21.73
2019-05-11T10:20:12.854Z,22.30
2019-05-11T10:25:18.141Z,19.77
2019-05-11T10:30:22.789Z,26.17
2019-05-11T10:35:28.893Z,20.80
2019-05-11T10:40:32.707Z,23.00
2019-05-11T10:45:37.902Z,24.13
2019-05-11T10:50:42.588Z,21.60
2019-05-11T10:55:47.977Z,20.80
2019-05-11T11:00:52.696Z,16.77
2019-05-11T11:05:58.058Z,24.80
2019-05-11T11:11:02.166Z,19.47
2019-05-11T11:16:08.182Z,21.27
2019-05-11T11:21:12.514Z,20.27
2019-05-11T11:26:18.515Z,19.20
2019-05-11T11:31:22.440Z,20.80
2019-05-11T11:36:28.335Z,23.20
2019-05-11T11:41:32.453Z,25.33
2019-05-11T11:46:50.337Z,22.10
2019-05-11T11:51:42.420Z,23.03
2019-05-11T11:56:48.559Z,20.93
2019-05-11T12:01:52.416Z,24.07
2019-05-11T12:06:58.079Z,19.90
2019-05-11T12:12:02.277Z,17.83
2019-05-11T12:17:08.678Z,19.23
2019-05-11T12:22:11.942Z,13.53
2019-05-11T12:27:18.108Z,19.90
2019-05-11T12:32:31.930Z,15.63
2019-05-11T12:37:37.755Z,11.73
2019-05-11T12:42:41.774Z,10.77
2019-05-11T12:47:47.792Z,9.93
2019-05-11T12:52:51.456Z,11.77
2019-05-11T12:57:57.823Z,11.40
2019-05-11T13:03:01.301Z,7.87
2019-05-11T13:08:07.772Z,9.17
2019-05-11T13:13:12.044Z,12.70
2019-05-11T13:18:18.396Z,8.10
2019-05-11T13:23:22.000Z,11.47
2019-05-11T13:28:28.222Z,10.23
2019-05-11T13:33:31.967Z,7.30
2019-05-11T13:38:38.642Z,9.67
2019-05-11T13:43:42.776Z,9.77
2019-05-11T13:48:47.623Z,5.73
2019-05-11T13:53:51.786Z,8.53
2019-05-11T13:58:58.782Z,7.37
2019-05-11T14:04:03.018Z,6.53
2019-05-11T14:09:08.959Z,7.67
2019-05-11T14:14:12.983Z,7.23
2019-05-11T14:19:17.875Z,8.80
2019-05-11T14:24:22.792Z,8.23
2019-05-11T14:29:28.364Z,6.70
2019-05-11T14:34:32.274Z,5.40
2019-05-11T14:39:38.298Z,5.03
2019-05-11T14:44:42.198Z,8.17
2019-05-11T14:49:48.226Z,6.30
2019-05-11T14:54:51.746Z,7.50
2019-05-11T14:59:58.463Z,11.50
2019-05-11T15:05:02.390Z,11.27
2019-05-11T15:10:08.039Z,7.03
2019-05-11T15:15:12.669Z,7.37
2019-05-11T15:20:17.779Z,9.53
2019-05-11T15:25:22.227Z,8.07
2019-05-11T15:30:28.801Z,7.10
2019-05-11T15:35:32.864Z,9.37
2019-05-11T15:40:38.257Z,5.47
2019-05-11T15:45:42.710Z,7.43
2019-05-11T15:50:48.606Z,10.00
2019-05-11T15:55:52.432Z,4.07
2019-05-11T16:00:58.265Z,10.70
2019-05-11T16:06:02.732Z,7.40
2019-05-11T16:11:08.351Z,8.23
2019-05-11T16:16:12.817Z,5.90
2019-05-11T16:21:18.127Z,7.07
2019-05-11T16:26:22.646Z,7.17
2019-05-11T16:31:28.490Z,5.70
2019-05-11T16:36:32.417Z,5.00
2019-05-11T16:41:38.168Z,7.53
2019-05-11T16:46:42.615Z,4.90
2019-05-11T16:51:46.839Z,7.60
2019-05-11T16:56:51.421Z,10.43
2019-05-11T17:01:55.918Z,7.23
2019-05-11T17:07:00.316Z,4.37
2019-05-11T17:12:04.842Z,3.67
2019-05-11T17:17:08.923Z,4.10
2019-05-11T17:22:12.800Z,5.10
2019-05-11T17:27:17.070Z,5.57
2019-05-11T17:32:21.296Z,5.10
2019-05-11T17:37:28.386Z,4.27
2019-05-11T17:42:31.908Z,8.23
2019-05-11T17:47:35.931Z,4.33
2019-05-11T17:52:39.869Z,5.43
2019-05-11T17:57:43.736Z,4.33
2019-05-11T18:02:49.178Z,4.90
2019-05-11T18:07:53.830Z,7.00
2019-05-11T18:12:58.073Z,2.63
2019-05-11T18:18:02.365Z,3.80
2019-05-11T18:23:08.310Z,2.87
2019-05-11T18:28:14.374Z,3.83
2019-05-11T18:33:18.885Z,3.63
2019-05-11T18:38:23.251Z,4.10
2019-05-11T18:43:28.185Z,5.13
2019-05-11T18:48:32.455Z,3.67
2019-05-11T18:53:36.680Z,5.73
2019-05-11T18:58:41.246Z,3.70
2019-05-11T19:03:45.118Z,5.13
2019-05-11T19:08:49.148Z,3.30
2019-05-11T19:13:53.187Z,2.37
2019-05-11T19:18:58.597Z,4.30
2019-05-11T19:24:05.961Z,2.90
2019-05-11T19:29:09.159Z,3.53
2019-05-11T19:34:13.110Z,2.30
2019-05-11T19:39:19.189Z,2.90
2019-05-11T19:44:22.928Z,2.33
2019-05-11T19:49:27.874Z,1.90
2019-05-11T19:54:32.265Z,3.00
2019-05-11T19:59:38.529Z,1.70
2019-05-11T20:04:42.077Z,3.03
2019-05-11T20:09:45.944Z,1.90
2019-05-11T20:14:49.964Z,4.00
2019-05-11T20:19:54.985Z,4.57
2019-05-11T20:24:59.298Z,3.63
2019-05-11T20:30:04.044Z,5.23
2019-05-11T20:35:08.586Z,3.03
2019-05-11T20:40:12.576Z,4.60
2019-05-11T20:45:18.520Z,3.13
2019-05-11T20:50:22.926Z,5.40
2019-05-11T20:55:28.384Z,2.10
2019-05-11T21:00:32.702Z,2.93
2019-05-11T21:05:36.962Z,8.60
2019-05-11T21:10:40.827Z,3.90
2019-05-11T21:15:45.120Z,5.40
2019-05-11T21:20:49.611Z,2.17
2019-05-11T21:25:53.950Z,2.57
2019-05-11T21:30:58.571Z,3.77
2019-05-11T21:36:03.195Z,5.60
2019-05-11T21:41:08.782Z,4.43
2019-05-11T21:46:12.746Z,5.90
2019-05-11T21:51:18.237Z,6.97
2019-05-11T21:56:22.351Z,4.70
2019-05-11T22:01:28.141Z,9.03
2019-05-11T22:06:32.485Z,6.30
2019-05-11T22:11:38.108Z,5.17
2019-05-11T22:16:42.930Z,6.43
2019-05-11T22:21:49.464Z,8.13
2019-05-11T22:26:53.109Z,11.33
2019-05-11T22:31:58.130Z,7.43
2019-05-11T22:37:02.434Z,11.10
2019-05-11T22:42:07.981Z,8.40
2019-05-11T22:47:11.978Z,10.57
2019-05-11T22:52:17.970Z,11.87
2019-05-11T22:57:22.692Z,9.50
2019-05-11T23:02:28.680Z,11.63
2019-05-11T23:07:33.371Z,16.03
2019-05-11T23:12:38.312Z,11.97
2019-05-11T23:17:43.309Z,9.03
2019-05-11T23:22:56.800Z,8.53
2019-05-11T23:27:53.955Z,11.07
2019-05-11T23:32:58.735Z,8.07
2019-05-11T23:38:02.935Z,9.03
2019-05-11T23:43:08.776Z,9.50
2019-05-11T23:48:13.059Z,9.83
2019-05-11T23:53:17.815Z,8.27
2019-05-11T23:58:22.300Z,8.53
