createdAt,value
2022-09-28T00:01:57.680Z,90.86661
2022-09-28T00:11:59.029Z,91.48617
2022-09-28T00:22:00.359Z,91.91437
2022-09-28T00:32:01.480Z,92.30705
2022-09-28T00:42:04.410Z,92.5962
2022-09-28T00:52:05.550Z,92.71275
2022-09-28T01:02:06.867Z,92.48079
2022-09-28T01:12:07.846Z,92.13615
2022-09-28T02:02:13.088Z,91.18214
2022-09-28T02:12:14.251Z,91.56547
2022-09-28T02:22:15.559Z,91.37324
2022-09-28T02:32:16.937Z,90.95606
2022-09-28T02:42:18.085Z,91.35187
2022-09-28T02:52:24.405Z,92.11132
2022-09-28T03:02:25.392Z,92.50926
2022-09-28T03:12:26.829Z,92.83875
2022-09-28T03:22:27.820Z,93.40476
2022-09-28T03:32:28.791Z,93.88264
2022-09-28T03:42:30.095Z,94.02083
2022-09-28T03:52:31.041Z,94.17123
2022-09-28T04:02:32.265Z,94.38857
2022-09-28T04:12:33.664Z,94.60988
2022-09-28T04:22:34.737Z,94.71058
2022-09-28T04:32:35.839Z,94.80462
2022-09-28T04:42:36.812Z,95.0178
2022-09-28T04:52:38.066Z,95.31558
2022-09-28T05:02:39.461Z,95.73169
2022-09-28T05:12:41.164Z,96.03353
2022-09-28T05:22:42.347Z,96.19679
2022-09-28T05:32:48.517Z,96.40966
2022-09-28T05:42:49.502Z,96.55605
2022-09-28T05:52:51.133Z,96.54165
2022-09-28T06:02:52.522Z,96.77601
2022-09-28T06:12:53.901Z,96.99591
2022-09-28T06:22:54.994Z,96.92434
2022-09-28T06:32:56.014Z,96.61521
2022-09-28T06:42:57.057Z,96.32713
2022-09-28T06:52:58.130Z,96.0617
2022-09-28T07:02:59.103Z,95.95076
2022-09-28T07:13:00.562Z,96.01121
2022-09-28T07:23:15.361Z,95.89154
2022-09-28T07:33:18.867Z,95.67322
2022-09-28T07:43:19.860Z,95.53607
2022-09-28T07:53:20.922Z,95.22173
2022-09-28T08:03:21.956Z,95.74712
2022-09-28T08:13:26.723Z,96.26002
2022-09-28T08:23:28.612Z,96.51533
2022-09-28T08:33:29.775Z,96.2144
2022-09-28T08:43:30.795Z,95.85591
2022-09-28T08:53:32.087Z,95.54594
2022-09-28T09:03:33.050Z,94.49692
2022-09-28T09:13:34.005Z,93.72152
2022-09-28T09:23:36.100Z,92.36556
2022-09-28T09:33:37.218Z,89.4464
2022-09-28T09:43:38.346Z,87.68439
2022-09-28T09:53:39.644Z,87.98519
2022-09-28T10:03:40.557Z,84.08522
2022-09-28T10:13:41.831Z,79.89519
2022-09-28T10:23:43.143Z,83.74307
2022-09-28T10:33:44.062Z,81.65333
2022-09-28T10:43:49.572Z,81.32697
2022-09-28T10:53:51.463Z,80.52789
2022-09-28T11:03:52.771Z,79.42632
2022-09-28T11:13:54.937Z,77.72105
2022-09-28T11:23:55.937Z,75.39441
2022-09-28T11:33:56.924Z,74.11189
2022-09-28T11:43:57.912Z,75.01565
2022-09-28T11:53:59.204Z,75.57045
2022-09-28T12:04:00.481Z,75.44209
2022-09-28T12:14:01.784Z,74.00902
2022-09-28T12:24:03.679Z,73.55129
2022-09-28T12:34:04.676Z,73.82316
2022-09-28T12:44:06.220Z,73.79901
2022-09-28T12:54:07.662Z,72.07048
2022-09-28T13:04:12.758Z,71.30349
2022-09-28T13:14:14.921Z,71.77959
2022-09-28T13:24:31.486Z,71.9168
2022-09-28T13:34:33.602Z,75.34421
2022-09-28T13:44:34.589Z,76.52598
2022-09-28T13:54:40.784Z,76.2954
2022-09-28T14:44:53.373Z,68.59881
2022-09-28T14:54:54.432Z,69.59663
2022-09-28T15:04:55.839Z,76.93656
2022-09-28T15:14:57.183Z,79.42419
2022-09-28T16:05:09.979Z,69.2501
2022-09-28T16:15:11.057Z,65.8524
2022-09-28T16:25:12.363Z,66.03285
2022-09-28T16:35:13.703Z,65.08312
2022-09-28T16:45:14.693Z,66.04146
2022-09-28T16:55:38.916Z,66.0015
2022-09-28T17:05:41.186Z,67.92924
2022-09-28T17:15:42.839Z,68.05432
2022-09-28T17:25:43.951Z,67.58691
2022-09-28T17:35:45.025Z,69.77825
2022-09-28T17:45:46.037Z,71.36641
2022-09-28T17:55:47.197Z,72.06737
2022-09-28T18:05:48.413Z,72.91717
2022-09-28T18:15:49.413Z,73.46214
2022-09-28T18:25:50.814Z,73.64746
2022-09-28T18:35:51.946Z,74.04419
2022-09-28T18:45:53.957Z,74.25886
2022-09-28T18:55:55.028Z,75.74956
2022-09-28T19:06:01.432Z,76.07863
2022-09-28T19:16:03.325Z,76.30519
2022-09-28T19:26:04.579Z,76.81774
2022-09-28T19:36:06.490Z,77.15686
2022-09-28T19:46:07.853Z,77.06646
2022-09-28T19:56:09.597Z,77.89066
2022-09-28T20:06:15.032Z,78.88642
2022-09-28T20:16:18.147Z,80.12313
2022-09-28T20:26:19.486Z,81.12062
2022-09-28T20:36:20.956Z,82.50237
2022-09-28T20:46:22.228Z,84.70443
2022-09-28T20:56:23.225Z,87.34955
2022-09-28T21:06:24.312Z,90.58734
2022-09-28T21:16:30.666Z,92.81029
2022-09-28T21:26:31.741Z,93.76703
2022-09-28T21:36:32.759Z,94.48042
2022-09-28T21:46:33.900Z,94.92418
2022-09-28T21:56:35.636Z,95.31667
2022-09-28T22:06:36.719Z,95.60122
2022-09-28T22:17:43.115Z,95.80151
2022-09-28T22:27:44.454Z,96.02322
2022-09-28T22:37:46.023Z,96.19948
2022-09-28T22:47:47.348Z,96.20984
2022-09-28T22:57:48.346Z,96.38336
2022-09-28T23:07:49.887Z,96.57714
2022-09-28T23:17:51.167Z,96.80714
2022-09-28T23:27:52.529Z,96.94546
2022-09-28T23:37:53.855Z,97.04229
2022-09-28T23:47:55.125Z,97.2434
2022-09-28T23:57:56.077Z,97.42367
