createdAt,value
2018-12-29T00:00:09.129Z,49.90
2018-12-29T00:01:09.099Z,51.00
2018-12-29T00:02:09.025Z,50.10
2018-12-29T00:03:09.074Z,50.20
2018-12-29T00:04:08.940Z,50.00
2018-12-29T00:05:08.901Z,48.90
2018-12-29T00:06:08.848Z,49.60
2018-12-29T00:07:08.800Z,49.60
2018-12-29T00:08:08.762Z,49.90
2018-12-29T00:09:08.737Z,49.40
2018-12-29T00:10:08.689Z,49.40
2018-12-29T00:11:08.627Z,49.90
2018-12-29T00:12:08.574Z,50.20
2018-12-29T00:13:08.577Z,50.20
2018-12-29T00:14:08.487Z,48.70
2018-12-29T00:15:08.439Z,49.70
2018-12-29T00:16:08.401Z,49.70
2018-12-29T00:17:08.359Z,51.20
2018-12-29T00:18:08.312Z,50.30
2018-12-29T00:19:08.290Z,49.30
2018-12-29T00:20:08.213Z,50.10
2018-12-29T00:21:08.168Z,50.90
2018-12-29T00:22:08.133Z,50.20
2018-12-29T00:23:08.111Z,51.50
2018-12-29T00:24:08.039Z,50.20
2018-12-29T00:25:07.988Z,50.00
2018-12-29T00:26:07.943Z,49.80
2018-12-29T00:27:07.920Z,50.50
2018-12-29T00:28:07.860Z,50.90
2018-12-29T00:29:07.813Z,51.00
2018-12-29T00:30:07.771Z,51.00
2018-12-29T00:31:07.724Z,51.60
2018-12-29T00:32:07.698Z,51.40
2018-12-29T00:33:16.983Z,50.50
2018-12-29T00:34:07.598Z,49.90
2018-12-29T00:35:07.543Z,50.40
2018-12-29T00:36:07.522Z,51.50
2018-12-29T00:37:07.456Z,52.20
2018-12-29T00:38:07.423Z,50.00
2018-12-29T00:39:07.379Z,52.00
2018-12-29T00:40:07.362Z,52.20
2018-12-29T00:41:07.309Z,52.80
2018-12-29T00:42:07.268Z,53.20
2018-12-29T00:43:07.203Z,52.00
2018-12-29T00:44:07.154Z,51.80
2018-12-29T00:45:07.112Z,52.30
2018-12-29T00:46:07.066Z,53.40
2018-12-29T00:47:07.066Z,53.30
2018-12-29T00:48:06.978Z,53.60
2018-12-29T00:49:06.922Z,52.90
2018-12-29T00:50:06.879Z,53.30
2018-12-29T00:51:06.880Z,53.20
2018-12-29T00:52:06.867Z,54.30
2018-12-29T00:53:06.733Z,53.90
2018-12-29T00:54:06.716Z,53.70
2018-12-29T00:55:06.659Z,54.50
2018-12-29T00:56:06.599Z,54.30
2018-12-29T00:57:06.606Z,56.20
2018-12-29T00:58:06.535Z,54.90
2018-12-29T00:59:06.492Z,53.30
2018-12-29T01:00:06.438Z,54.80
2018-12-29T01:01:06.387Z,55.70
2018-12-29T01:02:06.327Z,56.20
2018-12-29T01:03:06.320Z,55.70
2018-12-29T01:04:06.253Z,57.40
2018-12-29T01:05:06.196Z,56.00
2018-12-29T01:06:06.170Z,56.60
2018-12-29T01:07:06.142Z,57.80
2018-12-29T01:08:06.065Z,56.40
2018-12-29T01:09:06.024Z,56.70
2018-12-29T01:10:06.005Z,56.10
2018-12-29T01:11:05.934Z,56.20
2018-12-29T01:12:05.911Z,55.70
2018-12-29T01:13:05.843Z,55.50
2018-12-29T01:14:06.716Z,55.20
2018-12-29T01:15:09.815Z,58.30
2018-12-29T01:16:05.696Z,56.30
2018-12-29T01:17:05.714Z,58.60
2018-12-29T01:18:05.689Z,59.10
2018-12-29T01:19:05.574Z,58.90
2018-12-29T01:20:05.536Z,61.10
2018-12-29T01:21:05.483Z,60.20
2018-12-29T01:22:05.461Z,60.40
2018-12-29T01:23:05.416Z,61.50
2018-12-29T01:24:05.354Z,59.60
2018-12-29T01:25:05.337Z,61.10
2018-12-29T01:26:05.258Z,61.00
2018-12-29T01:27:05.198Z,60.00
2018-12-29T01:28:05.188Z,61.20
2018-12-29T01:29:05.121Z,59.10
2018-12-29T01:30:05.093Z,58.90
2018-12-29T01:31:05.059Z,61.30
2018-12-29T01:32:05.005Z,60.20
2018-12-29T01:33:04.995Z,60.00
2018-12-29T01:34:04.916Z,60.10
2018-12-29T01:35:04.892Z,59.10
2018-12-29T01:36:04.804Z,59.20
2018-12-29T01:37:04.769Z,58.70
2018-12-29T01:38:04.737Z,58.90
2018-12-29T01:39:04.706Z,60.70
2018-12-29T01:40:04.652Z,60.20
2018-12-29T01:41:04.579Z,60.40
2018-12-29T01:42:04.542Z,61.40
2018-12-29T01:43:04.491Z,58.60
2018-12-29T01:44:04.475Z,60.10
2018-12-29T01:45:04.408Z,60.30
2018-12-29T01:46:04.371Z,61.50
2018-12-29T01:47:04.301Z,59.30
2018-12-29T01:48:04.257Z,60.00
2018-12-29T01:49:04.250Z,59.50
2018-12-29T01:50:13.540Z,59.70
2018-12-29T01:51:04.123Z,59.70
2018-12-29T01:52:04.078Z,57.80
2018-12-29T01:53:04.040Z,56.80
2018-12-29T01:54:04.060Z,56.70
2018-12-29T01:55:03.976Z,58.60
2018-12-29T01:56:03.892Z,57.40
2018-12-29T01:57:03.843Z,58.20
2018-12-29T01:58:03.806Z,56.60
2018-12-29T01:59:03.784Z,57.70
2018-12-29T02:00:03.753Z,57.10
2018-12-29T02:01:03.693Z,58.90
2018-12-29T02:02:03.654Z,58.70
2018-12-29T02:03:03.606Z,59.00
2018-12-29T02:04:03.529Z,58.90
2018-12-29T02:05:03.538Z,58.00
2018-12-29T02:06:03.452Z,57.10
2018-12-29T02:07:03.514Z,58.30
2018-12-29T02:08:03.361Z,56.80
2018-12-29T02:09:03.321Z,57.70
2018-12-29T02:10:03.279Z,57.10
2018-12-29T02:11:03.276Z,56.10
2018-12-29T02:12:03.178Z,58.20
2018-12-29T02:13:03.150Z,56.90
2018-12-29T02:14:03.099Z,57.90
2018-12-29T02:15:03.044Z,57.30
2018-12-29T02:16:03.009Z,57.10
2018-12-29T02:17:02.995Z,58.00
2018-12-29T02:18:02.911Z,55.90
2018-12-29T02:19:02.855Z,56.00
2018-12-29T02:20:02.821Z,57.90
2018-12-29T02:21:02.787Z,56.30
2018-12-29T02:22:02.735Z,55.90
2018-12-29T02:23:02.702Z,55.40
2018-12-29T02:24:02.644Z,56.20
2018-12-29T02:25:02.610Z,55.60
2018-12-29T02:26:02.578Z,58.80
2018-12-29T02:27:02.533Z,56.80
2018-12-29T02:28:02.450Z,56.20
2018-12-29T02:29:02.414Z,56.90
2018-12-29T02:30:02.376Z,58.60
2018-12-29T02:31:02.328Z,58.70
2018-12-29T02:32:02.304Z,57.40
2018-12-29T02:33:02.253Z,56.40
2018-12-29T02:34:02.224Z,57.00
2018-12-29T02:35:02.137Z,56.30
2018-12-29T02:36:02.111Z,55.50
2018-12-29T02:37:02.099Z,56.80
2018-12-29T02:38:01.996Z,57.20
2018-12-29T02:39:01.954Z,57.10
2018-12-29T02:40:01.938Z,57.30
2018-12-29T02:41:01.870Z,56.30
2018-12-29T02:42:01.861Z,57.00
2018-12-29T02:43:01.806Z,57.10
2018-12-29T02:44:01.742Z,59.40
2018-12-29T02:45:01.683Z,55.90
2018-12-29T02:46:01.640Z,57.40
2018-12-29T02:47:01.606Z,56.80
2018-12-29T02:48:01.580Z,55.70
2018-12-29T02:49:01.516Z,57.50
2018-12-29T02:50:01.491Z,57.50
2018-12-29T02:51:01.411Z,57.60
2018-12-29T02:52:01.383Z,57.30
2018-12-29T02:53:01.359Z,55.40
2018-12-29T02:54:01.318Z,56.90
2018-12-29T02:55:01.234Z,57.90
2018-12-29T02:56:01.193Z,57.40
2018-12-29T02:57:01.153Z,57.90
2018-12-29T02:58:01.141Z,59.10
2018-12-29T02:59:01.060Z,59.40
2018-12-29T03:00:01.016Z,57.10
2018-12-29T03:01:00.966Z,57.20
2018-12-29T03:02:00.912Z,57.90
2018-12-29T03:03:00.886Z,58.70
2018-12-29T03:04:00.886Z,57.90
2018-12-29T03:05:00.779Z,57.70
2018-12-29T03:06:00.749Z,58.80
2018-12-29T03:07:00.710Z,57.90
2018-12-29T03:08:00.635Z,58.00
2018-12-29T03:09:00.624Z,58.80
2018-12-29T03:10:00.595Z,57.20
2018-12-29T03:11:00.500Z,58.60
2018-12-29T03:12:00.482Z,60.00
2018-12-29T03:13:00.433Z,59.00
2018-12-29T03:14:00.377Z,58.20
2018-12-29T03:15:00.357Z,59.60
2018-12-29T03:16:00.292Z,60.50
2018-12-29T03:17:00.250Z,59.90
2018-12-29T03:18:00.189Z,60.90
2018-12-29T03:19:00.150Z,60.10
2018-12-29T03:20:00.188Z,60.40
2018-12-29T03:21:00.091Z,61.80
2018-12-29T03:22:00.012Z,61.60
2018-12-29T03:22:59.992Z,62.30
2018-12-29T03:23:59.929Z,61.10
2018-12-29T03:24:59.936Z,60.00
2018-12-29T03:25:59.856Z,62.40
2018-12-29T03:26:59.800Z,62.30
2018-12-29T03:27:59.751Z,62.00
2018-12-29T03:28:59.701Z,62.00
2018-12-29T03:29:59.663Z,61.20
2018-12-29T03:30:59.651Z,63.40
2018-12-29T03:31:59.592Z,66.10
2018-12-29T03:32:59.518Z,65.20
2018-12-29T03:33:59.469Z,66.30
2018-12-29T03:34:59.444Z,63.80
2018-12-29T03:35:59.435Z,64.60
2018-12-29T03:36:59.348Z,64.00
2018-12-29T03:37:59.315Z,67.60
2018-12-29T03:38:59.253Z,69.50
2018-12-29T03:39:59.227Z,69.90
2018-12-29T03:40:59.187Z,71.10
2018-12-29T03:41:59.121Z,71.60
2018-12-29T03:42:59.093Z,71.30
2018-12-29T03:43:59.034Z,71.10
2018-12-29T03:44:58.987Z,70.70
2018-12-29T03:45:58.989Z,71.50
2018-12-29T03:46:58.930Z,71.90
2018-12-29T03:47:58.858Z,73.30
2018-12-29T03:48:58.804Z,69.90
2018-12-29T03:49:58.774Z,68.50
2018-12-29T03:50:58.720Z,70.80
2018-12-29T03:51:58.692Z,69.20
2018-12-29T03:52:58.632Z,71.00
2018-12-29T03:53:58.584Z,73.00
2018-12-29T03:54:58.533Z,70.50
2018-12-29T03:55:58.531Z,71.50
2018-12-29T03:56:58.450Z,72.30
2018-12-29T03:57:58.387Z,72.30
2018-12-29T03:58:58.383Z,72.20
2018-12-29T03:59:58.322Z,72.70
2018-12-29T04:00:58.263Z,70.80
2018-12-29T04:02:07.086Z,68.60
2018-12-29T04:03:07.586Z,71.30
2018-12-29T04:03:58.120Z,70.00
2018-12-29T04:04:58.072Z,70.90
2018-12-29T04:05:58.035Z,71.70
2018-12-29T04:06:58.010Z,72.00
2018-12-29T04:07:57.925Z,73.80
2018-12-29T04:08:57.896Z,71.90
2018-12-29T04:09:57.839Z,72.20
2018-12-29T04:10:57.831Z,71.00
2018-12-29T04:11:57.790Z,72.40
2018-12-29T04:12:57.750Z,70.50
2018-12-29T04:13:57.715Z,71.50
2018-12-29T04:14:57.617Z,72.40
2018-12-29T04:15:58.436Z,72.00
2018-12-29T04:16:57.575Z,72.30
2018-12-29T04:17:57.489Z,72.40
2018-12-29T04:18:57.480Z,72.50
2018-12-29T04:19:57.439Z,73.50
2018-12-29T04:20:57.346Z,74.50
2018-12-29T04:21:57.317Z,75.90
2018-12-29T04:22:57.248Z,76.50
2018-12-29T04:23:57.245Z,76.20
2018-12-29T04:24:57.174Z,79.70
2018-12-29T04:25:57.133Z,76.30
2018-12-29T04:26:57.094Z,75.30
2018-12-29T04:27:57.037Z,73.90
2018-12-29T04:28:56.982Z,74.40
2018-12-29T04:29:56.987Z,71.70
2018-12-29T04:30:56.905Z,73.40
2018-12-29T04:31:56.850Z,75.30
2018-12-29T04:32:56.818Z,75.80
2018-12-29T04:33:56.764Z,74.10
2018-12-29T04:34:56.710Z,74.90
2018-12-29T04:35:56.713Z,78.00
2018-12-29T04:36:56.645Z,77.50
2018-12-29T04:37:56.598Z,79.50
2018-12-29T04:38:56.571Z,81.30
2018-12-29T04:39:56.487Z,82.80
2018-12-29T04:40:56.467Z,80.50
2018-12-29T04:41:56.430Z,82.70
2018-12-29T04:42:56.351Z,82.20
2018-12-29T04:43:56.341Z,83.90
2018-12-29T04:44:56.271Z,82.80
2018-12-29T04:45:56.224Z,83.90
2018-12-29T04:46:56.229Z,81.00
2018-12-29T04:47:56.142Z,81.80
2018-12-29T04:48:56.116Z,80.00
2018-12-29T04:49:56.046Z,82.20
2018-12-29T04:50:55.992Z,81.40
2018-12-29T04:51:55.942Z,78.20
2018-12-29T04:52:55.935Z,82.20
2018-12-29T04:53:55.894Z,80.70
2018-12-29T04:54:55.811Z,80.70
2018-12-29T04:55:55.769Z,78.80
2018-12-29T04:56:55.767Z,78.30
2018-12-29T04:57:55.687Z,83.60
2018-12-29T04:58:55.656Z,81.10
2018-12-29T04:59:55.583Z,80.70
2018-12-29T05:00:55.554Z,82.00
2018-12-29T05:01:55.493Z,82.30
2018-12-29T05:02:55.451Z,82.00
2018-12-29T05:03:55.423Z,81.10
2018-12-29T05:04:55.383Z,79.60
2018-12-29T05:05:55.335Z,80.60
2018-12-29T05:06:55.281Z,82.70
2018-12-29T05:07:55.259Z,84.90
2018-12-29T05:08:55.182Z,83.40
2018-12-29T05:09:55.158Z,83.80
2018-12-29T05:10:55.108Z,82.20
2018-12-29T05:11:55.048Z,83.20
2018-12-29T05:12:54.994Z,84.90
2018-12-29T05:13:54.963Z,83.50
2018-12-29T05:14:54.942Z,84.40
2018-12-29T05:15:54.905Z,85.80
2018-12-29T05:16:54.814Z,85.20
2018-12-29T05:17:54.802Z,83.10
2018-12-29T05:18:54.741Z,85.20
2018-12-29T05:19:54.699Z,87.10
2018-12-29T05:20:54.677Z,84.60
2018-12-29T05:21:54.613Z,84.10
2018-12-29T05:22:54.547Z,81.50
2018-12-29T05:23:54.574Z,81.60
2018-12-29T05:26:33.705Z,85.90
2018-12-29T05:27:33.649Z,86.50
2018-12-29T05:28:33.581Z,85.00
2018-12-29T05:29:33.554Z,86.60
2018-12-29T05:30:42.408Z,86.30
2018-12-29T05:31:33.472Z,87.30
2018-12-29T05:32:33.404Z,85.80
2018-12-29T05:33:33.360Z,87.80
2018-12-29T05:34:33.318Z,86.90
2018-12-29T05:35:33.313Z,87.90
2018-12-29T05:36:33.242Z,89.10
2018-12-29T05:37:33.190Z,88.10
2018-12-29T05:38:33.183Z,90.60
2018-12-29T05:39:33.083Z,92.20
2018-12-29T05:40:33.044Z,91.20
2018-12-29T05:41:33.035Z,88.70
2018-12-29T05:42:32.957Z,90.70
2018-12-29T05:43:32.934Z,92.20
2018-12-29T05:44:32.917Z,91.50
2018-12-29T05:45:32.842Z,91.00
2018-12-29T05:46:32.788Z,89.80
2018-12-29T05:47:32.736Z,88.90
2018-12-29T05:48:32.695Z,92.60
2018-12-29T05:49:32.646Z,91.60
2018-12-29T05:50:32.584Z,89.10
2018-12-29T05:51:32.583Z,91.40
2018-12-29T05:52:32.530Z,87.00
2018-12-29T05:53:32.491Z,89.60
2018-12-29T05:54:32.404Z,87.50
2018-12-29T05:55:32.376Z,89.40
2018-12-29T05:56:32.348Z,87.90
2018-12-29T05:57:32.280Z,88.50
2018-12-29T05:58:32.228Z,92.00
2018-12-29T05:59:32.189Z,90.30
2018-12-29T06:00:32.145Z,88.70
2018-12-29T06:01:32.098Z,90.50
2018-12-29T06:02:32.086Z,95.10
2018-12-29T06:03:31.997Z,90.30
2018-12-29T06:04:31.966Z,92.50
2018-12-29T06:05:31.906Z,91.20
2018-12-29T06:06:31.877Z,91.10
2018-12-29T06:07:31.856Z,91.50
2018-12-29T06:08:31.797Z,88.40
2018-12-29T06:09:31.771Z,89.10
2018-12-29T06:10:31.700Z,86.40
2018-12-29T06:11:31.637Z,88.10
2018-12-29T06:12:31.594Z,87.90
2018-12-29T06:13:40.445Z,88.40
2018-12-29T06:14:31.484Z,87.20
2018-12-29T06:15:31.442Z,88.40
2018-12-29T06:16:31.410Z,89.50
2018-12-29T06:17:31.373Z,88.60
2018-12-29T06:18:31.349Z,86.10
2018-12-29T06:19:31.266Z,87.50
2018-12-29T06:20:31.238Z,87.30
2018-12-29T06:21:31.200Z,86.60
2018-12-29T06:22:31.129Z,86.20
2018-12-29T06:23:31.118Z,88.50
2018-12-29T06:24:31.075Z,88.90
2018-12-29T06:25:30.998Z,93.50
2018-12-29T06:26:30.968Z,91.10
2018-12-29T06:27:30.914Z,89.10
2018-12-29T06:28:30.905Z,88.50
2018-12-29T06:29:30.832Z,90.90
2018-12-29T06:30:30.765Z,90.30
2018-12-29T06:31:30.766Z,88.80
2018-12-29T06:32:30.722Z,86.70
2018-12-29T06:33:30.656Z,84.50
2018-12-29T06:34:30.583Z,85.20
2018-12-29T06:35:30.556Z,87.00
2018-12-29T06:36:30.506Z,87.50
2018-12-29T06:37:30.457Z,89.60
2018-12-29T06:38:30.404Z,89.50
2018-12-29T06:39:30.397Z,88.90
2018-12-29T06:40:30.319Z,86.90
2018-12-29T06:41:30.287Z,87.70
2018-12-29T06:42:30.225Z,89.80
2018-12-29T06:43:30.187Z,87.70
2018-12-29T06:44:30.175Z,87.10
2018-12-29T06:45:30.105Z,88.50
2018-12-29T06:46:34.876Z,87.70
2018-12-29T06:47:29.997Z,88.10
2018-12-29T06:48:29.953Z,87.00
2018-12-29T06:49:29.960Z,87.00
2018-12-29T06:50:29.866Z,86.10
2018-12-29T06:51:29.842Z,87.30
2018-12-29T06:52:29.776Z,85.40
2018-12-29T06:53:29.737Z,85.10
2018-12-29T06:54:29.702Z,90.00
2018-12-29T06:55:29.695Z,89.20
2018-12-29T06:56:29.592Z,87.90
2018-12-29T06:57:29.581Z,86.70
2018-12-29T06:58:29.504Z,89.90
2018-12-29T06:59:29.488Z,89.60
2018-12-29T07:00:29.418Z,91.40
2018-12-29T07:01:29.397Z,88.40
2018-12-29T07:02:29.338Z,90.80
2018-12-29T07:03:29.282Z,92.40
2018-12-29T07:04:29.248Z,92.80
2018-12-29T07:05:29.198Z,91.00
2018-12-29T07:06:29.141Z,90.40
2018-12-29T07:07:29.144Z,91.40
2018-12-29T07:08:29.045Z,89.40
2018-12-29T07:09:29.010Z,89.70
2018-12-29T07:10:28.976Z,91.20
2018-12-29T07:11:28.915Z,90.20
2018-12-29T07:12:28.883Z,88.00
2018-12-29T07:13:28.823Z,89.60
2018-12-29T07:14:28.769Z,89.90
2018-12-29T07:15:28.743Z,93.20
2018-12-29T07:16:28.688Z,88.80
2018-12-29T07:17:28.642Z,89.80
2018-12-29T07:18:28.615Z,93.80
2018-12-29T07:19:28.537Z,91.00
2018-12-29T07:20:28.492Z,92.70
2018-12-29T07:21:28.497Z,91.70
2018-12-29T07:22:28.436Z,94.90
2018-12-29T07:23:28.377Z,94.20
2018-12-29T07:24:28.324Z,93.80
2018-12-29T07:25:28.276Z,93.90
2018-12-29T07:26:28.235Z,94.00
2018-12-29T07:27:28.231Z,94.80
2018-12-29T07:28:28.143Z,96.50
2018-12-29T07:29:28.093Z,96.80
2018-12-29T07:30:28.064Z,96.50
2018-12-29T07:31:28.054Z,96.60
2018-12-29T07:32:27.982Z,93.30
2018-12-29T07:33:27.936Z,94.00
2018-12-29T07:34:27.863Z,95.30
2018-12-29T07:35:27.824Z,94.90
2018-12-29T07:36:27.809Z,93.70
2018-12-29T07:37:27.780Z,94.80
2018-12-29T07:38:27.702Z,94.90
2018-12-29T07:39:27.645Z,94.70
2018-12-29T07:40:27.613Z,92.90
2018-12-29T07:41:27.552Z,94.30
2018-12-29T07:42:27.539Z,96.20
2018-12-29T07:43:27.486Z,95.20
2018-12-29T07:44:27.454Z,92.90
2018-12-29T07:45:27.366Z,92.30
2018-12-29T07:46:27.326Z,91.70
2018-12-29T07:47:27.284Z,93.40
2018-12-29T07:48:27.261Z,91.30
2018-12-29T07:49:27.220Z,93.10
2018-12-29T07:50:27.180Z,92.10
2018-12-29T07:51:27.104Z,93.40
2018-12-29T07:52:27.092Z,92.30
2018-12-29T07:53:27.043Z,92.50
2018-12-29T07:54:26.968Z,86.60
2018-12-29T07:55:26.922Z,90.60
2018-12-29T07:56:26.908Z,93.40
2018-12-29T07:57:26.823Z,91.80
2018-12-29T07:58:26.798Z,90.20
2018-12-29T07:59:26.758Z,91.40
2018-12-29T08:00:26.714Z,92.10
2018-12-29T08:01:26.697Z,90.00
2018-12-29T08:02:26.654Z,90.80
2018-12-29T08:03:26.580Z,91.00
2018-12-29T08:04:26.547Z,89.40
2018-12-29T08:05:26.485Z,90.70
2018-12-29T08:06:26.429Z,91.10
2018-12-29T08:07:26.394Z,88.80
2018-12-29T08:08:26.343Z,89.90
2018-12-29T08:09:26.329Z,89.70
2018-12-29T08:10:26.260Z,87.80
2018-12-29T08:11:26.196Z,88.90
2018-12-29T08:12:26.189Z,90.70
2018-12-29T08:13:26.121Z,90.80
2018-12-29T08:14:26.095Z,89.60
2018-12-29T08:15:26.015Z,90.00
2018-12-29T08:16:25.974Z,89.40
2018-12-29T08:17:25.930Z,86.70
2018-12-29T08:18:25.903Z,86.80
2018-12-29T08:19:25.893Z,87.60
2018-12-29T08:20:25.802Z,86.50
2018-12-29T08:21:25.747Z,88.80
2018-12-29T08:22:25.714Z,92.90
2018-12-29T08:23:25.675Z,90.10
2018-12-29T08:24:25.644Z,93.00
2018-12-29T08:25:25.592Z,94.90
2018-12-29T08:26:25.538Z,93.10
2018-12-29T08:27:25.479Z,91.00
2018-12-29T08:28:25.428Z,94.40
2018-12-29T08:29:25.398Z,95.20
2018-12-29T08:30:25.383Z,93.00
2018-12-29T08:31:25.318Z,94.00
2018-12-29T08:32:25.256Z,99.40
2018-12-29T08:33:25.215Z,94.20
2018-12-29T08:34:25.188Z,99.20
2018-12-29T08:35:25.135Z,101.00
2018-12-29T08:36:25.057Z,97.00
2018-12-29T08:37:25.022Z,97.50
2018-12-29T08:38:24.980Z,96.90
2018-12-29T08:39:24.942Z,93.70
2018-12-29T08:40:24.936Z,95.40
2018-12-29T08:41:24.845Z,93.00
2018-12-29T08:42:24.791Z,92.30
2018-12-29T08:43:24.741Z,92.50
2018-12-29T08:44:24.739Z,92.10
2018-12-29T08:45:24.672Z,90.90
2018-12-29T08:46:24.657Z,89.50
2018-12-29T08:47:24.616Z,88.80
2018-12-29T08:48:24.528Z,90.50
2018-12-29T08:49:24.503Z,90.50
2018-12-29T08:50:24.481Z,88.90
2018-12-29T08:51:24.397Z,89.00
2018-12-29T08:52:24.379Z,88.10
2018-12-29T08:53:24.298Z,91.30
2018-12-29T08:54:24.253Z,88.40
2018-12-29T08:55:24.304Z,88.20
2018-12-29T08:56:24.195Z,89.10
2018-12-29T08:57:24.156Z,89.60
2018-12-29T08:58:24.096Z,88.60
2018-12-29T08:59:24.049Z,87.60
2018-12-29T09:00:24.016Z,85.00
2018-12-29T09:01:23.971Z,87.80
2018-12-29T09:02:23.911Z,84.80
2018-12-29T09:03:23.855Z,87.00
2018-12-29T09:04:23.863Z,85.10
2018-12-29T09:05:23.806Z,84.70
2018-12-29T09:06:23.754Z,84.90
2018-12-29T09:07:23.675Z,87.70
2018-12-29T09:08:23.679Z,84.20
2018-12-29T09:09:23.624Z,84.30
2018-12-29T09:10:23.619Z,84.40
2018-12-29T09:11:23.552Z,85.50
2018-12-29T09:12:23.501Z,86.20
2018-12-29T09:13:23.461Z,85.40
2018-12-29T09:14:23.513Z,81.90
2018-12-29T09:15:23.387Z,84.10
2018-12-29T09:16:23.278Z,81.80
2018-12-29T09:17:23.247Z,83.30
2018-12-29T09:18:23.207Z,84.70
2018-12-29T09:19:27.216Z,83.10
2018-12-29T09:20:23.081Z,83.90
2018-12-29T09:21:23.044Z,80.70
2018-12-29T09:22:23.044Z,83.80
2018-12-29T09:23:22.985Z,80.90
2018-12-29T09:24:22.973Z,81.10
2018-12-29T09:25:22.869Z,80.10
2018-12-29T09:26:22.839Z,82.20
2018-12-29T09:27:22.804Z,82.30
2018-12-29T09:28:22.743Z,79.50
2018-12-29T09:29:22.687Z,81.50
2018-12-29T09:30:22.678Z,81.00
2018-12-29T09:31:22.609Z,80.90
2018-12-29T09:32:22.562Z,79.90
2018-12-29T09:33:22.519Z,81.40
2018-12-29T09:34:22.762Z,80.10
2018-12-29T09:35:22.422Z,78.20
2018-12-29T09:36:22.377Z,79.10
2018-12-29T09:37:22.378Z,80.10
2018-12-29T09:38:22.276Z,80.00
2018-12-29T09:39:22.499Z,77.30
2018-12-29T09:40:22.346Z,75.40
2018-12-29T09:41:22.166Z,76.60
2018-12-29T09:42:22.150Z,75.30
2018-12-29T09:43:22.192Z,75.10
2018-12-29T09:44:22.119Z,74.40
2018-12-29T09:45:21.981Z,74.40
2018-12-29T09:46:21.982Z,75.00
2018-12-29T09:47:21.930Z,73.30
2018-12-29T09:48:21.980Z,75.20
2018-12-29T09:49:21.915Z,73.40
2018-12-29T09:50:21.878Z,72.00
2018-12-29T09:51:21.853Z,73.80
2018-12-29T09:52:21.745Z,71.20
2018-12-29T09:53:21.611Z,72.90
2018-12-29T09:54:21.745Z,74.50
2018-12-29T09:55:21.554Z,72.00
2018-12-29T09:56:21.509Z,75.10
2018-12-29T09:57:21.446Z,74.00
2018-12-29T09:58:21.418Z,73.40
2018-12-29T09:59:21.354Z,73.60
2018-12-29T10:00:21.314Z,75.70
2018-12-29T10:01:21.289Z,73.10
2018-12-29T10:02:21.221Z,73.50
2018-12-29T10:03:21.190Z,71.00
2018-12-29T10:04:21.118Z,73.80
2018-12-29T10:05:21.089Z,70.90
2018-12-29T10:06:21.040Z,72.20
2018-12-29T10:07:21.120Z,71.30
2018-12-29T10:08:20.997Z,71.30
2018-12-29T10:09:20.922Z,72.90
2018-12-29T10:10:20.890Z,71.40
2018-12-29T10:11:20.852Z,71.40
2018-12-29T10:12:20.824Z,70.80
2018-12-29T10:13:20.797Z,69.30
2018-12-29T10:14:20.731Z,71.00
2018-12-29T10:15:20.673Z,70.80
2018-12-29T10:16:20.614Z,72.80
2018-12-29T10:17:26.757Z,72.10
2018-12-29T10:18:20.549Z,72.00
2018-12-29T10:19:20.482Z,68.70
2018-12-29T10:20:20.407Z,70.20
2018-12-29T10:21:20.381Z,67.50
2018-12-29T10:22:20.337Z,70.00
2018-12-29T10:23:20.313Z,69.50
2018-12-29T10:24:20.232Z,67.90
2018-12-29T10:25:20.189Z,69.20
2018-12-29T10:26:20.154Z,67.20
2018-12-29T10:27:20.167Z,67.20
2018-12-29T10:28:20.081Z,67.50
2018-12-29T10:29:20.053Z,68.70
2018-12-29T10:30:19.960Z,66.40
2018-12-29T10:31:19.917Z,62.20
2018-12-29T10:32:19.887Z,65.90
2018-12-29T10:33:19.840Z,66.30
2018-12-29T10:34:19.849Z,61.90
2018-12-29T10:35:19.750Z,62.50
2018-12-29T10:36:19.702Z,61.70
2018-12-29T10:37:28.991Z,63.60
2018-12-29T10:38:29.018Z,63.20
2018-12-29T10:39:28.539Z,62.00
2018-12-29T10:40:19.517Z,63.10
2018-12-29T10:41:19.473Z,62.90
2018-12-29T10:42:19.475Z,63.40
2018-12-29T10:43:19.377Z,63.40
2018-12-29T10:44:19.332Z,61.10
2018-12-29T10:45:19.321Z,63.00
2018-12-29T10:46:19.263Z,62.10
2018-12-29T10:47:19.267Z,62.20
2018-12-29T10:48:19.152Z,61.70
2018-12-29T10:49:19.119Z,61.60
2018-12-29T10:50:19.091Z,63.00
2018-12-29T10:51:19.049Z,62.30
2018-12-29T10:52:19.015Z,60.70
2018-12-29T10:53:18.973Z,60.30
2018-12-29T10:54:18.896Z,61.20
2018-12-29T10:55:18.869Z,61.50
2018-12-29T10:56:18.848Z,61.60
2018-12-29T10:57:18.823Z,62.20
2018-12-29T10:58:18.762Z,61.00
2018-12-29T10:59:18.669Z,61.50
2018-12-29T11:00:18.663Z,60.70
2018-12-29T11:01:18.623Z,60.40
2018-12-29T11:02:18.569Z,59.90
2018-12-29T11:03:18.494Z,59.60
2018-12-29T11:04:18.519Z,59.70
2018-12-29T11:05:18.432Z,60.00
2018-12-29T11:06:18.381Z,59.80
2018-12-29T11:07:18.360Z,60.40
2018-12-29T11:08:18.281Z,60.70
2018-12-29T11:09:18.236Z,59.70
2018-12-29T11:10:18.176Z,59.60
2018-12-29T11:11:18.135Z,59.40
2018-12-29T11:12:18.132Z,59.40
2018-12-29T11:13:18.098Z,58.60
2018-12-29T11:14:18.023Z,60.00
2018-12-29T11:15:18.020Z,60.50
2018-12-29T11:16:17.913Z,59.00
2018-12-29T11:17:17.866Z,59.30
2018-12-29T11:18:17.853Z,58.50
2018-12-29T11:19:17.832Z,58.40
2018-12-29T11:20:17.749Z,57.90
2018-12-29T11:21:17.700Z,56.60
2018-12-29T11:22:17.666Z,56.30
2018-12-29T11:23:17.607Z,56.30
2018-12-29T11:24:17.583Z,56.10
2018-12-29T11:25:17.558Z,55.60
2018-12-29T11:26:17.490Z,55.60
2018-12-29T11:27:17.435Z,54.80
2018-12-29T11:28:17.396Z,54.40
2018-12-29T11:29:17.338Z,52.90
2018-12-29T11:30:17.306Z,54.50
2018-12-29T11:31:17.288Z,58.20
2018-12-29T11:32:17.217Z,55.60
2018-12-29T11:33:17.548Z,56.00
2018-12-29T11:34:17.128Z,54.90
2018-12-29T11:35:17.076Z,54.30
2018-12-29T11:36:17.089Z,53.10
2018-12-29T11:37:17.026Z,54.30
2018-12-29T11:38:16.969Z,53.80
2018-12-29T11:39:16.913Z,54.60
2018-12-29T11:40:16.868Z,54.20
2018-12-29T11:41:16.852Z,52.90
2018-12-29T11:42:16.826Z,53.40
2018-12-29T11:43:16.739Z,52.80
2018-12-29T11:44:16.697Z,51.60
2018-12-29T11:45:16.672Z,47.40
2018-12-29T11:46:16.646Z,47.30
2018-12-29T11:47:16.593Z,46.90
2018-12-29T11:48:16.528Z,48.50
2018-12-29T11:49:18.204Z,43.90
2018-12-29T11:50:16.452Z,43.60
2018-12-29T11:51:16.441Z,42.90
2018-12-29T11:52:16.346Z,42.40
2018-12-29T11:53:16.303Z,42.80
2018-12-29T11:54:16.255Z,41.80
2018-12-29T11:55:16.243Z,41.50
2018-12-29T11:56:16.183Z,40.50
2018-12-29T11:57:16.160Z,40.10
2018-12-29T11:58:16.094Z,39.70
2018-12-29T11:59:16.045Z,40.30
2018-12-29T12:00:16.028Z,39.10
2018-12-29T12:01:15.947Z,38.30
2018-12-29T12:02:15.900Z,40.30
2018-12-29T12:03:15.886Z,39.10
2018-12-29T12:04:15.869Z,38.60
2018-12-29T12:05:15.784Z,38.50
2018-12-29T12:06:15.783Z,37.70
2018-12-29T12:07:15.710Z,38.40
2018-12-29T12:08:15.649Z,38.10
2018-12-29T12:09:15.619Z,37.80
2018-12-29T12:10:15.592Z,36.40
2018-12-29T12:11:15.571Z,37.20
2018-12-29T12:12:15.509Z,36.70
2018-12-29T12:13:15.450Z,36.10
2018-12-29T12:14:15.407Z,36.30
2018-12-29T12:15:15.371Z,37.30
2018-12-29T12:16:15.335Z,36.60
2018-12-29T12:17:15.270Z,36.30
2018-12-29T12:18:16.527Z,34.60
2018-12-29T12:19:15.181Z,35.00
2018-12-29T12:20:15.152Z,35.90
2018-12-29T12:21:15.109Z,35.30
2018-12-29T12:22:15.043Z,34.60
2018-12-29T12:23:15.013Z,34.70
2018-12-29T12:24:14.965Z,33.80
2018-12-29T12:25:14.919Z,34.90
2018-12-29T12:26:16.590Z,34.90
2018-12-29T12:27:14.855Z,34.60
2018-12-29T12:28:14.793Z,33.80
2018-12-29T12:29:14.752Z,33.10
2018-12-29T12:30:14.706Z,34.20
2018-12-29T12:31:14.698Z,34.20
2018-12-29T12:32:14.614Z,33.80
2018-12-29T12:33:14.582Z,33.30
2018-12-29T12:34:14.527Z,33.00
2018-12-29T12:35:14.496Z,32.40
2018-12-29T12:36:14.503Z,33.20
2018-12-29T12:37:14.418Z,33.00
2018-12-29T12:38:14.362Z,30.80
2018-12-29T12:39:14.319Z,31.10
2018-12-29T12:40:14.286Z,30.20
2018-12-29T12:41:14.236Z,30.80
2018-12-29T12:42:14.236Z,30.00
2018-12-29T12:43:14.172Z,30.60
2018-12-29T12:44:14.107Z,31.10
2018-12-29T12:45:14.060Z,31.20
2018-12-29T12:46:14.032Z,30.60
2018-12-29T12:47:14.055Z,30.90
2018-12-29T12:48:13.965Z,30.60
2018-12-29T12:49:13.909Z,30.20
2018-12-29T12:50:13.847Z,31.00
2018-12-29T12:51:13.812Z,30.80
2018-12-29T12:52:13.790Z,30.40
2018-12-29T12:53:13.721Z,30.60