createdAt,value
2019-03-13T00:00:50.828Z,-18.26
2019-03-13T00:03:17.271Z,-18.15
2019-03-13T00:05:43.520Z,-17.93
2019-03-13T00:08:09.758Z,-17.68
2019-03-13T00:10:36.008Z,-17.39
2019-03-13T00:13:02.335Z,-17.23
2019-03-13T00:15:28.608Z,-17.14
2019-03-13T00:17:54.828Z,-17.05
2019-03-13T00:20:21.175Z,-16.81
2019-03-13T00:22:47.435Z,-16.67
2019-03-13T00:25:13.673Z,-16.56
2019-03-13T00:27:39.896Z,-16.39
2019-03-13T00:30:47.455Z,-16.28
2019-03-13T00:33:13.691Z,-16.09
2019-03-13T00:35:39.939Z,-16.07
2019-03-13T00:38:06.179Z,-15.99
2019-03-13T00:40:32.402Z,-15.89
2019-03-13T00:42:58.654Z,-15.80
2019-03-13T00:45:24.918Z,-15.69
2019-03-13T00:47:51.142Z,-15.64
2019-03-13T00:50:37.133Z,-15.57
2019-03-13T00:53:03.365Z,-15.56
2019-03-13T00:55:29.605Z,-15.52
2019-03-13T00:57:55.834Z,-15.47
2019-03-13T01:01:03.393Z,-15.42
2019-03-13T01:06:36.993Z,-15.30
2019-03-13T01:15:17.980Z,-15.13
2019-03-13T01:17:44.228Z,-15.11
2019-03-13T01:20:10.467Z,-15.04
2019-03-13T01:22:36.692Z,-15.01
2019-03-13T01:28:10.281Z,-15.30
2019-03-13T01:30:56.259Z,-15.17
2019-03-13T01:33:22.491Z,-15.08
2019-03-13T01:38:36.329Z,-15.02
2019-03-13T01:41:02.555Z,-15.03
2019-03-13T01:43:28.792Z,-15.17
2019-03-13T01:45:55.018Z,-15.15
2019-03-13T01:48:21.264Z,-15.13
2019-03-13T01:50:47.494Z,-15.13
2019-03-13T01:53:13.738Z,-15.11
2019-03-13T01:55:39.960Z,-15.16
2019-03-13T01:58:06.200Z,-15.24
2019-03-13T02:03:39.814Z,-15.38
2019-03-13T02:06:06.047Z,-15.42
2019-03-13T02:08:32.290Z,-15.49
2019-03-13T02:10:58.520Z,-15.52
2019-03-13T02:13:24.878Z,-15.52
2019-03-13T02:15:51.107Z,-15.53
2019-03-13T02:18:17.344Z,-15.56
2019-03-13T02:20:43.573Z,-15.64
2019-03-13T02:23:09.807Z,-15.70
2019-03-13T02:25:36.049Z,-15.74
2019-03-13T02:28:02.276Z,-16.55
2019-03-13T02:33:02.228Z,-15.63
2019-03-13T02:35:28.515Z,-15.49
2019-03-13T02:37:54.715Z,-15.54
2019-03-13T02:40:20.957Z,-15.62
2019-03-13T02:42:47.180Z,-15.68
2019-03-13T02:45:54.761Z,-15.74
2019-03-13T02:48:20.991Z,-15.80
2019-03-13T02:50:47.296Z,-15.80
2019-03-13T02:53:13.589Z,-15.79
2019-03-13T02:55:39.828Z,-15.82
2019-03-13T02:58:06.055Z,-15.82
2019-03-13T03:03:26.201Z,-15.58
2019-03-13T03:05:52.453Z,-15.48
2019-03-13T03:08:18.677Z,-15.38
2019-03-13T03:10:44.968Z,-15.43
2019-03-13T03:13:11.191Z,-15.48
2019-03-13T03:15:37.455Z,-15.49
2019-03-13T03:18:03.690Z,-15.46
2019-03-13T03:20:29.933Z,-15.44
2019-03-13T03:22:56.158Z,-15.36
2019-03-13T03:25:22.381Z,-15.24
2019-03-13T03:27:48.628Z,-15.15
2019-03-13T03:33:15.535Z,-15.01
2019-03-13T03:35:41.782Z,-14.97
2019-03-13T03:38:08.029Z,-14.91
2019-03-13T03:40:34.250Z,-14.89
2019-03-13T03:43:00.501Z,-14.93
2019-03-13T03:45:26.741Z,-14.93
2019-03-13T03:47:52.987Z,-14.92
2019-03-13T03:50:19.237Z,-14.84
2019-03-13T03:52:45.465Z,-14.86
2019-03-13T03:55:53.009Z,-14.87
2019-03-13T03:58:19.243Z,-14.90
2019-03-13T04:00:45.472Z,-14.95
2019-03-13T04:03:11.712Z,-14.96
2019-03-13T04:05:37.955Z,-14.96
2019-03-13T04:08:04.268Z,-14.96
2019-03-13T04:10:30.519Z,-14.93
2019-03-13T04:12:56.781Z,-14.90
2019-03-13T04:15:23.006Z,-14.90
2019-03-13T04:17:49.240Z,-14.87
2019-03-13T04:23:28.656Z,-14.66
2019-03-13T04:25:54.887Z,-14.59
2019-03-13T04:28:21.127Z,-14.57
2019-03-13T04:30:47.357Z,-14.59
2019-03-13T04:33:13.611Z,-14.63
2019-03-13T04:35:39.823Z,-14.60
2019-03-13T04:38:06.083Z,-14.59
2019-03-13T04:40:32.313Z,-14.53
2019-03-13T04:42:58.555Z,-14.57
2019-03-13T04:45:24.796Z,-14.63
2019-03-13T04:47:51.023Z,-14.63
2019-03-13T04:50:17.262Z,-14.57
2019-03-13T04:52:43.491Z,-14.46
2019-03-13T04:55:52.549Z,-14.35
2019-03-13T04:58:19.326Z,-14.39
2019-03-13T05:00:45.547Z,-14.43
2019-03-13T05:03:11.775Z,-14.45
2019-03-13T05:06:19.336Z,-14.48
2019-03-13T05:11:46.066Z,-14.52
2019-03-13T05:14:12.306Z,-14.55
2019-03-13T05:16:38.535Z,-14.54
2019-03-13T05:19:04.820Z,-14.58
2019-03-13T05:21:31.056Z,-14.59
2019-03-13T05:23:57.284Z,-14.61
2019-03-13T05:26:23.531Z,-14.55
2019-03-13T05:28:49.755Z,-14.50
2019-03-13T05:31:15.994Z,-14.45
2019-03-13T05:33:42.565Z,-14.47
2019-03-13T05:36:08.806Z,-14.53
2019-03-13T05:38:35.066Z,-14.56
2019-03-13T05:41:01.272Z,-14.54
2019-03-13T05:43:27.501Z,-14.54
2019-03-13T05:45:53.734Z,-14.53
2019-03-13T05:48:19.956Z,-14.48
2019-03-13T05:50:46.204Z,-14.51
2019-03-13T05:53:12.435Z,-14.49
2019-03-13T05:55:38.680Z,-14.47
2019-03-13T05:58:04.957Z,-14.44
2019-03-13T06:00:31.153Z,-14.45
2019-03-13T06:02:57.394Z,-14.45
2019-03-13T06:05:23.666Z,-14.42
2019-03-13T06:07:49.892Z,-14.36
2019-03-13T06:10:16.121Z,-14.30
2019-03-13T06:12:42.363Z,-14.30
2019-03-13T06:18:09.947Z,-14.18
2019-03-13T06:20:37.203Z,-14.11
2019-03-13T06:23:03.433Z,-14.05
2019-03-13T06:25:29.664Z,-14.00
2019-03-13T06:27:55.908Z,-13.96
2019-03-13T06:30:22.146Z,-13.90
2019-03-13T06:32:48.414Z,-13.76
2019-03-13T06:35:14.644Z,-13.62
2019-03-13T06:37:40.883Z,-13.44
2019-03-13T06:40:26.875Z,-13.31
2019-03-13T06:42:53.127Z,-13.15
2019-03-13T06:45:19.356Z,-12.96
2019-03-13T06:47:45.595Z,-12.80
2019-03-13T06:50:53.131Z,-12.63
2019-03-13T06:53:19.374Z,-12.45
2019-03-13T06:55:45.603Z,-12.27
2019-03-13T06:58:11.842Z,-12.16
2019-03-13T07:00:57.837Z,-12.02
2019-03-13T07:06:17.779Z,-11.65
2019-03-13T07:09:03.789Z,-11.42
2019-03-13T07:17:11.057Z,-10.64
2019-03-13T07:19:57.051Z,-10.35
2019-03-13T07:25:30.638Z,-9.79
2019-03-13T07:31:04.243Z,-9.00
2019-03-13T07:33:50.232Z,-8.62
2019-03-13T07:36:36.233Z,-8.21
2019-03-13T07:39:22.236Z,-7.77
2019-03-13T07:42:08.244Z,-7.37
2019-03-13T07:44:54.244Z,-7.02
2019-03-13T07:47:40.373Z,-6.81
2019-03-13T07:53:40.271Z,-6.56
2019-03-13T07:56:26.256Z,-6.52
2019-03-13T07:59:12.262Z,-6.52
2019-03-13T08:01:58.244Z,-6.46
2019-03-13T08:04:44.246Z,-6.45
2019-03-13T08:10:17.849Z,-6.36
2019-03-13T08:13:03.856Z,-6.26
2019-03-13T08:16:09.586Z,-6.24
2019-03-13T08:18:55.588Z,-6.12
2019-03-13T08:21:41.598Z,-6.06
2019-03-13T08:27:01.676Z,-5.68
2019-03-13T08:29:47.676Z,-5.65
2019-03-13T08:32:33.668Z,-5.41
2019-03-13T08:35:19.677Z,-5.16
2019-03-13T08:40:53.349Z,-4.99
2019-03-13T08:49:04.416Z,-4.59
2019-03-13T08:51:50.431Z,-4.62
2019-03-13T08:54:36.445Z,-4.54
2019-03-13T08:57:22.446Z,-4.43
2019-03-13T09:00:08.449Z,-4.33
2019-03-13T09:08:15.703Z,-4.03
2019-03-13T09:13:35.761Z,-3.91
2019-03-13T09:16:21.766Z,-3.92
2019-03-13T09:19:07.763Z,-3.87
2019-03-13T09:27:01.665Z,-3.91
2019-03-13T09:32:35.262Z,-3.59
2019-03-13T09:35:21.237Z,-3.42
2019-03-13T09:38:07.247Z,-3.46
2019-03-13T09:40:53.228Z,-3.37
2019-03-13T09:43:39.231Z,-3.04
2019-03-13T09:46:25.221Z,-2.97
2019-03-13T09:51:44.975Z,-2.84
2019-03-13T09:54:30.956Z,-2.53
2019-03-13T09:57:16.961Z,-2.67
2019-03-13T10:00:02.946Z,-2.89
2019-03-13T10:02:48.941Z,-3.27
2019-03-13T10:05:34.921Z,-3.08
2019-03-13T10:13:28.572Z,-2.62
2019-03-13T10:16:14.567Z,-2.52
2019-03-13T10:19:00.635Z,-2.39
2019-03-13T10:21:46.564Z,-2.42
2019-03-13T10:27:06.733Z,-2.42
2019-03-13T10:29:52.769Z,-2.51
2019-03-13T10:35:26.377Z,-2.33
2019-03-13T10:38:14.153Z,-2.27
2019-03-13T10:46:08.034Z,-1.96
2019-03-13T10:48:54.025Z,-1.95
2019-03-13T10:56:48.264Z,-2.12
2019-03-13T10:59:34.246Z,-1.91
2019-03-13T11:02:20.251Z,-1.84
2019-03-13T11:05:06.236Z,-1.95
2019-03-13T11:07:52.380Z,-2.01
2019-03-13T11:13:15.700Z,-2.04
2019-03-13T11:18:49.390Z,-1.97
2019-03-13T11:21:35.465Z,-2.12
2019-03-13T11:24:21.472Z,-2.46
2019-03-13T11:29:55.064Z,-2.37
2019-03-13T11:32:41.050Z,-2.33
2019-03-13T11:35:27.153Z,-2.33
2019-03-13T11:41:00.749Z,-2.20
2019-03-13T11:43:46.738Z,-2.31
2019-03-13T11:49:06.589Z,-2.07
2019-03-13T11:51:52.605Z,-1.96
2019-03-13T11:54:38.576Z,-2.06
2019-03-13T11:57:24.568Z,-1.95
2019-03-13T12:00:10.551Z,-1.85
2019-03-13T12:02:56.592Z,-1.81
2019-03-13T12:05:42.578Z,-1.75
2019-03-13T12:08:28.579Z,-1.75
2019-03-13T12:11:14.574Z,-1.79
2019-03-13T12:14:00.575Z,-1.93
2019-03-13T12:16:46.560Z,-2.03
2019-03-13T12:22:20.151Z,-1.91
2019-03-13T12:25:06.150Z,-1.96
2019-03-13T12:27:52.141Z,-1.94
2019-03-13T12:30:38.133Z,-1.91
2019-03-13T12:36:01.874Z,-1.86
2019-03-13T12:38:47.840Z,-1.88
2019-03-13T12:41:33.823Z,-1.76
2019-03-13T12:46:53.901Z,-1.94
2019-03-13T12:49:39.904Z,-2.05
2019-03-13T12:52:25.906Z,-2.08
2019-03-13T12:55:11.904Z,-2.06
2019-03-13T12:57:57.893Z,-2.39
2019-03-13T13:00:43.892Z,-2.47
2019-03-13T13:03:29.887Z,-2.46
2019-03-13T13:09:03.491Z,-2.51
2019-03-13T13:11:49.480Z,-2.51
2019-03-13T13:14:35.476Z,-2.54
2019-03-13T13:19:49.330Z,-2.51
2019-03-13T13:22:15.557Z,-2.63
2019-03-13T13:24:41.814Z,-2.72
2019-03-13T13:27:08.041Z,-2.79
2019-03-13T13:29:34.284Z,-2.74
2019-03-13T13:32:00.526Z,-2.88
2019-03-13T13:34:26.751Z,-2.87
2019-03-13T13:36:52.999Z,-2.96
2019-03-13T13:39:19.246Z,-2.85
2019-03-13T13:41:45.484Z,-2.83
2019-03-13T13:44:11.712Z,-2.91
2019-03-13T13:46:37.964Z,-2.94
2019-03-13T13:49:04.200Z,-2.97
2019-03-13T13:51:32.720Z,-2.94
2019-03-13T13:53:58.569Z,-3.00
2019-03-13T13:56:24.813Z,-2.98
2019-03-13T13:58:51.045Z,-2.96
2019-03-13T14:01:17.287Z,-2.97
2019-03-13T14:03:43.522Z,-3.02
2019-03-13T14:06:09.764Z,-3.04
2019-03-13T14:08:36.004Z,-3.03
2019-03-13T14:11:02.228Z,-3.11
2019-03-13T14:13:28.475Z,-3.08
2019-03-13T14:15:54.708Z,-3.09
2019-03-13T14:18:20.958Z,-3.09
2019-03-13T14:20:47.189Z,-3.15
2019-03-13T14:23:13.440Z,-3.17
2019-03-13T14:25:39.670Z,-3.24
2019-03-13T14:28:05.916Z,-3.14
2019-03-13T14:30:32.241Z,-3.13
2019-03-13T14:32:58.491Z,-3.18
2019-03-13T14:35:24.727Z,-3.19
2019-03-13T14:37:50.963Z,-3.21
2019-03-13T14:43:31.235Z,-3.29
2019-03-13T14:45:57.463Z,-3.31
2019-03-13T14:48:23.708Z,-3.34
2019-03-13T14:50:49.950Z,-3.31
2019-03-13T14:53:16.257Z,-3.34
2019-03-13T14:55:42.489Z,-3.35
2019-03-13T14:58:08.728Z,-3.35
2019-03-13T15:00:34.960Z,-3.34
2019-03-13T15:03:01.241Z,-3.35
2019-03-13T15:05:27.470Z,-3.37
2019-03-13T15:07:53.734Z,-3.34
2019-03-13T15:13:34.004Z,-3.38
2019-03-13T15:16:00.236Z,-3.38
2019-03-13T15:18:26.479Z,-3.39
2019-03-13T15:20:52.711Z,-3.42
2019-03-13T15:23:18.957Z,-3.43
2019-03-13T15:28:30.991Z,-3.48
2019-03-13T15:30:57.225Z,-3.50
2019-03-13T15:33:23.478Z,-3.53
2019-03-13T15:35:49.711Z,-3.55
2019-03-13T15:38:15.940Z,-3.57
2019-03-13T15:40:42.187Z,-3.58
2019-03-13T15:43:08.450Z,-3.61
2019-03-13T15:45:34.668Z,-3.63
2019-03-13T15:48:00.908Z,-3.66
2019-03-13T15:50:27.149Z,-3.67
2019-03-13T15:52:53.480Z,-3.70
2019-03-13T15:55:19.721Z,-3.71
2019-03-13T15:57:46.048Z,-3.75
2019-03-13T16:00:53.601Z,-3.76
2019-03-13T16:03:19.832Z,-3.80
2019-03-13T16:05:46.075Z,-3.81
2019-03-13T16:08:12.324Z,-3.83
2019-03-13T16:10:38.575Z,-3.86
2019-03-13T16:18:12.587Z,-3.92
2019-03-13T16:20:38.839Z,-3.95
2019-03-13T16:23:05.073Z,-3.98
2019-03-13T16:25:31.316Z,-3.99
2019-03-13T16:31:11.496Z,-4.03
2019-03-13T16:33:37.732Z,-4.03
2019-03-13T16:36:03.989Z,-4.05
2019-03-13T16:38:30.212Z,-4.06
2019-03-13T16:40:56.452Z,-4.09
2019-03-13T16:43:22.702Z,-4.10
2019-03-13T16:45:48.948Z,-4.09
2019-03-13T16:48:15.183Z,-4.11
2019-03-13T16:50:41.519Z,-4.13
2019-03-13T16:53:07.783Z,-4.13
2019-03-13T16:55:34.006Z,-4.12
2019-03-13T16:58:00.367Z,-4.14
2019-03-13T17:01:08.005Z,-4.12
2019-03-13T17:04:33.493Z,-4.12
2019-03-13T17:06:59.757Z,-4.12
2019-03-13T17:09:26.005Z,-4.10
2019-03-13T17:11:52.250Z,-4.09
2019-03-13T17:14:18.496Z,-4.08
2019-03-13T17:16:44.750Z,-4.08
2019-03-13T17:19:10.982Z,-4.05
2019-03-13T17:21:37.207Z,-4.04
2019-03-13T17:24:03.535Z,-4.03
2019-03-13T17:26:29.777Z,-4.04
2019-03-13T17:28:56.016Z,-4.02
2019-03-13T17:31:22.245Z,-4.01
2019-03-13T17:33:48.497Z,-3.98
2019-03-13T17:36:14.727Z,-3.98
2019-03-13T17:38:41.004Z,-3.99
2019-03-13T17:41:07.212Z,-3.99
2019-03-13T17:43:39.234Z,-3.97
2019-03-13T17:46:01.665Z,-3.98
2019-03-13T17:48:27.921Z,-3.98
2019-03-13T17:50:54.153Z,-3.99
2019-03-13T17:53:20.404Z,-3.98
2019-03-13T17:55:46.639Z,-3.96
2019-03-13T17:58:12.932Z,-3.98
2019-03-13T18:01:20.493Z,-3.99
2019-03-13T18:04:28.051Z,-3.98
2019-03-13T18:06:54.289Z,-3.98
2019-03-13T18:09:20.553Z,-3.96
2019-03-13T18:11:46.792Z,-3.95
2019-03-13T18:14:13.049Z,-3.96
2019-03-13T18:16:39.329Z,-3.95
2019-03-13T18:19:05.567Z,-3.94
2019-03-13T18:21:31.810Z,-3.92
2019-03-13T18:23:58.052Z,-3.92
2019-03-13T18:26:24.312Z,-3.91
2019-03-13T18:28:50.552Z,-3.90
2019-03-13T18:31:16.809Z,-3.91
2019-03-13T18:33:43.039Z,-3.91
2019-03-13T18:36:09.299Z,-3.92
2019-03-13T18:38:35.549Z,-3.92
2019-03-13T18:41:01.832Z,-3.91
2019-03-13T18:43:28.077Z,-3.92
2019-03-13T18:45:54.321Z,-3.93
2019-03-13T18:48:20.549Z,-3.93
2019-03-13T18:50:46.904Z,-3.94
2019-03-13T18:53:13.136Z,-3.95
2019-03-13T18:55:39.384Z,-3.94
2019-03-13T18:58:05.609Z,-3.95
2019-03-13T19:00:53.414Z,-3.94
2019-03-13T19:03:19.652Z,-3.94
2019-03-13T19:05:45.919Z,-3.95
2019-03-13T19:08:12.171Z,-3.95
2019-03-13T19:10:38.417Z,-3.94
2019-03-13T19:13:04.655Z,-3.96
2019-03-13T19:15:30.908Z,-3.96
2019-03-13T19:18:00.359Z,-3.95
2019-03-13T19:23:26.056Z,-3.94
2019-03-13T19:25:52.294Z,-3.94
2019-03-13T19:28:18.523Z,-3.94
2019-03-13T19:30:44.782Z,-3.94
2019-03-13T19:33:11.011Z,-3.93
2019-03-13T19:35:37.263Z,-3.94
2019-03-13T19:38:44.792Z,-3.93
2019-03-13T19:41:11.040Z,-3.93
2019-03-13T19:43:37.272Z,-3.94
2019-03-13T19:46:03.527Z,-3.93
2019-03-13T19:48:37.240Z,-3.94
2019-03-13T19:51:03.499Z,-3.93
2019-03-13T19:53:29.749Z,-3.94
2019-03-13T19:55:55.977Z,-3.93
2019-03-13T19:58:22.226Z,-3.92
2019-03-13T20:00:48.461Z,-3.93
2019-03-13T20:03:56.012Z,-3.94
2019-03-13T20:06:22.255Z,-3.93
2019-03-13T20:08:48.514Z,-3.93
2019-03-13T20:11:14.945Z,-3.92
2019-03-13T20:13:41.201Z,-3.91
2019-03-13T20:16:07.430Z,-3.91
2019-03-13T20:18:33.670Z,-3.90
2019-03-13T20:20:59.900Z,-3.90
2019-03-13T20:23:26.139Z,-3.89
2019-03-13T20:25:52.376Z,-3.87
2019-03-13T20:28:18.607Z,-3.89
2019-03-13T20:30:44.843Z,-3.90
2019-03-13T20:33:11.087Z,-3.89
2019-03-13T20:35:37.417Z,-3.88
2019-03-13T20:38:03.627Z,-3.86
2019-03-13T20:40:29.861Z,-3.85
2019-03-13T20:42:56.259Z,-3.85
2019-03-13T20:46:03.804Z,-3.84
2019-03-13T20:48:30.177Z,-3.83
2019-03-13T20:50:56.404Z,-3.83
2019-03-13T20:53:22.647Z,-3.81
2019-03-13T20:55:48.879Z,-3.81
2019-03-13T20:58:15.124Z,-3.81
2019-03-13T21:00:41.363Z,-3.81
2019-03-13T21:03:07.738Z,-3.81
2019-03-13T21:05:34.005Z,-3.80
2019-03-13T21:08:00.226Z,-3.78
2019-03-13T21:10:26.469Z,-3.77
2019-03-13T21:12:52.690Z,-3.77
2019-03-13T21:15:38.686Z,-3.76
2019-03-13T21:18:04.920Z,-3.74
2019-03-13T21:20:31.172Z,-3.73
2019-03-13T21:22:58.397Z,-3.73
2019-03-13T21:26:06.879Z,-3.72
2019-03-13T21:28:33.134Z,-3.73
2019-03-13T21:30:59.394Z,-3.71
2019-03-13T21:33:25.623Z,-3.71
2019-03-13T21:35:51.863Z,-3.70
2019-03-13T21:38:18.098Z,-3.69
2019-03-13T21:40:44.331Z,-3.69
2019-03-13T21:43:10.577Z,-3.67
2019-03-13T21:45:41.364Z,-3.64
2019-03-13T21:48:04.970Z,-3.65
2019-03-13T21:50:31.208Z,-3.62
2019-03-13T21:52:57.439Z,-3.62
2019-03-13T21:55:26.951Z,-3.62
2019-03-13T21:57:52.566Z,-3.61
2019-03-13T22:00:39.814Z,-3.58
2019-03-13T22:03:06.036Z,-3.59
2019-03-13T22:05:32.284Z,-3.55
2019-03-13T22:07:58.533Z,-3.56
2019-03-13T22:10:24.779Z,-3.55
2019-03-13T22:12:51.136Z,-3.55
2019-03-13T22:15:38.923Z,-3.54
2019-03-13T22:18:05.203Z,-3.54
2019-03-13T22:20:31.399Z,-3.53
2019-03-13T22:22:57.651Z,-3.50
2019-03-13T22:25:23.872Z,-3.50
2019-03-13T22:27:50.123Z,-3.49
2019-03-13T22:30:36.108Z,-3.48
2019-03-13T22:33:02.357Z,-3.47
2019-03-13T22:35:28.584Z,-3.46
2019-03-13T22:37:54.858Z,-3.46
2019-03-13T22:40:21.073Z,-3.44
2019-03-13T22:42:47.306Z,-3.44
2019-03-13T22:45:54.864Z,-3.44
2019-03-13T22:48:21.126Z,-3.43
2019-03-13T22:50:47.358Z,-3.40
2019-03-13T22:53:13.615Z,-3.40
2019-03-13T22:55:41.026Z,-3.39
2019-03-13T22:58:08.019Z,-3.79
2019-03-13T23:01:15.021Z,-3.37
2019-03-13T23:03:41.338Z,-3.36
2019-03-13T23:06:07.596Z,-3.34
2019-03-13T23:08:33.831Z,-3.33
2019-03-13T23:11:00.087Z,-3.33
2019-03-13T23:13:26.386Z,-3.31
2019-03-13T23:15:52.612Z,-3.29
2019-03-13T23:18:18.868Z,-3.28
2019-03-13T23:20:45.129Z,-3.29
2019-03-13T23:23:11.363Z,-3.27
2019-03-13T23:25:37.627Z,-3.26
2019-03-13T23:28:03.839Z,-3.25
2019-03-13T23:30:30.055Z,-3.24
2019-03-13T23:32:56.295Z,-3.25
2019-03-13T23:35:22.540Z,-3.24
2019-03-13T23:37:48.772Z,-3.24
2019-03-13T23:40:15.023Z,-3.23
2019-03-13T23:42:41.252Z,-3.23
2019-03-13T23:45:48.870Z,-3.21
2019-03-13T23:48:15.153Z,-3.22
2019-03-13T23:50:41.396Z,-3.21
2019-03-13T23:53:07.628Z,-3.21
2019-03-13T23:55:33.901Z,-3.20
2019-03-13T23:58:00.128Z,-3.20
