createdAt,value
2016-12-12T12:02:50.375Z,1018.6
2016-12-12T12:13:04.851Z,1018.6
2016-12-12T12:23:19.858Z,1018.5
2016-12-12T12:33:33.311Z,1018.6
2016-12-12T12:43:47.578Z,1018.5
2016-12-12T12:54:01.042Z,1018.5
2016-12-12T13:04:15.356Z,1018.5
2016-12-12T13:21:27.903Z,1018.5
2016-12-12T13:29:10.608Z,1018.5
2016-12-12T13:39:25.713Z,1018.6
2016-12-12T13:49:39.391Z,1018.6
2016-12-12T13:59:54.434Z,1018.6
2016-12-12T14:10:08.583Z,1018.7
2016-12-12T14:30:35.044Z,1018.8
2016-12-12T14:40:48.914Z,1018.9
2016-12-12T14:51:03.598Z,1019
2016-12-12T15:01:17.142Z,1019
2016-12-12T15:11:32.008Z,1019.1
2016-12-12T15:21:45.942Z,1019.2
2016-12-12T15:32:00.035Z,1019.2
2016-12-12T15:42:15.025Z,1019.1
2016-12-12T16:02:42.368Z,1019.1
2016-12-12T16:12:56.642Z,1019.2
2016-12-12T16:23:10.251Z,1019.1
2016-12-12T16:33:23.887Z,1019.1
2016-12-12T16:43:38.354Z,1019
2016-12-12T16:53:51.803Z,1018.9
2016-12-12T17:04:05.061Z,1019
2016-12-12T17:14:19.347Z,1019
2016-12-12T17:24:34.144Z,1019
2016-12-12T17:34:47.707Z,1019
2016-12-12T17:45:01.470Z,1019
2016-12-12T17:55:15.799Z,1019.1
2016-12-12T18:05:30.668Z,1019.1
2016-12-12T18:15:44.730Z,1019
2016-12-12T18:25:59.591Z,1019
2016-12-12T18:36:12.723Z,1018.9
2016-12-12T18:46:27.521Z,1019
2016-12-12T18:56:41.100Z,1019
2016-12-12T19:06:55.747Z,1018.9
2016-12-12T19:17:09.964Z,1018.9
2016-12-12T19:27:24.041Z,1018.9
2016-12-12T19:37:38.078Z,1018.9
2016-12-12T19:47:51.972Z,1019
2016-12-12T19:58:06.419Z,1019.1
2016-12-12T20:08:20.174Z,1019.1
2016-12-12T20:18:34.534Z,1019.1
2016-12-12T20:28:49.007Z,1019.2
2016-12-12T20:39:03.335Z,1019.2
2016-12-12T20:49:17.318Z,1019.1
2016-12-12T20:59:30.766Z,1019.1
2016-12-12T21:09:44.523Z,1019.1
2016-12-12T21:19:58.932Z,1019.1
2016-12-12T21:30:13.990Z,1019
2016-12-12T21:40:28.510Z,1019.1
2016-12-12T21:50:42.539Z,1019
2016-12-12T22:00:56.771Z,1019.1
2016-12-12T22:11:09.894Z,1019.1
2016-12-12T22:21:23.519Z,1018.8
2016-12-12T22:31:36.727Z,1018.8
2016-12-12T22:41:51.158Z,1018.7
2016-12-12T22:52:05.734Z,1018.6
2016-12-12T23:02:19.474Z,1018.5
2016-12-12T23:12:33.416Z,1018.4
2016-12-12T23:22:47.031Z,1018.3
2016-12-12T23:33:01.308Z,1018.2
2016-12-12T23:43:15.959Z,1018.2
2016-12-12T23:53:29.151Z,1018.1
