createdAt,value
2023-04-16T14:45:32.476Z,18.52
2023-04-16T14:47:59.134Z,18.12
2023-04-16T14:50:25.774Z,17.74
2023-04-16T14:52:55.841Z,17.51
2023-04-16T14:55:22.486Z,17.34
2023-04-16T14:57:49.132Z,16.96
2023-04-16T15:00:18.816Z,16.70
2023-04-16T15:02:47.256Z,16.46
2023-04-16T15:05:14.206Z,16.26
2023-04-16T15:07:42.097Z,15.94
2023-04-16T15:10:17.256Z,15.65
2023-04-16T15:12:44.162Z,15.38
2023-04-16T15:15:12.941Z,15.15
2023-04-16T15:17:39.743Z,14.90
2023-04-16T15:20:09.846Z,14.73
2023-04-16T15:22:36.618Z,14.59
2023-04-16T15:25:06.540Z,14.48
2023-04-16T15:27:33.307Z,14.36
2023-04-16T15:29:59.943Z,14.20
2023-04-16T15:32:28.987Z,14.10
2023-04-16T15:35:01.350Z,14.02
2023-04-16T15:37:27.968Z,13.92
2023-04-16T15:39:56.811Z,13.75
2023-04-16T15:42:24.292Z,13.54
2023-04-16T15:44:51.857Z,13.35
2023-04-16T15:47:18.537Z,13.23
2023-04-16T15:49:45.182Z,13.11
2023-04-16T15:52:14.526Z,13.00
2023-04-16T15:54:41.302Z,12.90
2023-04-16T15:57:09.279Z,12.80
2023-04-16T15:59:36.079Z,12.75
2023-04-16T16:02:06.027Z,12.73
2023-04-16T16:04:34.107Z,12.62
2023-04-16T16:07:02.898Z,12.41
2023-04-16T16:09:30.580Z,12.11
2023-04-16T16:12:02.506Z,11.88
2023-04-16T16:14:29.125Z,11.68
2023-04-16T16:16:58.601Z,11.45
2023-04-16T16:19:29.089Z,11.24
2023-04-16T16:21:55.970Z,11.01
2023-04-16T16:24:24.760Z,10.83
2023-04-16T16:26:51.428Z,10.67
2023-04-16T16:29:17.993Z,10.51
2023-04-16T16:31:46.609Z,10.40
2023-04-16T16:34:21.469Z,10.26
2023-04-16T16:36:48.874Z,10.13
2023-04-16T16:39:19.191Z,10.00
2023-04-16T16:41:45.853Z,9.88
2023-04-16T16:44:13.289Z,9.79
2023-04-16T16:46:40.314Z,9.67
2023-04-16T16:49:11.751Z,9.55
2023-04-16T16:51:43.254Z,9.43
2023-04-16T16:54:10.018Z,9.33
2023-04-16T16:56:39.115Z,9.21
2023-04-16T16:59:06.294Z,9.12
2023-04-16T17:01:33.196Z,9.03
2023-04-16T17:04:00.424Z,8.95
2023-04-16T17:06:27.361Z,8.84
2023-04-16T17:08:53.979Z,8.74
2023-04-16T17:11:23.044Z,8.60
2023-04-16T17:13:49.849Z,8.48
2023-04-16T17:16:17.763Z,8.38
2023-04-16T17:18:44.444Z,8.28
2023-04-16T17:21:14.584Z,8.18
2023-04-16T17:23:42.908Z,8.09
2023-04-16T17:26:14.017Z,7.97
2023-04-16T17:28:40.919Z,7.88
2023-04-16T17:31:09.617Z,7.76
2023-04-16T17:33:39.254Z,7.64
2023-04-16T17:36:07.356Z,7.53
2023-04-16T17:38:36.879Z,7.41
2023-04-16T17:41:03.500Z,7.27
2023-04-16T17:43:42.062Z,7.18
2023-04-16T17:46:14.544Z,7.06
2023-04-16T17:48:41.321Z,6.98
2023-04-16T17:51:11.850Z,6.90
2023-04-16T17:53:42.738Z,6.84
2023-04-16T17:56:12.713Z,6.75
2023-04-16T17:58:39.345Z,6.68
2023-04-16T18:01:06.573Z,6.56
2023-04-16T18:03:33.617Z,6.52
2023-04-16T18:06:00.802Z,6.43
2023-04-16T18:08:27.913Z,6.33
2023-04-16T18:10:57.950Z,6.24
2023-04-16T18:13:26.846Z,6.17
2023-04-16T18:15:53.924Z,6.11
2023-04-16T18:18:24.783Z,6.06
2023-04-16T18:20:53.853Z,6.01
2023-04-16T18:23:22.687Z,5.93
2023-04-16T18:25:49.307Z,5.91
2023-04-16T18:28:17.641Z,5.86
2023-04-16T18:30:44.349Z,5.80
2023-04-16T18:33:42.719Z,5.74
2023-04-16T18:36:09.847Z,5.70
2023-04-16T18:38:49.434Z,5.60
2023-04-16T18:41:23.245Z,5.53
2023-04-16T18:43:50.982Z,5.46
2023-04-16T18:46:17.927Z,5.45
2023-04-16T18:48:45.376Z,5.38
2023-04-16T18:51:13.633Z,5.32
2023-04-16T18:53:44.377Z,5.26
2023-04-16T18:56:12.513Z,5.20
2023-04-16T18:58:43.477Z,5.16
2023-04-16T19:01:13.056Z,5.09
2023-04-16T19:03:40.963Z,4.99
2023-04-16T19:06:08.122Z,4.93
2023-04-16T19:08:35.065Z,4.85
2023-04-16T19:11:04.549Z,4.77
2023-04-16T19:13:33.695Z,4.73
2023-04-16T19:16:01.694Z,4.67
2023-04-16T19:18:31.546Z,4.65
2023-04-16T19:21:04.064Z,4.62
2023-04-16T19:23:30.682Z,4.59
2023-04-16T19:25:57.847Z,4.58
2023-04-16T19:28:25.275Z,4.50
2023-04-16T19:30:52.765Z,4.48
2023-04-16T19:33:19.732Z,4.43
2023-04-16T19:35:47.086Z,4.38
2023-04-16T19:38:13.709Z,4.32
2023-04-16T19:40:43.143Z,4.28
2023-04-16T19:43:10.074Z,4.20
2023-04-16T19:45:42.866Z,4.11
2023-04-16T19:48:12.121Z,4.05
2023-04-16T19:50:40.644Z,3.99
2023-04-16T19:53:11.582Z,3.94
2023-04-16T19:55:42.960Z,3.89
2023-04-16T19:58:09.914Z,3.82
2023-04-16T20:00:38.582Z,3.72
2023-04-16T20:03:05.671Z,3.64
2023-04-16T20:05:32.319Z,3.56
2023-04-16T20:07:58.951Z,3.46
2023-04-16T20:10:26.696Z,3.39
2023-04-16T20:13:02.681Z,3.30
2023-04-16T20:15:29.316Z,3.22
2023-04-16T20:17:56.395Z,3.16
2023-04-16T20:20:25.597Z,3.13
2023-04-16T20:22:52.672Z,3.07
2023-04-16T20:25:19.494Z,3.03
2023-04-16T20:27:46.353Z,2.96
2023-04-16T20:30:16.655Z,2.97
2023-04-16T20:32:43.409Z,2.93
2023-04-16T20:35:11.362Z,2.90
2023-04-16T20:37:38.710Z,2.86
2023-04-16T20:40:08.332Z,2.81
2023-04-16T20:42:35.249Z,2.76
2023-04-16T20:45:02.180Z,2.71
2023-04-16T20:47:28.785Z,2.63
2023-04-16T20:49:55.457Z,2.57
2023-04-16T20:52:25.896Z,2.55
2023-04-16T20:54:52.504Z,2.51
2023-04-16T20:57:19.198Z,2.47
2023-04-16T20:59:46.130Z,2.40
2023-04-16T21:02:15.079Z,2.35
2023-04-16T21:04:41.867Z,2.28
2023-04-16T21:07:08.591Z,2.25
2023-04-16T21:09:35.178Z,2.21
2023-04-16T21:12:02.755Z,2.16
2023-04-16T21:14:29.397Z,2.12
2023-04-16T21:16:56.049Z,2.08
2023-04-16T21:19:22.656Z,2.03
2023-04-16T21:21:49.379Z,2.01
2023-04-16T21:24:15.967Z,1.95
2023-04-16T21:26:42.744Z,1.90
2023-04-16T21:29:09.418Z,1.86
2023-04-16T21:31:36.117Z,1.81
2023-04-16T21:34:02.776Z,1.79
2023-04-16T21:36:32.066Z,1.74
2023-04-16T21:38:58.698Z,1.75
2023-04-16T21:41:25.261Z,1.74
2023-04-16T21:43:51.883Z,1.74
2023-04-16T21:46:21.495Z,1.74
2023-04-16T21:48:48.568Z,1.75
2023-04-16T21:51:16.789Z,1.75
2023-04-16T21:53:43.595Z,1.71
2023-04-16T21:56:10.205Z,1.70
2023-04-16T21:58:36.788Z,1.66
2023-04-16T22:01:03.408Z,1.65
2023-04-16T22:03:31.182Z,1.65
2023-04-16T22:06:01.039Z,1.66
2023-04-16T22:08:31.067Z,1.66
2023-04-16T22:10:59.327Z,1.63
2023-04-16T22:13:26.413Z,1.62
2023-04-16T22:15:55.536Z,1.57
2023-04-16T22:18:25.457Z,1.54
2023-04-16T22:20:55.892Z,1.53
2023-04-16T22:23:23.716Z,1.53
2023-04-16T22:25:50.732Z,1.52
2023-04-16T22:28:17.437Z,1.49
2023-04-16T22:30:44.047Z,1.46
2023-04-16T22:33:11.272Z,1.44
2023-04-16T22:35:41.404Z,1.44
2023-04-16T22:38:08.090Z,1.44
2023-04-16T22:40:34.682Z,1.43
2023-04-16T22:43:01.330Z,1.43
2023-04-16T22:45:27.995Z,1.41
2023-04-16T22:47:54.624Z,1.42
2023-04-16T22:50:22.642Z,1.40
2023-04-16T22:52:49.260Z,1.36
2023-04-16T22:55:16.120Z,1.37
2023-04-16T22:57:43.508Z,1.39
2023-04-16T23:00:16.045Z,1.41
2023-04-16T23:02:43.239Z,1.44
2023-04-16T23:05:11.756Z,1.47
2023-04-16T23:07:38.674Z,1.47
2023-04-16T23:10:05.852Z,1.51
2023-04-16T23:12:32.555Z,1.51
2023-04-16T23:15:00.842Z,1.53
2023-04-16T23:17:28.183Z,1.57
2023-04-16T23:19:57.186Z,1.58
2023-04-16T23:22:23.808Z,1.59
2023-04-16T23:24:50.545Z,1.59
2023-04-16T23:27:18.718Z,1.58
2023-04-16T23:29:45.394Z,1.56
2023-04-16T23:32:11.940Z,1.58
2023-04-16T23:34:38.547Z,1.58
2023-04-16T23:37:05.168Z,1.59
2023-04-16T23:39:31.797Z,1.59
2023-04-16T23:41:59.958Z,1.60
2023-04-16T23:44:27.384Z,1.60
2023-04-16T23:46:54.067Z,1.59
2023-04-16T23:49:20.930Z,1.58
2023-04-16T23:51:47.568Z,1.58
2023-04-16T23:54:14.848Z,1.58
2023-04-16T23:56:41.593Z,1.59
2023-04-16T23:59:10.872Z,1.60
