createdAt,value
2019-03-06T01:04:43.542Z,95021.61
2019-03-06T01:09:44.826Z,95010.38
2019-03-06T01:14:46.898Z,95004.46
2019-03-06T01:19:48.168Z,94992.38
2019-03-06T01:24:49.467Z,94989.86
2019-03-06T01:29:51.543Z,94986.99
2019-03-06T02:31:54.113Z,94934.16
2019-03-06T02:36:55.395Z,94925.96
2019-03-06T02:41:57.450Z,94921.04
2019-03-06T02:46:58.743Z,94918.17
2019-03-06T02:52:02.075Z,94922.68
2019-03-06T02:57:03.436Z,94920.84
2019-03-06T04:05:26.138Z,94842.17
2019-03-06T04:10:28.185Z,94848.41
2019-03-06T04:15:29.497Z,94850.82
2019-03-06T04:20:30.797Z,94851.82
2019-03-06T04:25:32.141Z,94850.55
2019-03-06T04:30:33.466Z,94853.95
2019-03-06T05:32:36.172Z,94838.20
2019-03-06T05:37:48.507Z,94838.03
2019-03-06T05:42:49.791Z,94822.27
2019-03-06T05:47:51.084Z,94823.81
2019-03-06T05:52:52.400Z,94827.41
2019-03-06T05:57:53.724Z,94821.13
2019-03-06T07:00:47.979Z,94758.86
2019-03-06T07:05:51.153Z,94745.59
2019-03-06T07:10:57.551Z,94735.55
2019-03-06T07:16:02.901Z,94729.89
2019-03-06T07:21:05.194Z,94732.56
2019-03-06T07:26:11.361Z,94744.44
2019-03-06T08:34:33.655Z,94661.05
2019-03-06T08:39:35.773Z,94662.76
2019-03-06T08:44:37.069Z,94654.08
2019-03-06T08:49:43.420Z,94645.74
2019-03-06T08:54:46.125Z,94641.66
2019-03-06T08:59:47.478Z,94648.42
2019-03-06T10:01:55.572Z,94582.14
2019-03-06T10:07:00.772Z,94576.14
2019-03-06T10:12:03.877Z,94575.14
2019-03-06T10:17:09.071Z,94557.58
2019-03-06T10:22:10.373Z,94562.28
2019-03-06T10:27:12.413Z,94553.42
2019-03-06T11:35:35.058Z,94461.05
2019-03-06T11:40:37.080Z,94446.55
2019-03-06T11:45:38.400Z,94438.80
2019-03-06T11:50:41.057Z,94437.33
2019-03-06T11:55:41.172Z,94431.62
2019-03-06T13:04:02.988Z,94318.17
2019-03-06T13:09:04.329Z,94304.05
2019-03-06T13:14:05.633Z,94296.16
2019-03-06T13:19:06.983Z,94282.02
2019-03-06T13:24:08.350Z,94276.13
2019-03-06T13:29:09.729Z,94271.43
2019-03-06T14:31:12.795Z,94165.36
2019-03-06T14:36:14.065Z,94169.11
2019-03-06T14:41:15.399Z,94151.23
2019-03-06T14:46:17.037Z,94158.20
2019-03-06T14:51:18.056Z,94145.11
2019-03-06T14:56:19.404Z,94141.17
2019-03-06T16:04:43.048Z,94044.14
2019-03-06T16:09:44.396Z,94050.23
2019-03-06T16:14:45.681Z,94049.14
2019-03-06T16:19:47.001Z,94047.44
2019-03-06T16:24:48.316Z,94040.28
2019-03-06T16:29:49.644Z,94034.98
2019-03-06T16:34:52.133Z,94045.08
2019-03-06T16:39:53.444Z,94041.66
2019-03-06T16:44:54.754Z,94030.53
2019-03-06T16:49:56.820Z,94025.05
2019-03-06T16:54:58.942Z,94030.72
2019-03-06T17:00:00.363Z,94038.25
2019-03-06T17:05:01.677Z,94033.66
2019-03-06T17:10:03.027Z,94031.91
2019-03-06T17:15:04.350Z,94027.97
2019-03-06T17:20:10.433Z,94029.95
2019-03-06T17:25:11.800Z,94026.57
2019-03-06T17:30:17.701Z,94028.62
2019-03-06T17:35:19.103Z,94020.64
2019-03-06T17:40:20.450Z,94021.72
2019-03-06T17:45:21.781Z,94026.44
2019-03-06T17:50:23.168Z,94028.86
2019-03-06T17:55:24.493Z,94026.88
2019-03-06T18:00:28.788Z,94021.35
2019-03-06T18:05:30.578Z,94012.14
2019-03-06T18:10:32.122Z,94012.00
2019-03-06T18:15:33.501Z,94006.31
2019-03-06T18:20:34.893Z,94004.98
2019-03-06T18:25:36.314Z,93999.47
2019-03-06T18:30:37.672Z,93991.30
2019-03-06T18:35:39.216Z,93984.15
2019-03-06T18:40:41.351Z,93978.73
2019-03-06T18:45:42.705Z,93971.03
2019-03-06T18:50:44.091Z,93953.78
2019-03-06T18:55:45.450Z,93946.84
2019-03-06T19:00:46.903Z,93950.95
2019-03-06T19:05:49.078Z,93951.64
2019-03-06T19:10:50.504Z,93946.73
2019-03-06T19:15:53.874Z,93953.99
2019-03-06T19:20:54.101Z,93941.11
2019-03-06T19:25:55.585Z,93924.95
2019-03-06T19:30:56.933Z,93921.83
2019-03-06T19:35:58.508Z,93915.05
2019-03-06T19:40:59.975Z,93901.66
2019-03-06T19:46:01.422Z,93896.75
2019-03-06T19:51:02.813Z,93888.44
2019-03-06T19:56:04.201Z,93898.76
2019-03-06T20:01:05.617Z,93891.19
2019-03-06T20:06:07.096Z,93903.20
2019-03-06T20:11:08.618Z,93891.52
2019-03-06T20:16:10.005Z,93891.89
2019-03-06T20:21:11.365Z,93880.28
2019-03-06T20:26:15.085Z,93871.74
2019-03-06T20:31:21.164Z,93872.29
2019-03-06T20:36:22.481Z,93859.98
2019-03-06T20:41:33.045Z,93865.01
2019-03-06T20:46:37.754Z,93867.91
2019-03-06T20:51:41.446Z,93856.48
2019-03-06T20:56:53.542Z,93861.24
2019-03-06T21:01:55.594Z,93847.62
2019-03-06T21:06:58.457Z,93843.61
2019-03-06T21:12:00.663Z,93845.27
2019-03-06T21:17:02.223Z,93840.84
2019-03-06T21:22:03.660Z,93843.15
2019-03-06T21:27:05.084Z,93841.69
2019-03-06T21:32:06.467Z,93848.09
2019-03-06T21:37:15.150Z,93842.87
2019-03-06T21:42:19.702Z,93842.34
2019-03-06T21:47:21.058Z,93839.14
2019-03-06T21:52:23.106Z,93842.03
2019-03-06T21:57:23.874Z,93839.98
2019-03-06T22:02:25.278Z,93839.02
2019-03-06T22:07:26.627Z,93834.83
2019-03-06T22:12:28.049Z,93828.52
2019-03-06T22:17:29.473Z,93819.55
2019-03-06T22:22:30.849Z,93823.89
2019-03-06T22:27:32.219Z,93817.84
2019-03-06T22:32:33.571Z,93806.28
2019-03-06T22:37:34.924Z,93793.88
2019-03-06T22:42:36.291Z,93799.16
2019-03-06T22:47:37.653Z,93790.96
2019-03-06T22:52:39.148Z,93761.30
2019-03-06T22:57:41.240Z,93751.08
2019-03-06T23:34:21.698Z,93730.36
2019-03-06T23:39:23.768Z,93720.67
2019-03-06T23:44:25.827Z,93718.56
2019-03-06T23:49:27.173Z,93710.59
2019-03-06T23:54:28.513Z,93721.09
2019-03-06T23:59:29.865Z,93734.05
