createdAt,value
2022-09-28T00:01:57.641Z,100258.31
2022-09-28T00:04:52.802Z,100246.16
2022-09-28T00:07:32.605Z,100249.53
2022-09-28T00:10:30.220Z,100241.19
2022-09-28T00:13:20.279Z,100227.06
2022-09-28T00:16:06.770Z,100223.25
2022-09-28T00:18:54.353Z,100205.75
2022-09-28T00:24:42.312Z,100210.81
2022-09-28T00:30:23.259Z,100205.47
2022-09-28T00:33:06.699Z,100200.03
2022-09-28T00:35:49.915Z,100191.84
2022-09-28T00:38:35.886Z,100193.09
2022-09-28T00:41:25.617Z,100186.91
2022-09-28T00:44:23.972Z,100175.69
2022-09-28T00:47:18.000Z,100168.34
2022-09-28T00:50:05.375Z,100165.03
2022-09-28T00:53:00.627Z,100169.31
2022-09-28T00:55:45.729Z,100169.50
2022-09-28T00:58:46.659Z,100168.25
2022-09-28T01:01:31.032Z,100157.47
2022-09-28T01:04:11.908Z,100151.50
2022-09-28T01:09:55.623Z,100131.50
2022-09-28T01:12:32.959Z,100117.47
2022-09-28T01:15:24.602Z,100113.38
2022-09-28T01:18:24.226Z,100137.72
2022-09-28T01:21:35.537Z,100139.09
2022-09-28T01:25:00.386Z,100132.09
2022-09-28T01:28:02.012Z,100109.06
2022-09-28T01:30:59.140Z,100096.31
2022-09-28T01:33:46.457Z,100107.47
2022-09-28T01:36:26.336Z,100112.06
2022-09-28T01:39:15.968Z,100104.16
2022-09-28T01:41:56.856Z,100101.88
2022-09-28T01:44:48.421Z,100098.47
2022-09-28T01:47:40.597Z,100081.59
2022-09-28T01:50:32.674Z,100084.44
2022-09-28T01:53:18.736Z,100085.03
2022-09-28T01:56:07.821Z,100079.28
2022-09-28T01:58:50.861Z,100072.38
2022-09-28T02:01:38.358Z,100048.97
2022-09-28T02:04:24.355Z,100052.75
2022-09-28T02:07:11.636Z,100057.59
2022-09-28T02:10:06.115Z,100056.25
2022-09-28T02:13:11.772Z,100056.97
2022-09-28T02:16:05.197Z,100057.66
2022-09-28T02:18:42.725Z,100058.78
2022-09-28T02:21:35.538Z,100054.81
2022-09-28T02:24:22.473Z,100041.50
2022-09-28T02:27:07.850Z,100035.34
2022-09-28T02:29:58.767Z,100033.34
2022-09-28T02:32:44.081Z,100030.59
2022-09-28T02:35:25.996Z,100022.34
2022-09-28T02:38:09.348Z,100024.50
2022-09-28T02:41:02.986Z,100014.22
2022-09-28T02:43:57.046Z,100009.09
2022-09-28T02:46:44.678Z,99987.03
2022-09-28T02:49:35.275Z,100011.75
2022-09-28T02:52:55.741Z,99997.50
2022-09-28T02:56:03.402Z,99957.69
2022-09-28T02:58:46.190Z,99985.25
2022-09-28T03:01:38.918Z,99976.56
2022-09-28T03:04:39.064Z,99966.59
2022-09-28T03:07:28.927Z,99955.72
2022-09-28T03:10:22.495Z,99960.41
2022-09-28T03:13:26.644Z,99957.66
2022-09-28T03:16:14.575Z,99950.84
2022-09-28T03:18:53.620Z,99952.50
2022-09-28T03:21:38.571Z,99935.13
2022-09-28T03:24:15.595Z,99931.53
2022-09-28T03:30:06.504Z,99932.59
2022-09-28T03:32:46.180Z,99918.31
2022-09-28T03:35:30.833Z,99905.25
2022-09-28T03:38:12.711Z,99903.88
2022-09-28T03:40:49.020Z,99898.53
2022-09-28T03:43:40.858Z,99893.22
2022-09-28T03:46:21.069Z,99888.34
2022-09-28T03:48:58.042Z,99875.56
2022-09-28T03:51:41.825Z,99846.41
2022-09-28T03:54:28.784Z,99862.03
2022-09-28T03:57:11.738Z,99852.34
2022-09-28T03:59:58.146Z,99861.28
2022-09-28T04:02:40.891Z,99818.53
2022-09-28T04:05:19.457Z,99854.91
2022-09-28T04:08:06.739Z,99839.56
2022-09-28T04:10:47.133Z,99832.31
2022-09-28T04:13:38.682Z,99831.06
2022-09-28T04:16:25.497Z,99827.56
2022-09-28T04:19:15.738Z,99814.25
2022-09-28T04:22:15.220Z,99815.53
2022-09-28T04:25:04.429Z,99808.72
2022-09-28T04:27:58.633Z,99812.13
2022-09-28T04:30:43.128Z,99801.06
2022-09-28T04:33:33.797Z,99800.31
2022-09-28T04:36:15.019Z,99778.53
2022-09-28T04:39:05.028Z,99788.13
2022-09-28T04:41:45.923Z,99792.47
2022-09-28T04:44:27.133Z,99796.41
2022-09-28T04:47:16.174Z,99784.03
2022-09-28T04:49:52.337Z,99779.97
2022-09-28T04:52:30.785Z,99777.03
2022-09-28T04:55:14.718Z,99786.59
2022-09-28T04:58:00.368Z,99778.31
2022-09-28T05:00:53.833Z,99781.19
2022-09-28T05:03:42.574Z,99768.72
2022-09-28T05:06:55.535Z,99769.06
2022-09-28T05:09:33.927Z,99757.88
2022-09-28T05:12:11.164Z,99764.19
2022-09-28T05:14:47.709Z,99708.16
2022-09-28T05:20:19.265Z,99744.53
2022-09-28T05:23:22.521Z,99733.25
2022-09-28T05:26:03.181Z,99732.63
2022-09-28T05:28:50.046Z,99739.34
2022-09-28T05:31:27.173Z,99734.34
2022-09-28T05:34:23.940Z,99729.63
2022-09-28T05:37:04.346Z,99723.28
2022-09-28T05:39:44.301Z,99727.13
2022-09-28T05:42:25.662Z,99713.50
2022-09-28T05:45:10.271Z,99725.84
2022-09-28T05:47:47.722Z,99710.13
2022-09-28T05:50:41.294Z,99713.91
2022-09-28T05:53:33.927Z,99717.50
2022-09-28T05:56:23.088Z,99711.56
2022-09-28T05:59:02.120Z,99695.09
2022-09-28T06:01:41.695Z,99714.75
2022-09-28T06:04:35.461Z,99706.03
2022-09-28T06:07:28.167Z,99706.03
2022-09-28T06:10:14.781Z,99710.81
2022-09-28T06:13:03.926Z,99709.53
2022-09-28T06:15:47.992Z,99687.13
2022-09-28T06:18:28.467Z,99711.13
2022-09-28T06:21:34.088Z,99711.56
2022-09-28T06:24:15.235Z,99720.06
2022-09-28T06:26:53.105Z,99715.06
2022-09-28T06:30:00.852Z,99714.50
2022-09-28T06:32:37.121Z,99703.22
2022-09-28T06:35:18.219Z,99710.03
2022-09-28T06:38:16.873Z,99687.69
2022-09-28T06:40:55.018Z,99688.06
2022-09-28T06:43:34.525Z,99699.09
2022-09-28T06:46:21.951Z,99641.66
2022-09-28T06:48:58.308Z,99699.91
2022-09-28T06:51:46.059Z,99693.09
2022-09-28T06:54:23.835Z,99699.00
2022-09-28T06:57:26.933Z,99697.50
2022-09-28T07:00:10.672Z,99697.16
2022-09-28T07:02:53.177Z,99691.69
2022-09-28T07:05:32.813Z,99688.88
2022-09-28T07:08:07.019Z,99687.56
2022-09-28T07:10:48.496Z,99679.59
2022-09-28T07:17:08.905Z,99692.84
2022-09-28T07:19:46.933Z,99682.72
2022-09-28T07:22:41.717Z,99678.28
2022-09-28T07:25:25.064Z,99673.56
2022-09-28T07:28:03.337Z,99677.31
2022-09-28T07:30:43.219Z,99628.47
2022-09-28T07:33:23.333Z,99671.91
2022-09-28T07:36:14.961Z,99680.53
2022-09-28T07:39:07.970Z,99676.69
2022-09-28T07:42:02.587Z,99687.81
2022-09-28T07:45:00.920Z,99692.88
2022-09-28T07:47:36.734Z,99689.16
2022-09-28T07:50:25.070Z,99681.25
2022-09-28T07:53:27.138Z,99682.72
2022-09-28T07:56:05.259Z,99680.03
2022-09-28T07:58:46.003Z,99666.91
2022-09-28T08:01:29.207Z,99669.53
2022-09-28T08:04:16.663Z,99683.84
2022-09-28T08:07:03.057Z,99669.41
2022-09-28T08:09:47.655Z,99668.22
2022-09-28T08:12:28.582Z,99668.53
2022-09-28T08:15:14.968Z,99643.56
2022-09-28T08:18:03.243Z,99659.16
2022-09-28T08:21:03.366Z,99664.91
2022-09-28T08:23:39.514Z,99654.84
2022-09-28T08:26:43.765Z,99667.81
2022-09-28T08:29:28.628Z,99663.53
2022-09-28T08:32:16.038Z,99676.13
2022-09-28T08:35:06.862Z,99672.28
2022-09-28T08:37:56.023Z,99668.06
2022-09-28T08:40:35.482Z,99666.69
2022-09-28T08:43:22.901Z,99658.16
2022-09-28T08:46:09.865Z,99637.50
2022-09-28T08:52:10.204Z,99638.00
2022-09-28T08:54:59.033Z,99636.31
2022-09-28T08:57:48.705Z,99633.78
2022-09-28T09:00:41.393Z,99603.06
2022-09-28T09:03:30.100Z,99629.50
2022-09-28T09:06:24.558Z,99610.66
2022-09-28T09:09:17.488Z,99615.56
2022-09-28T09:12:07.027Z,99607.72
2022-09-28T09:15:08.202Z,99604.00
2022-09-28T09:18:01.630Z,99613.56
2022-09-28T09:20:50.966Z,99577.66
2022-09-28T09:23:45.465Z,99620.47
2022-09-28T09:26:34.884Z,99619.38
2022-09-28T09:29:49.595Z,99629.84
2022-09-28T09:32:50.876Z,99626.50
2022-09-28T09:36:05.092Z,99638.78
2022-09-28T09:38:57.522Z,99637.84
2022-09-28T09:41:55.024Z,99628.69
2022-09-28T09:44:57.848Z,99575.69
2022-09-28T09:47:45.819Z,99638.38
2022-09-28T09:50:42.596Z,99644.09
2022-09-28T09:53:43.850Z,99638.44
2022-09-28T09:56:34.689Z,99641.50
2022-09-28T09:59:22.319Z,99648.03
2022-09-28T10:02:18.123Z,99666.59
2022-09-28T10:05:37.656Z,99666.06
2022-09-28T10:08:28.688Z,99660.22
2022-09-28T10:11:41.768Z,99620.47
2022-09-28T10:14:40.913Z,99666.03
2022-09-28T10:20:22.182Z,99654.59
2022-09-28T10:26:25.553Z,99658.91
2022-09-28T10:29:10.465Z,99661.44
2022-09-28T10:31:51.857Z,99630.00
2022-09-28T10:34:47.397Z,99583.72
2022-09-28T10:37:30.966Z,99635.78
2022-09-28T10:40:10.281Z,99637.63
2022-09-28T10:42:51.762Z,99628.16
2022-09-28T10:45:31.635Z,99640.25
2022-09-28T10:48:13.078Z,99627.44
2022-09-28T10:51:08.825Z,99644.34
2022-09-28T10:53:55.549Z,99621.91
2022-09-28T10:56:44.079Z,99640.53
2022-09-28T10:59:56.650Z,99642.72
2022-09-28T11:02:51.052Z,99639.06
2022-09-28T11:05:36.891Z,99632.41
2022-09-28T11:08:30.715Z,99598.53
2022-09-28T11:11:35.606Z,99621.16
2022-09-28T11:17:33.251Z,99588.75
2022-09-28T11:20:45.513Z,99603.88
2022-09-28T11:23:43.808Z,99596.81
2022-09-28T11:26:26.868Z,99600.09
2022-09-28T11:32:15.977Z,99584.66
2022-09-28T11:35:11.379Z,99600.88
2022-09-28T11:38:17.457Z,99593.75
2022-09-28T11:41:39.001Z,99592.91
2022-09-28T11:45:05.101Z,99608.63
2022-09-28T11:47:56.177Z,99606.09
2022-09-28T11:50:52.733Z,99603.66
2022-09-28T11:53:40.691Z,99579.75
2022-09-28T11:56:52.046Z,99605.81
2022-09-28T11:59:54.612Z,99543.47
2022-09-28T12:02:43.680Z,99590.13
2022-09-28T12:05:28.975Z,99602.38
2022-09-28T12:08:13.579Z,99572.03
2022-09-28T12:10:56.814Z,99608.41
2022-09-28T12:13:36.199Z,99594.50
2022-09-28T12:19:45.715Z,99560.22
2022-09-28T12:22:27.893Z,99590.16
2022-09-28T12:25:10.837Z,99611.69
2022-09-28T12:27:59.154Z,99608.41
2022-09-28T12:30:51.122Z,99596.03
2022-09-28T12:33:31.813Z,99597.50
2022-09-28T12:36:18.624Z,99600.47
2022-09-28T12:39:35.687Z,99599.59
2022-09-28T12:42:35.612Z,99584.69
2022-09-28T12:46:06.645Z,99569.03
2022-09-28T12:52:16.216Z,99578.19
2022-09-28T12:55:23.912Z,99574.75
2022-09-28T12:58:37.801Z,99528.41
2022-09-28T13:01:33.745Z,99579.78
2022-09-28T13:04:40.042Z,99572.72
2022-09-28T13:07:38.271Z,99569.06
2022-09-28T13:10:19.364Z,99569.59
2022-09-28T13:13:13.350Z,99557.94
2022-09-28T13:15:59.231Z,99556.25
2022-09-28T13:18:42.238Z,99548.63
2022-09-28T13:21:36.941Z,99554.53
2022-09-28T13:27:29.241Z,99526.34
2022-09-28T13:33:20.230Z,99514.31
2022-09-28T13:39:09.483Z,99532.56
2022-09-28T13:42:14.228Z,99529.41
2022-09-28T13:45:10.917Z,99520.78
2022-09-28T13:48:20.535Z,99523.47
2022-09-28T13:51:28.402Z,99522.72
2022-09-28T13:54:22.445Z,99526.50
2022-09-28T13:57:14.536Z,99514.00
2022-09-28T14:00:23.722Z,99531.78
2022-09-28T14:03:34.039Z,99538.16
2022-09-28T14:06:35.822Z,99550.47
2022-09-28T14:09:49.755Z,99533.13
2022-09-28T14:13:08.601Z,99527.38
2022-09-28T14:16:02.675Z,99525.91
2022-09-28T14:18:47.981Z,99514.72
2022-09-28T14:22:09.201Z,99522.59
2022-09-28T14:25:12.017Z,99521.63
2022-09-28T14:28:29.037Z,99517.22
2022-09-28T14:31:11.781Z,99522.88
2022-09-28T14:34:08.162Z,99511.88
2022-09-28T14:37:21.894Z,99541.31
2022-09-28T14:40:23.922Z,99544.72
2022-09-28T14:43:28.280Z,99540.84
2022-09-28T14:46:40.008Z,99552.81
2022-09-28T14:50:05.190Z,99550.97
2022-09-28T14:52:50.560Z,99503.13
2022-09-28T14:55:34.350Z,99518.28
2022-09-28T14:58:10.623Z,99543.22
2022-09-28T15:00:59.425Z,99512.91
2022-09-28T15:03:54.454Z,99542.09
2022-09-28T15:06:56.601Z,99552.47
2022-09-28T15:09:45.659Z,99564.25
2022-09-28T15:12:38.234Z,99505.91
2022-09-28T15:15:40.603Z,99575.16
2022-09-28T15:18:35.829Z,99580.03
2022-09-28T15:21:15.977Z,99549.84
2022-09-28T15:23:53.441Z,99571.16
2022-09-28T15:26:33.703Z,99499.13
2022-09-28T15:29:38.585Z,99571.53
2022-09-28T15:32:32.897Z,99567.84
2022-09-28T15:35:23.337Z,99487.81
2022-09-28T15:38:08.135Z,99530.44
2022-09-28T15:40:51.172Z,99537.28
2022-09-28T15:43:38.996Z,99504.66
2022-09-28T15:46:19.775Z,99537.50
2022-09-28T15:49:22.782Z,99532.63
2022-09-28T15:57:55.480Z,99532.50
2022-09-28T16:00:42.523Z,99532.25
2022-09-28T16:03:33.264Z,99526.81
2022-09-28T16:06:28.568Z,99521.19
2022-09-28T16:12:31.189Z,99523.88
2022-09-28T16:15:15.375Z,99517.03
2022-09-28T16:21:10.219Z,99524.56
2022-09-28T16:23:54.491Z,99519.69
2022-09-28T16:26:40.392Z,99528.72
2022-09-28T16:29:38.783Z,99513.50
2022-09-28T16:32:52.524Z,99520.72
2022-09-28T16:35:41.982Z,99510.81
2022-09-28T16:41:12.089Z,99530.25
2022-09-28T16:43:53.970Z,99526.09
2022-09-28T16:46:55.708Z,99528.88
2022-09-28T16:49:47.720Z,99535.69
2022-09-28T16:52:41.848Z,99543.56
2022-09-28T16:55:40.538Z,99557.84
2022-09-28T16:58:17.927Z,99527.22
2022-09-28T17:00:55.196Z,99578.03
2022-09-28T17:03:36.047Z,99596.19
2022-09-28T17:06:18.645Z,99587.31
2022-09-28T17:08:59.770Z,99596.44
2022-09-28T17:11:48.657Z,99610.84
2022-09-28T17:14:38.598Z,99612.31
2022-09-28T17:17:19.129Z,99620.66
2022-09-28T17:20:35.293Z,99604.91
2022-09-28T17:26:07.919Z,99607.16
2022-09-28T17:28:44.459Z,99632.50
2022-09-28T17:31:25.121Z,99632.41
2022-09-28T17:34:18.060Z,99639.34
2022-09-28T17:37:06.477Z,99629.59
2022-09-28T17:39:43.826Z,99608.09
2022-09-28T17:42:47.391Z,99644.16
2022-09-28T17:48:26.351Z,99641.28
2022-09-28T17:51:07.415Z,99601.03
2022-09-28T17:53:55.620Z,99645.44
2022-09-28T17:56:37.018Z,99638.22
2022-09-28T17:59:19.846Z,99637.13
2022-09-28T18:04:52.159Z,99644.38
2022-09-28T18:07:44.197Z,99632.88
2022-09-28T18:11:04.710Z,99640.59
2022-09-28T18:13:42.719Z,99644.06
2022-09-28T18:16:25.715Z,99646.66
2022-09-28T18:19:09.314Z,99658.84
2022-09-28T18:21:44.771Z,99672.09
2022-09-28T18:24:30.169Z,99654.09
2022-09-28T18:27:41.863Z,99709.78
2022-09-28T18:30:26.578Z,99710.06
2022-09-28T18:33:16.438Z,99730.53
2022-09-28T18:36:01.734Z,99766.09
2022-09-28T18:38:45.084Z,99688.31
2022-09-28T18:41:25.595Z,99776.00
2022-09-28T18:44:07.564Z,99778.56
2022-09-28T18:46:57.198Z,99788.75
2022-09-28T18:49:53.290Z,99790.09
2022-09-28T18:52:32.575Z,99816.59
2022-09-28T18:55:11.992Z,99825.59
2022-09-28T18:57:49.548Z,99828.44
2022-09-28T19:00:40.101Z,99831.19
2022-09-28T19:03:34.590Z,99843.53
2022-09-28T19:06:20.447Z,99842.06
2022-09-28T19:12:22.361Z,99838.84
2022-09-28T19:15:03.398Z,99856.19
2022-09-28T19:18:04.008Z,99868.44
2022-09-28T19:20:47.794Z,99871.16
2022-09-28T19:23:25.190Z,99887.75
2022-09-28T19:26:13.683Z,99892.97
2022-09-28T19:29:25.025Z,99896.47
2022-09-28T19:32:03.064Z,99916.63
2022-09-28T19:34:49.450Z,99907.25
2022-09-28T19:37:34.032Z,99902.00
2022-09-28T19:40:22.335Z,99913.41
2022-09-28T19:43:00.033Z,99912.69
2022-09-28T19:45:46.774Z,99909.28
2022-09-28T19:48:33.162Z,99913.69
2022-09-28T19:51:18.455Z,99926.88
2022-09-28T19:53:56.235Z,99926.88
2022-09-28T19:56:51.712Z,99940.94
2022-09-28T19:59:35.668Z,99911.78
2022-09-28T20:02:16.906Z,99937.59
2022-09-28T20:05:04.272Z,99943.00
2022-09-28T20:07:40.670Z,99948.16
2022-09-28T20:10:22.012Z,99948.28
2022-09-28T20:13:04.373Z,99955.31
2022-09-28T20:15:56.947Z,99939.75
2022-09-28T20:18:46.306Z,99955.47
2022-09-28T20:21:27.909Z,99975.63
2022-09-28T20:24:18.405Z,99959.19
2022-09-28T20:26:54.505Z,99969.78
2022-09-28T20:29:33.629Z,99986.19
2022-09-28T20:32:10.646Z,99973.28
2022-09-28T20:35:02.510Z,99983.63
2022-09-28T20:37:47.523Z,99992.31
2022-09-28T20:40:36.447Z,100004.53
2022-09-28T20:43:16.251Z,100010.56
2022-09-28T20:46:01.921Z,100013.13
2022-09-28T20:48:45.670Z,100021.91
2022-09-28T20:51:32.059Z,100006.41
2022-09-28T20:54:16.530Z,100021.19
2022-09-28T20:57:02.633Z,100025.53
2022-09-28T20:59:53.621Z,100020.38
2022-09-28T21:02:45.459Z,100023.88
2022-09-28T21:05:24.060Z,100028.22
2022-09-28T21:08:08.868Z,100031.72
2022-09-28T21:10:59.011Z,100039.50
2022-09-28T21:13:49.238Z,100062.00
2022-09-28T21:16:29.390Z,100064.38
2022-09-28T21:19:04.701Z,100068.59
2022-09-28T21:21:43.784Z,100074.63
2022-09-28T21:24:32.200Z,100084.13
2022-09-28T21:27:12.415Z,100085.84
2022-09-28T21:29:58.513Z,100082.22
2022-09-28T21:32:55.070Z,100088.41
2022-09-28T21:35:34.166Z,100094.34
2022-09-28T21:38:20.991Z,100099.53
2022-09-28T21:44:06.659Z,100092.81
2022-09-28T21:47:10.191Z,100102.56
2022-09-28T21:50:00.093Z,100113.78
2022-09-28T21:55:36.135Z,100123.94
2022-09-28T21:58:27.909Z,100132.41
2022-09-28T22:01:09.023Z,100133.38
2022-09-28T22:03:56.203Z,100132.25
2022-09-28T22:06:41.752Z,100146.06
2022-09-28T22:09:27.124Z,100147.78
2022-09-28T22:14:51.349Z,100150.03
2022-09-28T22:17:28.967Z,100128.44
2022-09-28T22:20:22.609Z,100148.72
2022-09-28T22:23:04.078Z,100162.59
2022-09-28T22:25:46.686Z,100167.84
2022-09-28T22:28:27.027Z,100178.19
2022-09-28T22:31:16.676Z,100169.50
2022-09-28T22:33:58.206Z,100178.13
2022-09-28T22:36:45.650Z,100178.84
2022-09-28T22:39:25.811Z,100176.00
2022-09-28T22:42:09.516Z,100180.19
2022-09-28T22:44:51.628Z,100168.63
2022-09-28T22:47:33.180Z,100135.63
2022-09-28T22:50:16.365Z,100147.28
2022-09-28T22:56:09.270Z,100175.84
2022-09-28T22:58:53.714Z,100187.78
2022-09-28T23:01:48.136Z,100194.50
2022-09-28T23:04:34.936Z,100198.13
2022-09-28T23:07:27.311Z,100191.84
2022-09-28T23:10:13.715Z,100199.38
2022-09-28T23:13:12.435Z,100194.47
2022-09-28T23:16:02.947Z,100216.72
2022-09-28T23:18:38.101Z,100228.63
2022-09-28T23:21:21.932Z,100197.63
2022-09-28T23:24:05.164Z,100240.66
2022-09-28T23:26:58.552Z,100247.13
2022-09-28T23:29:50.325Z,100246.78
2022-09-28T23:32:38.484Z,100176.22
2022-09-28T23:35:16.534Z,100237.94
2022-09-28T23:38:02.894Z,100255.22
2022-09-28T23:40:44.698Z,100242.88
2022-09-28T23:43:27.167Z,100249.88
2022-09-28T23:46:25.493Z,100249.28
2022-09-28T23:49:15.357Z,100260.25
2022-09-28T23:52:04.489Z,100238.53
2022-09-28T23:55:03.985Z,100241.25
2022-09-28T23:57:53.751Z,100226.13
