createdAt,value
2018-09-29T00:01:07.984Z,10.90
2018-09-29T00:03:36.337Z,10.80
2018-09-29T00:06:04.713Z,10.80
2018-09-29T00:08:33.027Z,10.80
2018-09-29T00:11:01.404Z,10.70
2018-09-29T00:13:29.784Z,10.70
2018-09-29T00:15:58.154Z,10.70
2018-09-29T00:18:26.559Z,10.60
2018-09-29T00:20:55.023Z,10.60
2018-09-29T00:23:23.449Z,10.50
2018-09-29T00:25:51.765Z,10.50
2018-09-29T00:28:20.084Z,10.50
2018-09-29T00:30:48.468Z,10.50
2018-09-29T00:33:16.795Z,10.40
2018-09-29T00:35:45.131Z,10.40
2018-09-29T00:38:13.616Z,10.40
2018-09-29T00:40:41.973Z,10.40
2018-09-29T00:43:10.403Z,10.40
2018-09-29T00:45:38.769Z,10.30
2018-09-29T00:48:07.139Z,10.30
2018-09-29T00:50:35.480Z,10.30
2018-09-29T00:53:03.805Z,10.20
2018-09-29T00:55:33.067Z,10.20
2018-09-29T00:58:02.081Z,10.20
2018-09-29T01:00:30.419Z,10.10
2018-09-29T01:02:58.857Z,10.10
2018-09-29T01:05:27.283Z,10.10
2018-09-29T01:07:56.317Z,10.00
2018-09-29T01:10:24.782Z,10.00
2018-09-29T01:12:53.985Z,10.00
2018-09-29T01:15:22.345Z,10.00
2018-09-29T01:17:50.665Z,9.90
2018-09-29T01:20:19.021Z,9.90
2018-09-29T01:22:47.375Z,9.90
2018-09-29T01:25:16.300Z,9.90
2018-09-29T01:27:44.635Z,9.90
2018-09-29T01:30:12.989Z,9.90
2018-09-29T01:32:41.358Z,9.80
2018-09-29T01:35:09.719Z,9.80
2018-09-29T01:37:38.747Z,9.80
2018-09-29T01:40:07.710Z,9.70
2018-09-29T01:42:36.035Z,9.70
2018-09-29T01:45:04.735Z,9.70
2018-09-29T01:47:33.094Z,9.70
2018-09-29T01:50:02.636Z,9.70
2018-09-29T01:52:30.968Z,9.60
2018-09-29T01:54:59.698Z,9.60
2018-09-29T01:57:28.076Z,9.60
2018-09-29T01:59:56.592Z,9.50
2018-09-29T02:02:24.984Z,9.50
2018-09-29T02:04:54.344Z,9.50
2018-09-29T02:07:22.994Z,9.50
2018-09-29T02:09:51.640Z,9.40
2018-09-29T02:12:20.248Z,9.40
2018-09-29T02:14:48.647Z,9.40
2018-09-29T02:17:17.300Z,9.40
2018-09-29T02:19:45.796Z,9.40
2018-09-29T02:22:14.171Z,9.30
2018-09-29T02:24:42.479Z,9.30
2018-09-29T02:27:10.840Z,9.30
2018-09-29T02:29:39.514Z,9.30
2018-09-29T02:32:07.906Z,9.30
2018-09-29T02:34:36.282Z,9.30
2018-09-29T02:37:04.804Z,9.30
2018-09-29T02:39:33.210Z,9.30
2018-09-29T02:42:01.644Z,9.20
2018-09-29T02:44:30.036Z,9.20
2018-09-29T02:46:58.388Z,9.10
2018-09-29T02:49:26.743Z,9.10
2018-09-29T02:51:55.172Z,9.10
2018-09-29T02:54:23.526Z,9.10
2018-09-29T02:56:52.038Z,9.10
2018-09-29T02:59:20.434Z,9.10
2018-09-29T03:01:48.808Z,9.00
2018-09-29T03:04:17.172Z,9.00
2018-09-29T03:06:45.524Z,9.00
2018-09-29T03:09:13.882Z,9.00
2018-09-29T03:11:42.262Z,8.90
2018-09-29T03:14:10.646Z,8.90
2018-09-29T03:16:38.978Z,8.90
2018-09-29T03:19:07.341Z,8.80
2018-09-29T03:21:35.636Z,8.80
2018-09-29T03:24:04.057Z,8.80
2018-09-29T03:26:32.452Z,8.80
2018-09-29T03:29:00.933Z,8.70
2018-09-29T03:31:29.344Z,8.70
2018-09-29T03:33:57.910Z,8.70
2018-09-29T03:36:26.247Z,8.70
2018-09-29T03:38:54.694Z,8.70
2018-09-29T03:41:23.086Z,8.70
2018-09-29T03:43:52.078Z,8.60
2018-09-29T03:46:20.472Z,8.60
2018-09-29T03:48:48.828Z,8.70
2018-09-29T03:51:17.324Z,8.70
2018-09-29T03:53:45.732Z,8.60
2018-09-29T03:56:14.072Z,8.60
2018-09-29T03:58:42.437Z,8.60
2018-09-29T04:01:10.940Z,8.50
2018-09-29T04:03:39.869Z,8.50
2018-09-29T04:06:08.204Z,8.50
2018-09-29T04:08:37.486Z,8.50
2018-09-29T04:11:05.898Z,8.40
2018-09-29T04:13:34.256Z,8.40
2018-09-29T04:16:02.721Z,8.40
2018-09-29T04:18:31.101Z,8.30
2018-09-29T04:20:59.469Z,8.30
2018-09-29T04:23:27.829Z,8.30
2018-09-29T04:25:56.202Z,8.20
2018-09-29T04:28:24.547Z,8.20
2018-09-29T04:30:53.011Z,8.30
2018-09-29T04:33:21.343Z,8.30
2018-09-29T04:35:49.757Z,8.30
2018-09-29T04:38:18.395Z,8.20
2018-09-29T04:40:46.793Z,8.20
2018-09-29T04:43:15.165Z,8.20
2018-09-29T04:45:43.599Z,8.10
2018-09-29T04:48:11.927Z,8.10
2018-09-29T04:50:40.260Z,8.00
2018-09-29T04:53:08.583Z,8.00
2018-09-29T04:55:43.731Z,8.00
2018-09-29T04:58:12.040Z,8.00
2018-09-29T05:00:40.395Z,8.00
2018-09-29T05:03:08.755Z,8.00
2018-09-29T05:05:37.568Z,8.00
2018-09-29T05:08:06.337Z,7.90
2018-09-29T05:10:34.743Z,7.90
2018-09-29T05:13:03.111Z,7.90
2018-09-29T05:15:31.430Z,7.80
2018-09-29T05:17:59.757Z,7.80
2018-09-29T05:20:28.114Z,7.80
2018-09-29T05:22:56.435Z,7.80
2018-09-29T05:25:24.817Z,7.80
2018-09-29T05:27:53.187Z,7.70
2018-09-29T05:30:21.579Z,7.70
2018-09-29T05:32:51.153Z,7.70
2018-09-29T05:35:19.467Z,7.70
2018-09-29T05:37:47.775Z,7.60
2018-09-29T05:40:16.125Z,7.60
2018-09-29T05:42:45.035Z,7.60
2018-09-29T05:45:13.433Z,7.60
2018-09-29T05:47:41.775Z,7.60
2018-09-29T05:50:10.088Z,7.60
2018-09-29T05:52:38.536Z,7.60
2018-09-29T05:55:06.851Z,7.60
2018-09-29T05:57:35.258Z,7.60
2018-09-29T06:00:03.820Z,7.60
2018-09-29T06:02:32.193Z,7.60
2018-09-29T06:05:00.517Z,7.60
2018-09-29T06:07:28.944Z,7.60
2018-09-29T06:09:57.904Z,7.60
2018-09-29T06:12:26.221Z,7.60
2018-09-29T06:14:54.547Z,7.70
2018-09-29T06:17:22.951Z,7.70
2018-09-29T06:19:51.351Z,7.70
2018-09-29T06:22:19.670Z,7.70
2018-09-29T06:24:48.180Z,7.70
2018-09-29T06:27:16.574Z,7.80
2018-09-29T06:29:44.930Z,7.80
2018-09-29T06:32:13.270Z,7.80
2018-09-29T06:34:41.635Z,7.90
2018-09-29T06:37:10.035Z,7.90
2018-09-29T06:39:38.379Z,8.00
2018-09-29T06:42:06.891Z,8.00
2018-09-29T06:44:35.241Z,8.00
2018-09-29T06:47:03.609Z,8.10
2018-09-29T06:49:31.941Z,8.10
2018-09-29T06:52:00.987Z,8.20
2018-09-29T06:54:29.392Z,8.30
2018-09-29T06:56:57.809Z,8.30
2018-09-29T06:59:26.137Z,8.40
2018-09-29T07:01:54.487Z,8.40
2018-09-29T07:04:23.551Z,8.50
2018-09-29T07:06:51.892Z,8.50
2018-09-29T07:09:20.231Z,8.60
2018-09-29T07:11:48.595Z,8.70
2018-09-29T07:14:16.943Z,8.70
2018-09-29T07:16:45.254Z,8.80
2018-09-29T07:19:13.587Z,8.80
2018-09-29T07:21:42.112Z,8.90
2018-09-29T07:24:10.325Z,8.90
2018-09-29T07:26:38.682Z,9.00
2018-09-29T07:29:07.017Z,9.10
2018-09-29T07:31:35.322Z,9.10
2018-09-29T07:34:03.798Z,9.20
2018-09-29T07:36:32.145Z,9.30
2018-09-29T07:39:00.552Z,9.30
2018-09-29T07:41:28.919Z,9.40
2018-09-29T07:43:57.229Z,9.50
2018-09-29T07:46:25.724Z,9.50
2018-09-29T07:48:54.039Z,9.50
2018-09-29T07:51:22.408Z,9.70
2018-09-29T07:53:50.854Z,9.70
2018-09-29T07:56:19.292Z,9.80
2018-09-29T07:58:47.663Z,9.90
2018-09-29T08:01:15.986Z,10.00
2018-09-29T08:03:44.326Z,10.10
2018-09-29T08:06:13.264Z,10.20
2018-09-29T08:08:41.600Z,10.30
2018-09-29T08:11:09.928Z,10.40
2018-09-29T08:13:38.799Z,10.50
2018-09-29T08:16:07.232Z,10.60
2018-09-29T08:18:35.580Z,10.70
2018-09-29T08:21:04.023Z,10.80
2018-09-29T08:23:32.934Z,10.90
2018-09-29T08:26:01.268Z,10.90
2018-09-29T08:28:29.627Z,11.00
2018-09-29T08:30:58.030Z,11.10
2018-09-29T08:33:26.378Z,11.20
2018-09-29T08:35:54.827Z,11.30
2018-09-29T08:38:23.139Z,11.40
2018-09-29T08:40:51.792Z,11.50
2018-09-29T08:43:20.814Z,11.60
2018-09-29T08:45:49.144Z,11.70
2018-09-29T08:48:17.496Z,11.80
2018-09-29T08:50:46.582Z,11.80
2018-09-29T08:53:15.143Z,11.90
2018-09-29T08:55:44.065Z,12.00
2018-09-29T08:58:12.416Z,12.00
2018-09-29T09:00:40.802Z,12.10
2018-09-29T09:03:09.746Z,12.10
2018-09-29T09:05:38.093Z,12.20
2018-09-29T09:08:06.426Z,12.30
2018-09-29T09:10:34.786Z,12.40
2018-09-29T09:13:03.155Z,12.50
2018-09-29T09:15:31.470Z,12.60
2018-09-29T09:17:59.958Z,12.70
2018-09-29T09:20:28.298Z,12.80
2018-09-29T09:22:56.603Z,12.90
2018-09-29T09:25:24.998Z,13.00
2018-09-29T09:27:53.325Z,13.10
2018-09-29T09:30:21.827Z,13.20
2018-09-29T09:32:50.122Z,13.30
2018-09-29T09:35:18.922Z,13.40
2018-09-29T09:37:47.280Z,13.60
2018-09-29T09:40:15.751Z,13.70
2018-09-29T09:42:44.074Z,13.80
2018-09-29T09:45:12.488Z,14.00
2018-09-29T09:47:40.861Z,14.10
2018-09-29T09:50:09.255Z,14.20
2018-09-29T09:52:37.624Z,14.30
2018-09-29T09:55:05.969Z,14.40
2018-09-29T09:57:34.311Z,14.40
2018-09-29T10:00:02.668Z,14.50
2018-09-29T10:02:36.400Z,14.50
2018-09-29T10:05:05.005Z,14.60
2018-09-29T10:07:33.363Z,14.70
2018-09-29T10:10:01.712Z,14.80
2018-09-29T10:12:30.059Z,14.90
2018-09-29T10:14:58.504Z,15.00
2018-09-29T10:17:26.878Z,15.00
2018-09-29T10:19:55.213Z,15.10
2018-09-29T10:22:23.571Z,15.20
2018-09-29T10:24:51.944Z,15.30
2018-09-29T10:27:20.298Z,15.40
2018-09-29T10:29:48.675Z,15.50
2018-09-29T10:32:17.100Z,15.60
2018-09-29T10:34:45.421Z,15.70
2018-09-29T10:37:14.470Z,15.80
2018-09-29T10:39:42.917Z,15.90
2018-09-29T10:42:11.309Z,16.10
2018-09-29T10:44:39.652Z,16.10
2018-09-29T10:47:07.979Z,16.20
2018-09-29T10:49:36.327Z,16.20
2018-09-29T10:52:04.716Z,16.40
2018-09-29T10:54:33.015Z,16.50
2018-09-29T10:57:02.297Z,16.50
2018-09-29T10:59:30.733Z,16.60
2018-09-29T11:01:59.055Z,16.70
2018-09-29T11:04:27.482Z,16.80
2018-09-29T11:06:55.825Z,16.80
2018-09-29T11:09:24.164Z,17.00
2018-09-29T11:11:53.225Z,17.10
2018-09-29T11:14:21.617Z,17.30
2018-09-29T11:16:49.951Z,17.50
2018-09-29T11:19:19.204Z,17.60
2018-09-29T11:21:48.294Z,17.60
2018-09-29T11:24:16.627Z,17.60
2018-09-29T11:26:44.983Z,17.70
2018-09-29T11:29:13.326Z,17.80
2018-09-29T11:31:41.775Z,18.00
2018-09-29T11:34:10.139Z,18.20
2018-09-29T11:36:38.497Z,18.10
2018-09-29T11:39:08.943Z,18.20
2018-09-29T11:41:37.587Z,18.20
2018-09-29T11:44:05.988Z,18.30
2018-09-29T11:46:34.317Z,18.40
2018-09-29T11:49:02.655Z,18.40
2018-09-29T11:51:33.895Z,18.60
2018-09-29T11:54:02.227Z,18.70
2018-09-29T11:56:30.624Z,18.80
2018-09-29T11:58:59.008Z,18.80
2018-09-29T12:01:27.372Z,18.90
2018-09-29T12:03:56.039Z,18.90
2018-09-29T12:06:24.401Z,18.90
2018-09-29T12:08:52.662Z,19.00
2018-09-29T12:11:20.997Z,19.00
2018-09-29T12:13:50.185Z,19.10
2018-09-29T12:16:18.501Z,19.20
2018-09-29T12:18:47.540Z,19.00
2018-09-29T12:21:15.891Z,19.20
2018-09-29T12:23:44.234Z,19.30
2018-09-29T12:26:12.587Z,19.50
2018-09-29T12:28:40.936Z,19.60
2018-09-29T12:31:09.240Z,19.50
2018-09-29T12:33:37.638Z,19.50
2018-09-29T12:36:06.005Z,19.60
2018-09-29T12:38:34.309Z,19.50
2018-09-29T12:41:03.502Z,19.50
2018-09-29T12:43:31.824Z,19.50
2018-09-29T12:46:00.152Z,19.40
2018-09-29T12:48:28.499Z,19.50
2018-09-29T12:50:56.803Z,19.50
2018-09-29T12:53:25.129Z,19.70
2018-09-29T12:55:54.166Z,19.80
2018-09-29T12:58:22.500Z,19.80
2018-09-29T13:00:51.218Z,19.80
2018-09-29T13:03:19.744Z,20.00
2018-09-29T13:05:48.384Z,20.00
2018-09-29T13:08:16.782Z,19.90
2018-09-29T13:10:45.296Z,20.00
2018-09-29T13:13:13.788Z,20.10
2018-09-29T13:15:42.169Z,20.40
2018-09-29T13:18:10.539Z,20.50
2018-09-29T13:20:38.900Z,20.60
2018-09-29T13:23:07.208Z,20.60
2018-09-29T13:25:35.822Z,20.60
2018-09-29T13:28:05.024Z,20.80
2018-09-29T13:30:33.408Z,20.80
2018-09-29T13:33:01.784Z,20.80
2018-09-29T13:35:30.134Z,21.00
2018-09-29T13:37:58.465Z,21.00
2018-09-29T13:40:27.428Z,20.80
2018-09-29T13:42:55.822Z,20.80
2018-09-29T13:45:24.210Z,20.90
2018-09-29T13:47:53.261Z,20.90
2018-09-29T13:50:21.659Z,21.00
2018-09-29T13:52:50.122Z,21.10
2018-09-29T13:55:18.516Z,21.20
2018-09-29T13:57:46.957Z,21.10
2018-09-29T14:00:15.430Z,20.90
2018-09-29T14:02:43.800Z,20.80
2018-09-29T14:05:12.156Z,20.70
2018-09-29T14:07:40.492Z,20.80
2018-09-29T14:10:09.044Z,20.70
2018-09-29T14:12:37.379Z,20.80
2018-09-29T14:15:06.299Z,20.70
2018-09-29T14:17:35.423Z,20.70
2018-09-29T14:20:03.869Z,20.60
2018-09-29T14:22:32.305Z,20.60
2018-09-29T14:25:00.636Z,20.60
2018-09-29T14:27:28.987Z,20.60
2018-09-29T14:29:57.417Z,20.60
2018-09-29T14:32:26.053Z,20.50
2018-09-29T14:34:55.223Z,20.60
2018-09-29T14:37:23.569Z,20.60
2018-09-29T14:39:51.971Z,20.60
2018-09-29T14:42:20.605Z,20.50
2018-09-29T14:44:49.436Z,20.50
2018-09-29T14:47:17.778Z,20.60
2018-09-29T14:49:46.154Z,20.70
2018-09-29T14:52:14.774Z,20.70
2018-09-29T14:54:43.064Z,20.70
2018-09-29T14:57:11.416Z,20.80
2018-09-29T14:59:39.905Z,20.70
2018-09-29T15:02:08.597Z,20.60
2018-09-29T15:04:36.965Z,20.40
2018-09-29T15:07:05.399Z,20.30
2018-09-29T15:09:33.843Z,20.40
2018-09-29T15:12:02.194Z,20.20
2018-09-29T15:14:30.572Z,20.10
2018-09-29T15:16:58.909Z,20.10
2018-09-29T15:19:27.223Z,20.20
2018-09-29T15:21:55.709Z,20.30
2018-09-29T15:24:24.047Z,20.20
2018-09-29T15:26:52.475Z,20.10
2018-09-29T15:29:20.805Z,20.00
2018-09-29T15:31:49.155Z,20.10
2018-09-29T15:34:17.671Z,20.10
2018-09-29T15:36:46.683Z,20.10
2018-09-29T15:39:15.059Z,20.10
2018-09-29T15:41:43.455Z,20.00
2018-09-29T15:44:12.242Z,19.90
2018-09-29T15:46:40.628Z,19.90
2018-09-29T15:49:09.027Z,19.90
2018-09-29T15:51:37.567Z,19.60
2018-09-29T15:54:05.988Z,19.50
2018-09-29T15:56:34.473Z,19.40
2018-09-29T15:59:02.858Z,19.40
2018-09-29T16:01:31.260Z,19.20
2018-09-29T16:03:59.609Z,19.10
2018-09-29T16:06:28.068Z,18.90
2018-09-29T16:08:57.050Z,18.70
2018-09-29T16:11:25.937Z,18.60
2018-09-29T16:13:54.345Z,18.50
2018-09-29T16:16:22.746Z,18.30
2018-09-29T16:18:51.207Z,18.20
2018-09-29T16:21:19.585Z,18.00
2018-09-29T16:23:48.079Z,17.90
2018-09-29T16:26:16.589Z,17.70
2018-09-29T16:28:44.947Z,17.60
2018-09-29T16:31:13.289Z,17.50
2018-09-29T16:33:41.847Z,17.30
2018-09-29T16:36:10.243Z,17.10
2018-09-29T16:38:38.589Z,16.90
2018-09-29T16:41:07.139Z,16.70
2018-09-29T16:43:35.628Z,16.60
2018-09-29T16:46:04.326Z,16.50
2018-09-29T16:48:32.666Z,16.30
2018-09-29T16:51:01.224Z,16.20
2018-09-29T16:53:29.589Z,16.10
2018-09-29T16:55:57.951Z,15.90
2018-09-29T16:58:26.883Z,15.80
2018-09-29T17:00:55.232Z,15.60
2018-09-29T17:03:23.656Z,15.50
2018-09-29T17:05:52.028Z,15.40
2018-09-29T17:08:20.428Z,15.20
2018-09-29T17:10:49.468Z,15.10
2018-09-29T17:13:17.975Z,14.90
2018-09-29T17:15:46.392Z,14.90
2018-09-29T17:18:14.745Z,14.80
2018-09-29T17:20:43.118Z,14.70
2018-09-29T17:23:11.446Z,14.60
2018-09-29T17:25:39.851Z,14.50
2018-09-29T17:28:08.280Z,14.40
2018-09-29T17:30:36.629Z,14.30
2018-09-29T17:33:05.025Z,14.30
2018-09-29T17:35:33.383Z,14.20
2018-09-29T17:38:01.794Z,14.10
2018-09-29T17:40:30.150Z,14.10
2018-09-29T17:42:58.518Z,14.10
2018-09-29T17:45:27.051Z,14.00
2018-09-29T17:47:55.361Z,13.90
2018-09-29T17:50:24.307Z,13.90
2018-09-29T17:52:52.899Z,13.80
2018-09-29T17:55:21.173Z,13.80
2018-09-29T17:57:49.512Z,13.70
2018-09-29T18:00:17.895Z,13.70
2018-09-29T18:02:46.306Z,13.60
2018-09-29T18:05:14.697Z,13.50
2018-09-29T18:07:43.207Z,13.40
2018-09-29T18:10:11.628Z,13.40
2018-09-29T18:12:39.977Z,13.40
2018-09-29T18:15:08.368Z,13.30
2018-09-29T18:17:37.470Z,13.20
2018-09-29T18:20:06.113Z,13.20
2018-09-29T18:22:34.470Z,13.10
2018-09-29T18:25:02.906Z,13.00
2018-09-29T18:27:31.392Z,12.90
2018-09-29T18:29:59.738Z,12.80
2018-09-29T18:32:28.110Z,12.70
2018-09-29T18:34:56.470Z,12.60
2018-09-29T18:37:24.845Z,12.60
2018-09-29T18:39:53.236Z,12.50
2018-09-29T18:42:21.608Z,12.40
2018-09-29T18:44:50.004Z,12.30
2018-09-29T18:47:18.285Z,12.20
2018-09-29T18:49:46.630Z,12.10
2018-09-29T18:52:14.980Z,12.00
2018-09-29T18:54:43.435Z,11.90
2018-09-29T18:57:12.582Z,11.70
2018-09-29T18:59:40.924Z,11.60
2018-09-29T19:02:09.265Z,11.50
2018-09-29T19:04:37.766Z,11.40
2018-09-29T19:07:06.133Z,11.30
2018-09-29T19:09:34.541Z,11.20
2018-09-29T19:12:02.948Z,11.10
2018-09-29T19:14:31.236Z,11.00
2018-09-29T19:16:59.582Z,11.00
2018-09-29T19:19:27.916Z,11.00
2018-09-29T19:21:56.400Z,10.90
2018-09-29T19:24:24.765Z,10.80
2018-09-29T19:26:53.100Z,10.70
2018-09-29T19:29:21.436Z,10.60
2018-09-29T19:31:49.768Z,10.50
2018-09-29T19:34:18.229Z,10.40
2018-09-29T19:36:47.275Z,10.40
2018-09-29T19:39:15.680Z,10.30
2018-09-29T19:41:44.082Z,10.30
2018-09-29T19:44:12.460Z,10.20
2018-09-29T19:46:40.830Z,10.20
2018-09-29T19:49:09.190Z,10.10
2018-09-29T19:51:38.306Z,10.00
2018-09-29T19:54:06.712Z,10.00
2018-09-29T19:56:35.060Z,9.90
2018-09-29T19:59:03.434Z,9.90
2018-09-29T20:01:31.797Z,9.90
2018-09-29T20:04:00.782Z,9.80
2018-09-29T20:06:29.168Z,9.80
2018-09-29T20:08:57.496Z,9.70
2018-09-29T20:11:26.572Z,9.60
2018-09-29T20:13:54.892Z,9.70
2018-09-29T20:16:24.099Z,9.70
2018-09-29T20:18:52.414Z,9.60
2018-09-29T20:21:21.444Z,9.60
2018-09-29T20:23:49.783Z,9.50
2018-09-29T20:26:18.863Z,9.50
2018-09-29T20:28:47.212Z,9.50
2018-09-29T20:31:15.574Z,9.40
2018-09-29T20:33:43.892Z,9.40
2018-09-29T20:36:12.264Z,9.40
2018-09-29T20:38:41.309Z,9.30
2018-09-29T20:41:09.660Z,9.20
2018-09-29T20:43:38.021Z,9.20
2018-09-29T20:46:06.920Z,9.10
2018-09-29T20:48:35.418Z,9.10
2018-09-29T20:51:03.735Z,9.00
2018-09-29T20:53:32.054Z,8.90
2018-09-29T20:56:00.533Z,8.80
2018-09-29T20:58:28.882Z,8.70
2018-09-29T21:00:57.250Z,8.70
2018-09-29T21:03:25.621Z,8.60
2018-09-29T21:05:53.932Z,8.50
2018-09-29T21:08:22.963Z,8.40
2018-09-29T21:10:51.314Z,8.40
2018-09-29T21:13:19.702Z,8.30
2018-09-29T21:15:48.001Z,8.20
2018-09-29T21:18:16.372Z,8.20
2018-09-29T21:20:45.366Z,8.10
2018-09-29T21:23:14.408Z,8.10
2018-09-29T21:25:42.758Z,8.00
2018-09-29T21:28:11.088Z,7.90
2018-09-29T21:30:39.439Z,7.90
2018-09-29T21:33:07.862Z,7.90
2018-09-29T21:35:36.223Z,7.90
2018-09-29T21:38:04.569Z,7.80
2018-09-29T21:40:32.878Z,7.80
2018-09-29T21:43:01.212Z,7.80
2018-09-29T21:45:30.358Z,7.80
2018-09-29T21:47:58.929Z,7.70
2018-09-29T21:50:27.295Z,7.70
2018-09-29T21:52:55.669Z,7.70
2018-09-29T21:55:24.020Z,7.70
2018-09-29T21:57:52.513Z,7.60
2018-09-29T22:01:02.258Z,7.60
2018-09-29T22:03:30.589Z,7.60
2018-09-29T22:05:58.897Z,7.50
2018-09-29T22:08:27.243Z,7.50
2018-09-29T22:10:55.691Z,7.50
2018-09-29T22:13:24.024Z,7.40
2018-09-29T22:15:52.417Z,7.40
2018-09-29T22:18:20.741Z,7.40
2018-09-29T22:20:49.137Z,7.40
2018-09-29T22:23:17.550Z,7.30
2018-09-29T22:25:45.892Z,7.30
2018-09-29T22:28:14.336Z,7.30
2018-09-29T22:30:42.707Z,7.30
2018-09-29T22:33:11.037Z,7.20
2018-09-29T22:35:39.393Z,7.20
2018-09-29T22:38:07.732Z,7.20
2018-09-29T22:40:36.187Z,7.10
2018-09-29T22:43:04.555Z,7.10
2018-09-29T22:45:32.891Z,7.00
2018-09-29T22:48:01.331Z,7.00
2018-09-29T22:50:29.735Z,6.90
2018-09-29T22:52:58.080Z,6.90
2018-09-29T22:55:26.413Z,6.90
2018-09-29T22:57:54.733Z,6.90
2018-09-29T23:00:23.741Z,6.90
2018-09-29T23:02:52.075Z,6.80
2018-09-29T23:05:20.450Z,6.70
2018-09-29T23:07:48.789Z,6.70
2018-09-29T23:10:17.150Z,6.70
2018-09-29T23:12:45.461Z,6.70
2018-09-29T23:15:13.937Z,6.70
2018-09-29T23:17:42.247Z,6.70
2018-09-29T23:20:10.610Z,6.70
2018-09-29T23:22:39.513Z,6.60
2018-09-29T23:25:07.941Z,6.60
2018-09-29T23:27:36.349Z,6.60
2018-09-29T23:30:05.096Z,6.50
2018-09-29T23:32:33.404Z,6.50
2018-09-29T23:35:02.310Z,6.50
2018-09-29T23:37:30.677Z,6.40
2018-09-29T23:39:59.011Z,6.40
2018-09-29T23:42:27.358Z,6.30
2018-09-29T23:44:55.881Z,6.30
2018-09-29T23:47:24.194Z,6.30
2018-09-29T23:49:52.562Z,6.30
2018-09-29T23:52:20.912Z,6.30
2018-09-29T23:54:49.265Z,6.20
2018-09-29T23:57:17.644Z,6.30
2018-09-29T23:59:45.982Z,6.20
