createdAt,value
2022-11-01T00:02:00.218Z,16.20
2022-11-01T00:04:28.214Z,16.20
2022-11-01T00:06:56.373Z,16.20
2022-11-01T00:09:24.471Z,16.10
2022-11-01T00:11:52.374Z,16.20
2022-11-01T00:14:22.032Z,16.20
2022-11-01T00:16:50.276Z,16.20
2022-11-01T00:19:18.519Z,16.20
2022-11-01T00:21:46.687Z,16.20
2022-11-01T00:24:14.750Z,16.20
2022-11-01T00:26:42.813Z,16.20
2022-11-01T00:29:14.690Z,16.20
2022-11-01T00:31:44.413Z,16.20
2022-11-01T00:34:12.283Z,16.20
2022-11-01T00:36:40.255Z,16.20
2022-11-01T00:39:08.324Z,16.20
2022-11-01T00:41:36.534Z,16.20
2022-11-01T00:44:05.449Z,16.20
2022-11-01T00:46:33.998Z,16.20
2022-11-01T00:49:03.314Z,16.20
2022-11-01T00:51:31.197Z,16.30
2022-11-01T00:53:59.149Z,16.20
2022-11-01T00:56:27.073Z,16.20
2022-11-01T00:58:55.108Z,16.20
2022-11-01T01:01:23.083Z,16.20
2022-11-01T01:03:51.078Z,16.20
2022-11-01T01:06:20.482Z,16.20
2022-11-01T01:08:48.374Z,16.20
2022-11-01T01:11:16.543Z,16.20
2022-11-01T01:13:44.585Z,16.30
2022-11-01T01:16:14.301Z,16.20
2022-11-01T01:18:42.224Z,16.30
2022-11-01T01:21:10.296Z,16.20
2022-11-01T01:23:39.550Z,16.20
2022-11-01T01:26:08.678Z,16.20
2022-11-01T01:28:41.754Z,16.20
2022-11-01T01:31:13.945Z,16.20
2022-11-01T01:33:41.994Z,16.20
2022-11-01T01:36:10.546Z,16.20
2022-11-01T01:38:39.795Z,16.20
2022-11-01T01:41:25.867Z,16.20
2022-11-01T01:43:53.921Z,16.20
2022-11-01T01:46:22.133Z,16.20
2022-11-01T01:48:57.677Z,16.10
2022-11-01T01:51:27.599Z,16.10
2022-11-01T01:53:59.062Z,16.10
2022-11-01T01:56:32.160Z,16.10
2022-11-01T01:59:06.391Z,16.10
2022-11-01T02:01:35.531Z,16.10
2022-11-01T02:04:04.799Z,16.10
2022-11-01T02:06:34.391Z,16.00
2022-11-01T02:09:05.486Z,16.00
2022-11-01T02:11:33.479Z,16.10
2022-11-01T02:14:02.899Z,16.10
2022-11-01T02:16:48.112Z,16.10
2022-11-01T02:19:47.681Z,16.10
2022-11-01T02:22:19.630Z,16.10
2022-11-01T02:25:27.145Z,16.10
2022-11-01T02:28:09.919Z,16.10
2022-11-01T02:30:44.956Z,16.10
2022-11-01T02:33:29.359Z,16.10
2022-11-01T02:36:03.538Z,16.20
2022-11-01T02:38:38.915Z,16.20
2022-11-01T02:41:12.670Z,16.20
2022-11-01T02:43:47.758Z,16.20
2022-11-01T02:46:34.714Z,16.20
2022-11-01T02:49:04.659Z,16.30
2022-11-01T02:51:33.958Z,16.30
2022-11-01T02:54:02.943Z,16.40
2022-11-01T02:56:31.449Z,16.40
2022-11-01T02:58:59.586Z,16.50
2022-11-01T03:01:30.957Z,16.50
2022-11-01T03:04:00.972Z,16.50
2022-11-01T03:06:37.156Z,16.50
2022-11-01T03:09:08.337Z,16.50
2022-11-01T03:11:43.762Z,16.60
2022-11-01T03:14:24.151Z,16.60
2022-11-01T03:17:00.196Z,16.70
2022-11-01T03:19:36.637Z,16.60
2022-11-01T03:22:11.285Z,16.70
2022-11-01T03:24:46.493Z,16.70
2022-11-01T03:27:20.168Z,16.70
2022-11-01T03:29:57.132Z,16.70
2022-11-01T03:32:29.184Z,16.80
2022-11-01T03:35:00.843Z,16.80
2022-11-01T03:37:32.325Z,16.80
2022-11-01T03:40:04.208Z,16.90
2022-11-01T03:42:33.409Z,16.80
2022-11-01T03:45:07.081Z,16.90
2022-11-01T03:47:36.547Z,16.90
2022-11-01T03:50:18.541Z,16.90
2022-11-01T03:52:48.392Z,16.90
2022-11-01T03:55:20.169Z,16.90
2022-11-01T03:57:48.823Z,17.00
2022-11-01T04:00:18.417Z,17.00
2022-11-01T04:02:46.887Z,17.00
2022-11-01T04:05:14.982Z,17.00
2022-11-01T04:07:44.167Z,17.10
2022-11-01T04:10:14.828Z,17.10
2022-11-01T04:12:46.174Z,17.00
2022-11-01T04:15:32.301Z,17.10
2022-11-01T04:18:34.153Z,17.00
2022-11-01T04:21:05.236Z,17.00
2022-11-01T04:23:33.598Z,16.90
2022-11-01T04:26:03.247Z,16.80
2022-11-01T04:28:33.573Z,16.80
2022-11-01T04:31:01.482Z,16.80
2022-11-01T04:33:29.506Z,16.70
2022-11-01T04:35:57.849Z,16.60
2022-11-01T04:38:25.707Z,16.60
2022-11-01T04:40:53.754Z,16.50
2022-11-01T04:43:23.930Z,16.50
2022-11-01T04:45:55.802Z,16.50
2022-11-01T04:48:24.143Z,16.50
2022-11-01T04:50:52.009Z,16.50
2022-11-01T04:53:20.045Z,16.40
2022-11-01T04:55:47.926Z,16.40
2022-11-01T04:58:15.827Z,16.30
2022-11-01T05:00:45.574Z,16.30
2022-11-01T05:03:13.611Z,16.20
2022-11-01T05:05:41.489Z,16.20
2022-11-01T05:08:11.832Z,16.20
2022-11-01T05:10:41.547Z,16.10
2022-11-01T05:13:10.448Z,16.10
2022-11-01T05:15:40.244Z,16.00
2022-11-01T05:18:17.333Z,16.00
2022-11-01T05:20:45.555Z,16.00
2022-11-01T05:23:13.687Z,16.00
2022-11-01T05:25:41.606Z,16.00
2022-11-01T05:28:14.505Z,16.00
2022-11-01T05:30:43.814Z,16.00
2022-11-01T05:33:15.947Z,16.00
2022-11-01T05:35:45.478Z,15.90
2022-11-01T05:38:13.381Z,16.00
2022-11-01T05:40:41.302Z,16.00
2022-11-01T05:43:09.218Z,16.00
2022-11-01T05:45:37.365Z,15.90
2022-11-01T05:48:06.002Z,15.90
2022-11-01T05:50:33.974Z,15.90
2022-11-01T05:53:10.920Z,15.90
2022-11-01T05:55:39.455Z,15.80
2022-11-01T05:58:07.808Z,15.80
2022-11-01T06:00:37.782Z,15.70
2022-11-01T06:03:06.566Z,15.70
2022-11-01T06:05:35.200Z,15.70
2022-11-01T06:08:05.026Z,15.60
2022-11-01T06:10:34.932Z,15.60
2022-11-01T06:13:03.318Z,15.50
2022-11-01T06:15:34.277Z,15.50
2022-11-01T06:18:05.928Z,15.40
2022-11-01T06:20:34.683Z,15.40
2022-11-01T06:23:02.778Z,15.30
2022-11-01T06:25:30.630Z,15.30
2022-11-01T06:28:00.286Z,15.30
2022-11-01T06:30:28.590Z,15.20
2022-11-01T06:33:02.140Z,15.20
2022-11-01T06:35:30.420Z,15.20
2022-11-01T06:38:03.563Z,15.10
2022-11-01T06:40:31.486Z,15.10
2022-11-01T06:43:02.779Z,15.00
2022-11-01T06:45:31.107Z,15.00
2022-11-01T06:47:59.298Z,14.90
2022-11-01T06:50:27.988Z,14.90
2022-11-01T06:52:58.667Z,14.90
2022-11-01T06:55:27.427Z,14.80
2022-11-01T06:57:55.936Z,14.80
2022-11-01T07:00:26.225Z,14.80
2022-11-01T07:03:00.318Z,14.80
2022-11-01T07:05:30.416Z,14.80
2022-11-01T07:08:04.649Z,14.80
2022-11-01T07:10:33.028Z,14.70
2022-11-01T07:13:01.362Z,14.70
2022-11-01T07:15:31.324Z,14.70
2022-11-01T07:18:00.316Z,14.70
2022-11-01T07:20:29.777Z,14.60
2022-11-01T07:23:00.536Z,14.70
2022-11-01T07:25:29.826Z,14.70
2022-11-01T07:27:57.926Z,14.70
2022-11-01T07:30:26.347Z,14.70
2022-11-01T07:32:57.656Z,14.60
2022-11-01T07:35:26.177Z,14.70
2022-11-01T07:37:54.420Z,14.70
2022-11-01T07:40:28.017Z,14.70
2022-11-01T07:42:58.222Z,14.70
2022-11-01T07:45:27.031Z,14.70
2022-11-01T07:47:59.344Z,14.70
2022-11-01T07:50:28.818Z,14.70
2022-11-01T07:53:03.500Z,14.80
2022-11-01T07:55:31.891Z,14.80
2022-11-01T07:57:59.923Z,14.80
2022-11-01T08:00:28.651Z,14.80
2022-11-01T08:03:02.486Z,14.70
2022-11-01T08:05:32.505Z,14.80
2022-11-01T08:08:01.225Z,14.70
2022-11-01T08:10:30.080Z,14.70
2022-11-01T08:13:03.057Z,14.80
2022-11-01T08:15:31.064Z,14.90
2022-11-01T08:18:00.045Z,14.90
2022-11-01T08:20:28.969Z,15.00
2022-11-01T08:22:59.555Z,15.10
2022-11-01T08:25:27.946Z,15.20
2022-11-01T08:27:56.047Z,15.20
2022-11-01T08:30:24.013Z,15.10
2022-11-01T08:32:59.621Z,15.10
2022-11-01T08:35:28.299Z,15.10
2022-11-01T08:37:56.370Z,15.00
2022-11-01T08:40:26.803Z,15.00
2022-11-01T08:42:55.527Z,15.00
2022-11-01T08:45:25.530Z,15.00
2022-11-01T08:47:58.635Z,14.90
2022-11-01T08:50:27.357Z,14.90
2022-11-01T08:52:55.875Z,14.90
2022-11-01T08:55:26.601Z,14.90
2022-11-01T08:57:54.545Z,14.90
2022-11-01T09:00:22.713Z,14.90
2022-11-01T09:02:50.994Z,14.90
2022-11-01T09:05:19.371Z,15.00
2022-11-01T09:07:47.856Z,14.90
2022-11-01T09:10:16.529Z,15.00
2022-11-01T09:12:46.122Z,15.00
2022-11-01T09:15:14.352Z,15.10
2022-11-01T09:17:42.415Z,15.10
2022-11-01T09:20:11.275Z,15.20
2022-11-01T09:22:39.254Z,15.20
2022-11-01T09:25:08.753Z,15.20
2022-11-01T09:27:36.792Z,15.30
2022-11-01T09:30:07.132Z,15.40
2022-11-01T09:32:35.288Z,15.40
2022-11-01T09:35:05.085Z,15.50
2022-11-01T09:37:33.288Z,15.60
2022-11-01T09:40:01.179Z,15.70
2022-11-01T09:42:34.414Z,15.70
2022-11-01T09:45:08.449Z,15.70
2022-11-01T09:47:37.796Z,15.80
2022-11-01T09:50:14.716Z,15.80
2022-11-01T09:52:42.796Z,15.80
2022-11-01T09:55:15.518Z,15.80
2022-11-01T09:57:47.466Z,15.80
2022-11-01T10:00:21.217Z,15.90
2022-11-01T10:03:20.247Z,15.90
2022-11-01T10:05:56.187Z,15.90
2022-11-01T10:08:46.777Z,15.90
2022-11-01T10:11:28.286Z,15.90
2022-11-01T10:14:04.632Z,15.90
2022-11-01T10:16:37.999Z,15.90
2022-11-01T10:19:12.242Z,16.00
2022-11-01T10:21:43.095Z,16.00
2022-11-01T10:24:22.305Z,16.00
2022-11-01T10:26:55.639Z,15.90
2022-11-01T10:29:29.079Z,16.00
2022-11-01T10:32:00.146Z,16.00
2022-11-01T10:34:35.836Z,16.10
2022-11-01T10:37:17.234Z,16.10
2022-11-01T10:39:56.474Z,16.10
2022-11-01T10:42:31.144Z,16.10
2022-11-01T10:45:01.623Z,16.20
2022-11-01T10:47:31.051Z,16.20
2022-11-01T10:50:06.690Z,16.20
2022-11-01T10:52:47.707Z,16.20
2022-11-01T10:55:19.874Z,16.30
2022-11-01T10:57:53.093Z,16.30
2022-11-01T11:00:23.811Z,16.40
2022-11-01T11:02:57.238Z,16.30
2022-11-01T11:05:27.184Z,16.40
2022-11-01T11:07:57.573Z,16.40
2022-11-01T11:10:27.791Z,16.40
2022-11-01T11:13:01.428Z,16.40
2022-11-01T11:15:38.031Z,16.40
2022-11-01T11:18:17.012Z,16.40
2022-11-01T11:20:45.258Z,16.50
2022-11-01T11:23:14.289Z,16.50
2022-11-01T11:25:44.870Z,16.50
2022-11-01T11:28:25.682Z,16.60
2022-11-01T11:30:54.038Z,16.60
2022-11-01T11:33:23.973Z,16.60
2022-11-01T11:35:58.582Z,16.60
2022-11-01T11:38:44.198Z,16.60
2022-11-01T11:41:14.402Z,16.70
2022-11-01T11:43:42.789Z,16.70
2022-11-01T11:46:21.128Z,16.70
2022-11-01T11:48:53.195Z,16.70
2022-11-01T11:51:24.431Z,16.80
2022-11-01T11:54:11.134Z,16.80
2022-11-01T11:56:39.271Z,16.80
2022-11-01T11:59:17.941Z,16.80
2022-11-01T12:01:50.651Z,16.80
2022-11-01T12:04:23.820Z,16.80
2022-11-01T12:06:51.895Z,16.90
2022-11-01T12:09:45.340Z,16.90
2022-11-01T12:12:23.391Z,16.90
2022-11-01T12:14:52.471Z,16.90
2022-11-01T12:17:29.010Z,16.90
2022-11-01T12:20:15.489Z,16.90
2022-11-01T12:22:49.423Z,17.00
2022-11-01T12:25:20.853Z,17.00
2022-11-01T12:27:57.045Z,17.00
2022-11-01T12:30:26.234Z,17.00
2022-11-01T12:32:55.933Z,17.00
2022-11-01T12:35:32.697Z,17.00
2022-11-01T12:38:33.406Z,17.10
2022-11-01T12:41:14.175Z,17.10
2022-11-01T12:43:57.844Z,17.10
2022-11-01T12:46:32.617Z,17.10
2022-11-01T12:49:06.463Z,17.20
2022-11-01T12:51:38.806Z,17.20
2022-11-01T12:54:12.674Z,17.20
2022-11-01T12:56:41.367Z,17.20
2022-11-01T12:59:12.210Z,17.20
2022-11-01T13:01:49.841Z,17.20
2022-11-01T13:04:30.342Z,17.20
2022-11-01T13:07:16.653Z,17.20
2022-11-01T13:09:56.518Z,17.20
2022-11-01T13:12:32.301Z,17.30
2022-11-01T13:15:08.722Z,17.30
2022-11-01T13:17:44.888Z,17.40
2022-11-01T13:20:33.374Z,17.40
2022-11-01T13:23:15.007Z,17.40
2022-11-01T13:25:49.179Z,17.30
2022-11-01T13:28:21.865Z,17.30
2022-11-01T13:30:56.371Z,17.30
2022-11-01T13:33:36.744Z,17.30
2022-11-01T13:36:11.525Z,17.30
2022-11-01T13:38:48.811Z,17.40
2022-11-01T13:41:23.683Z,17.30
2022-11-01T13:43:58.773Z,17.40
2022-11-01T13:47:02.476Z,17.40
2022-11-01T13:49:49.691Z,17.30
2022-11-01T13:52:20.685Z,17.40
2022-11-01T13:55:01.785Z,17.30
2022-11-01T13:57:30.039Z,17.30
2022-11-01T14:00:00.611Z,17.30
2022-11-01T14:02:57.180Z,17.40
2022-11-01T14:05:38.896Z,17.40
2022-11-01T14:08:32.922Z,17.40
2022-11-01T14:11:02.482Z,17.40
2022-11-01T14:13:33.427Z,17.30
2022-11-01T14:16:19.593Z,17.30
2022-11-01T14:19:20.140Z,17.30
2022-11-01T14:21:53.109Z,17.30
2022-11-01T14:24:25.046Z,17.30
2022-11-01T14:27:22.799Z,17.30
2022-11-01T14:29:53.493Z,17.30
2022-11-01T14:32:24.424Z,17.30
2022-11-01T14:35:06.994Z,17.20
2022-11-01T14:37:41.202Z,17.30
2022-11-01T14:40:24.125Z,17.20
2022-11-01T14:42:56.761Z,17.20
2022-11-01T14:45:30.731Z,17.10
2022-11-01T14:48:02.926Z,17.10
2022-11-01T14:50:39.953Z,17.20
2022-11-01T14:53:12.164Z,17.10
2022-11-01T14:55:41.056Z,17.10
2022-11-01T14:58:20.700Z,17.10
2022-11-01T15:00:50.596Z,17.20
2022-11-01T15:03:20.583Z,17.10
2022-11-01T15:05:50.346Z,17.10
2022-11-01T15:08:29.910Z,17.10
2022-11-01T15:11:03.056Z,17.10
2022-11-01T15:13:34.420Z,17.00
2022-11-01T15:16:08.958Z,17.00
2022-11-01T15:18:42.161Z,17.00
2022-11-01T15:23:48.819Z,17.00
2022-11-01T15:26:19.762Z,16.90
2022-11-01T15:28:52.334Z,16.90
2022-11-01T15:31:21.633Z,16.80
2022-11-01T15:33:55.082Z,16.80
2022-11-01T15:36:27.513Z,16.80
2022-11-01T15:38:57.729Z,16.70
2022-11-01T15:41:28.768Z,16.70
2022-11-01T15:43:59.741Z,16.60
2022-11-01T15:46:32.949Z,16.60
2022-11-01T15:49:08.342Z,16.60
2022-11-01T15:51:40.404Z,16.60
2022-11-01T15:54:19.873Z,16.60
2022-11-01T15:56:53.232Z,16.70
2022-11-01T15:59:29.153Z,16.60
2022-11-01T16:02:00.874Z,16.60
2022-11-01T16:04:33.924Z,16.60
2022-11-01T16:07:07.051Z,16.60
2022-11-01T16:09:39.544Z,16.60
2022-11-01T16:12:16.104Z,16.50
2022-11-01T16:14:51.526Z,16.50
2022-11-01T16:17:25.242Z,16.40
2022-11-01T16:19:53.896Z,16.40
2022-11-01T16:22:33.263Z,16.40
2022-11-01T16:25:23.982Z,16.40
2022-11-01T16:27:54.629Z,16.40
2022-11-01T16:30:46.298Z,16.40
2022-11-01T16:33:23.589Z,16.40
2022-11-01T16:35:53.308Z,16.40
2022-11-01T16:38:26.959Z,16.40
2022-11-01T16:40:57.736Z,16.40
2022-11-01T16:43:27.059Z,16.40
2022-11-01T16:45:56.666Z,16.40
2022-11-01T16:48:26.520Z,16.40
2022-11-01T16:50:55.768Z,16.40
2022-11-01T16:53:27.839Z,16.40
2022-11-01T16:56:23.083Z,16.40
2022-11-01T16:58:51.024Z,16.40
2022-11-01T17:01:23.929Z,16.30
2022-11-01T17:03:53.648Z,16.30
2022-11-01T17:06:22.037Z,16.30
2022-11-01T17:08:50.215Z,16.20
2022-11-01T17:11:18.382Z,16.20
2022-11-01T17:13:46.417Z,16.20
2022-11-01T17:16:24.836Z,16.30
2022-11-01T17:18:58.606Z,16.30
2022-11-01T17:21:28.924Z,16.20
2022-11-01T17:23:57.139Z,16.30
2022-11-01T17:26:25.156Z,16.30
2022-11-01T17:28:53.045Z,16.30
2022-11-01T17:31:22.526Z,16.30
2022-11-01T17:33:50.379Z,16.30
2022-11-01T17:36:19.031Z,16.30
2022-11-01T17:38:49.433Z,16.30
2022-11-01T17:41:20.027Z,16.30
2022-11-01T17:43:47.882Z,16.20
2022-11-01T17:46:19.569Z,16.30
2022-11-01T17:48:49.013Z,16.30
2022-11-01T17:51:17.743Z,16.20
2022-11-01T17:53:46.009Z,16.20
2022-11-01T17:56:14.033Z,16.20
2022-11-01T17:58:41.890Z,16.20
2022-11-01T18:01:09.881Z,16.20
2022-11-01T18:03:37.949Z,16.20
2022-11-01T18:06:09.022Z,16.20
2022-11-01T18:08:38.376Z,16.20
2022-11-01T18:11:11.993Z,16.20
2022-11-01T18:13:46.876Z,16.20
2022-11-01T18:16:27.786Z,16.20
2022-11-01T18:19:06.168Z,16.20
2022-11-01T18:21:48.880Z,16.20
2022-11-01T18:24:22.599Z,16.20
2022-11-01T18:26:51.535Z,16.20
2022-11-01T18:29:23.671Z,16.10
2022-11-01T18:32:02.757Z,16.10
2022-11-01T18:34:39.710Z,16.10
2022-11-01T18:37:20.843Z,16.10
2022-11-01T18:39:55.556Z,16.10
2022-11-01T18:42:25.632Z,16.10
2022-11-01T18:44:58.460Z,16.10
2022-11-01T18:47:33.580Z,16.00
2022-11-01T18:50:07.293Z,16.00
2022-11-01T18:52:37.020Z,16.00
2022-11-01T18:55:17.026Z,16.00
2022-11-01T18:57:46.973Z,16.00
2022-11-01T19:00:15.862Z,16.00
2022-11-01T19:02:44.184Z,16.00
2022-11-01T19:05:17.296Z,16.00
2022-11-01T19:10:43.148Z,16.00
2022-11-01T19:13:14.012Z,16.00
2022-11-01T19:15:42.347Z,16.00
2022-11-01T19:18:19.614Z,16.00
2022-11-01T19:20:51.731Z,16.00
2022-11-01T19:23:24.437Z,15.90
2022-11-01T19:25:52.453Z,15.90
2022-11-01T19:28:31.268Z,15.90
2022-11-01T19:31:04.990Z,15.90
2022-11-01T19:33:37.222Z,15.90
2022-11-01T19:36:12.708Z,15.80
2022-11-01T19:38:45.228Z,15.80
2022-11-01T19:41:16.612Z,15.80
2022-11-01T19:43:44.784Z,15.80
2022-11-01T19:46:16.601Z,15.80
2022-11-01T19:48:44.793Z,15.80
2022-11-01T19:51:18.823Z,15.80
2022-11-01T19:53:48.495Z,15.80
2022-11-01T19:56:21.141Z,15.80
2022-11-01T19:58:51.668Z,15.80
2022-11-01T20:01:40.646Z,15.80
2022-11-01T20:04:25.976Z,15.70
2022-11-01T20:06:59.672Z,15.70
2022-11-01T20:09:30.515Z,15.60
2022-11-01T20:11:58.438Z,15.60
2022-11-01T20:14:26.774Z,15.60
2022-11-01T20:17:06.572Z,15.50
2022-11-01T20:19:34.488Z,15.50
2022-11-01T20:22:02.577Z,15.50
2022-11-01T20:24:31.144Z,15.40
2022-11-01T20:26:59.771Z,15.40
2022-11-01T20:29:27.763Z,15.40
2022-11-01T20:31:55.857Z,15.40
2022-11-01T20:34:25.670Z,15.40
2022-11-01T20:37:15.035Z,15.30
2022-11-01T20:39:41.581Z,15.30
2022-11-01T20:42:09.475Z,15.30
2022-11-01T20:44:37.346Z,15.30
2022-11-01T20:47:05.346Z,15.40
2022-11-01T20:49:34.600Z,15.40
2022-11-01T20:52:26.155Z,15.40
2022-11-01T20:54:51.922Z,15.40
2022-11-01T20:57:28.003Z,15.40
2022-11-01T20:59:56.644Z,15.40
2022-11-01T21:02:24.731Z,15.40
2022-11-01T21:05:06.385Z,15.40
2022-11-01T21:07:35.319Z,15.40
2022-11-01T21:10:03.298Z,15.40
2022-11-01T21:12:43.354Z,15.40
2022-11-01T21:15:35.060Z,15.40
2022-11-01T21:18:34.561Z,15.40
2022-11-01T21:21:33.476Z,15.40
2022-11-01T21:24:15.967Z,15.30
2022-11-01T21:26:44.051Z,15.30
2022-11-01T21:29:20.428Z,15.20
2022-11-01T21:31:48.342Z,15.30
2022-11-01T21:34:25.372Z,15.30
2022-11-01T21:36:54.973Z,15.30
2022-11-01T21:39:25.414Z,15.20
2022-11-01T21:41:56.642Z,15.20
2022-11-01T21:44:28.583Z,15.20
2022-11-01T21:46:58.644Z,15.20
2022-11-01T21:49:29.203Z,15.10
2022-11-01T21:52:00.755Z,15.10
2022-11-01T21:54:30.217Z,15.10
2022-11-01T21:56:58.671Z,15.10
2022-11-01T21:59:27.263Z,15.10
2022-11-01T22:01:56.732Z,15.00
2022-11-01T22:04:28.642Z,15.00
2022-11-01T22:06:59.091Z,15.00
2022-11-01T22:09:27.583Z,15.00
2022-11-01T22:11:55.826Z,15.00
2022-11-01T22:14:24.412Z,15.00
2022-11-01T22:16:52.842Z,15.00
2022-11-01T22:19:20.742Z,15.00
2022-11-01T22:21:48.612Z,15.00
2022-11-01T22:24:17.928Z,15.00
2022-11-01T22:26:45.874Z,14.90
2022-11-01T22:29:13.802Z,14.80
2022-11-01T22:31:42.050Z,14.80
2022-11-01T22:34:09.981Z,14.80
2022-11-01T22:36:38.546Z,14.70
2022-11-01T22:39:15.392Z,14.70
2022-11-01T22:41:44.797Z,14.70
2022-11-01T22:44:15.096Z,14.60
2022-11-01T22:46:53.446Z,14.60
2022-11-01T22:49:26.660Z,14.60
2022-11-01T22:51:57.222Z,14.60
2022-11-01T22:54:33.660Z,14.60
2022-11-01T22:57:11.262Z,14.60
2022-11-01T22:59:42.959Z,14.50
2022-11-01T23:02:35.957Z,14.50
2022-11-01T23:05:23.785Z,14.50
2022-11-01T23:07:53.441Z,14.50
2022-11-01T23:10:24.849Z,14.50
2022-11-01T23:13:18.104Z,14.50
2022-11-01T23:15:46.397Z,14.50
2022-11-01T23:18:19.317Z,14.40
2022-11-01T23:20:53.980Z,14.40
2022-11-01T23:23:22.550Z,14.40
2022-11-01T23:25:50.628Z,14.40
2022-11-01T23:28:20.131Z,14.40
2022-11-01T23:30:49.298Z,14.40
2022-11-01T23:33:18.855Z,14.30
2022-11-01T23:35:52.218Z,14.30
2022-11-01T23:38:23.900Z,14.40
2022-11-01T23:40:54.393Z,14.40
2022-11-01T23:43:28.427Z,14.40
2022-11-01T23:45:56.416Z,14.40
2022-11-01T23:48:25.323Z,14.30
2022-11-01T23:50:54.267Z,14.30
2022-11-01T23:53:28.211Z,14.30
2022-11-01T23:55:56.530Z,14.30
2022-11-01T23:58:31.056Z,14.30
