createdAt,value
2023-01-30T00:01:09.309Z,51.92
2023-01-30T00:05:08.237Z,51.88
2023-01-30T00:10:08.217Z,52.92
2023-01-30T00:15:08.673Z,42.90
2023-01-30T00:20:08.584Z,51.40
2023-01-30T00:25:08.639Z,49.63
2023-01-30T00:30:08.676Z,50.75
2023-01-30T00:35:08.633Z,49.92
2023-01-30T00:40:08.573Z,47.65
2023-01-30T00:45:08.503Z,48.40
2023-01-30T00:50:08.543Z,53.47
2023-01-30T00:55:08.426Z,44.67
2023-01-30T01:00:08.320Z,43.83
2023-01-30T01:05:08.316Z,40.08
2023-01-30T01:10:08.253Z,42.63
2023-01-30T01:15:08.176Z,40.08
2023-01-30T01:20:08.131Z,41.60
2023-01-30T01:25:08.084Z,47.25
2023-01-30T01:30:08.024Z,45.85
2023-01-30T01:35:07.928Z,46.10
2023-01-30T01:40:07.833Z,42.13
2023-01-30T01:45:08.739Z,43.95
2023-01-30T01:50:08.673Z,43.15
2023-01-30T01:55:08.641Z,43.17
2023-01-30T02:00:08.586Z,45.20
2023-01-30T02:05:08.486Z,45.53
2023-01-30T02:10:08.410Z,41.10
2023-01-30T02:15:08.304Z,39.35
2023-01-30T02:20:08.234Z,38.15
2023-01-30T02:25:08.141Z,44.78
2023-01-30T02:30:08.091Z,51.20
2023-01-30T02:35:08.034Z,40.70
2023-01-30T02:40:17.142Z,39.05
2023-01-30T02:45:08.031Z,38.72
2023-01-30T02:50:07.937Z,38.10
2023-01-30T02:55:07.890Z,39.42
2023-01-30T03:00:08.767Z,41.67
2023-01-30T03:05:08.710Z,38.92
2023-01-30T03:10:08.665Z,37.50
2023-01-30T03:15:08.989Z,33.17
2023-01-30T03:20:07.904Z,34.30
2023-01-30T03:25:08.814Z,38.35
2023-01-30T03:30:08.765Z,36.83
2023-01-30T03:35:08.657Z,29.75
2023-01-30T03:40:08.638Z,34.47
2023-01-30T03:45:08.553Z,29.08
2023-01-30T03:50:08.528Z,32.22
2023-01-30T03:55:08.426Z,27.85
2023-01-30T04:00:08.342Z,27.23
2023-01-30T04:05:08.266Z,28.98
2023-01-30T04:10:08.163Z,29.00
2023-01-30T04:15:08.129Z,26.98
2023-01-30T04:20:08.042Z,24.42
2023-01-30T04:25:07.996Z,24.35
2023-01-30T04:30:07.912Z,23.52
2023-01-30T04:35:08.865Z,21.25
2023-01-30T04:40:08.845Z,22.80
2023-01-30T04:45:08.737Z,18.30
2023-01-30T04:50:08.673Z,19.77
2023-01-30T04:55:08.583Z,18.05
2023-01-30T05:00:08.522Z,20.85
2023-01-30T05:05:02.586Z,18.08
2023-01-30T05:10:02.637Z,15.15
2023-01-30T05:15:02.718Z,17.27
2023-01-30T05:20:02.758Z,21.50
2023-01-30T05:25:02.836Z,13.55
2023-01-30T05:30:02.865Z,18.23
2023-01-30T05:35:02.902Z,19.80
2023-01-30T05:40:02.058Z,19.50
2023-01-30T05:45:02.108Z,16.05
2023-01-30T05:50:02.276Z,14.20
2023-01-30T05:55:02.318Z,14.05
2023-01-30T06:00:02.477Z,15.35
2023-01-30T06:05:02.552Z,13.18
2023-01-30T06:10:02.618Z,11.63
2023-01-30T06:15:02.648Z,16.80
2023-01-30T06:20:02.658Z,14.73
2023-01-30T06:25:02.843Z,18.00
2023-01-30T06:30:03.104Z,9.77
2023-01-30T06:35:02.363Z,11.63
2023-01-30T06:40:02.400Z,14.52
2023-01-30T06:45:02.434Z,9.95
2023-01-30T06:50:02.441Z,16.85
2023-01-30T06:55:02.553Z,14.27
2023-01-30T07:00:02.638Z,12.20
2023-01-30T07:05:02.691Z,14.00
2023-01-30T07:10:08.438Z,6.70
2023-01-30T07:15:02.919Z,12.45
2023-01-30T07:20:02.926Z,12.65
2023-01-30T07:25:03.097Z,8.48
2023-01-30T07:30:02.115Z,14.45
2023-01-30T07:35:04.271Z,13.95
2023-01-30T07:40:02.904Z,18.15
2023-01-30T07:45:02.881Z,15.32
2023-01-30T07:50:02.947Z,12.35
2023-01-30T07:55:01.966Z,17.85
2023-01-30T08:00:02.079Z,14.07
2023-01-30T08:05:03.996Z,17.10
2023-01-30T08:10:02.307Z,18.80
2023-01-30T08:15:02.305Z,11.80
2023-01-30T08:20:02.372Z,17.70
2023-01-30T08:25:02.582Z,21.25
2023-01-30T08:30:02.697Z,20.30
2023-01-30T08:35:02.704Z,14.00
2023-01-30T08:40:02.752Z,24.52
2023-01-30T08:45:02.753Z,16.40
2023-01-30T08:50:02.863Z,19.42
2023-01-30T08:55:02.966Z,18.02
2023-01-30T09:00:01.947Z,16.05
2023-01-30T09:05:02.100Z,14.18
2023-01-30T09:10:02.128Z,18.80
2023-01-30T09:15:02.158Z,19.45
2023-01-30T09:20:02.211Z,15.95
2023-01-30T09:25:02.222Z,19.92
2023-01-30T09:30:02.251Z,25.40
2023-01-30T09:35:02.307Z,19.27
2023-01-30T09:40:02.336Z,14.60
2023-01-30T09:45:02.400Z,19.90
2023-01-30T09:50:02.499Z,18.02
2023-01-30T09:55:02.713Z,19.58
2023-01-30T10:00:02.837Z,18.25
2023-01-30T10:05:03.040Z,18.42
2023-01-30T10:10:02.111Z,11.60
2023-01-30T10:15:02.168Z,19.73
2023-01-30T10:20:02.264Z,18.85
2023-01-30T10:25:12.280Z,0
2023-01-30T10:30:02.405Z,17.95
2023-01-30T10:35:02.508Z,22.73
2023-01-30T10:40:02.551Z,14.57
2023-01-30T10:45:02.575Z,23.10
2023-01-30T10:50:02.680Z,24.00
2023-01-30T10:55:02.843Z,16.83
2023-01-30T11:00:02.887Z,21.02
2023-01-30T11:05:03.007Z,19.52
2023-01-30T11:10:02.157Z,15.90
2023-01-30T11:15:02.121Z,24.88
2023-01-30T11:20:02.184Z,18.55
2023-01-30T11:25:02.196Z,16.33
2023-01-30T11:30:04.160Z,17.20
2023-01-30T11:35:12.276Z,0
2023-01-30T11:40:02.298Z,10.95
2023-01-30T11:45:17.119Z,15.55
2023-01-30T11:50:11.698Z,20.00
2023-01-30T11:55:02.182Z,14.23
2023-01-30T12:00:02.264Z,20.60
2023-01-30T12:05:02.222Z,12.85
2023-01-30T12:10:02.262Z,12.00
2023-01-30T12:15:02.425Z,10.88
2023-01-30T12:20:02.458Z,12.07
2023-01-30T12:25:02.527Z,15.07
2023-01-30T12:30:02.573Z,12.82
2023-01-30T12:35:02.569Z,18.38
2023-01-30T12:40:07.346Z,15.48
2023-01-30T12:45:02.433Z,14.18
2023-01-30T12:50:02.499Z,11.48
2023-01-30T12:55:02.570Z,16.02
2023-01-30T13:00:02.631Z,10.85
2023-01-30T13:05:05.483Z,11.10
2023-01-30T13:10:02.482Z,12.20
2023-01-30T13:15:02.489Z,15.38
2023-01-30T13:20:02.499Z,17.98
2023-01-30T13:25:02.469Z,14.90
2023-01-30T13:30:02.482Z,15.05
2023-01-30T13:35:02.559Z,19.63
2023-01-30T13:40:02.589Z,39.40
2023-01-30T13:45:02.964Z,16.60
2023-01-30T13:50:12.111Z,0
2023-01-30T13:55:02.363Z,16.20
2023-01-30T14:00:02.428Z,15.07
2023-01-30T14:05:02.483Z,15.63
2023-01-30T14:10:08.505Z,18.30
2023-01-30T14:15:02.573Z,25.40
2023-01-30T14:20:02.618Z,15.40
2023-01-30T14:25:02.634Z,15.10
2023-01-30T14:30:02.690Z,12.73
2023-01-30T14:35:02.736Z,16.80
2023-01-30T14:40:02.847Z,16.40
2023-01-30T14:45:02.912Z,20.13
2023-01-30T14:50:01.980Z,15.15
2023-01-30T14:55:01.995Z,17.83
2023-01-30T15:00:15.668Z,13.70
2023-01-30T15:05:02.668Z,12.00
2023-01-30T15:10:12.814Z,0
2023-01-30T15:15:02.776Z,17.30
2023-01-30T15:20:02.804Z,16.23
2023-01-30T15:25:02.814Z,19.30
2023-01-30T15:30:13.007Z,0
2023-01-30T15:35:02.244Z,14.75
2023-01-30T15:40:02.408Z,22.05
2023-01-30T15:45:02.559Z,14.80
2023-01-30T15:50:02.681Z,19.13
2023-01-30T15:55:02.707Z,15.98
2023-01-30T16:00:02.780Z,15.80
2023-01-30T16:05:02.826Z,14.15
2023-01-30T16:10:07.657Z,19.23
2023-01-30T16:15:18.353Z,16.90
2023-01-30T16:20:02.424Z,12.90
2023-01-30T16:25:02.626Z,15.57
2023-01-30T16:30:02.770Z,12.93
2023-01-30T16:35:02.871Z,16.60
2023-01-30T16:40:02.992Z,15.75
2023-01-30T16:45:01.971Z,14.93
2023-01-30T16:50:02.062Z,17.55
2023-01-30T16:55:02.269Z,12.32
2023-01-30T17:00:02.361Z,14.60
2023-01-30T17:05:02.373Z,15.40
2023-01-30T17:10:02.447Z,15.57
2023-01-30T17:15:02.472Z,14.00
2023-01-30T17:20:02.529Z,13.98
2023-01-30T17:25:02.603Z,10.70
2023-01-30T17:30:02.697Z,11.73
2023-01-30T17:35:02.979Z,17.80
2023-01-30T17:40:02.001Z,11.82
2023-01-30T17:45:02.115Z,9.93
2023-01-30T17:50:02.636Z,13.32
2023-01-30T17:55:02.649Z,18.27
2023-01-30T18:00:02.738Z,16.25
2023-01-30T18:05:02.812Z,21.75
2023-01-30T18:10:02.909Z,18.15
2023-01-30T18:15:02.987Z,10.98
2023-01-30T18:20:02.079Z,13.80
2023-01-30T18:25:02.158Z,14.48
2023-01-30T18:30:02.376Z,13.77
2023-01-30T18:35:02.769Z,6.57
2023-01-30T18:40:02.842Z,9.95
2023-01-30T18:45:02.860Z,15.68
2023-01-30T18:50:03.032Z,19.40
2023-01-30T18:55:02.180Z,24.25
2023-01-30T19:00:02.188Z,19.67
2023-01-30T19:05:02.383Z,18.67
2023-01-30T19:10:02.453Z,9.98
2023-01-30T19:15:02.550Z,14.10
2023-01-30T19:20:02.580Z,15.02
2023-01-30T19:25:02.594Z,23.95
2023-01-30T19:30:02.634Z,13.40
2023-01-30T19:35:02.782Z,19.00
2023-01-30T19:40:02.843Z,10.52
2023-01-30T19:45:02.911Z,19.33
2023-01-30T19:50:03.065Z,12.68
2023-01-30T19:55:02.165Z,19.17
2023-01-30T20:00:02.247Z,10.45
2023-01-30T20:05:02.273Z,18.98
2023-01-30T20:10:02.343Z,23.80
2023-01-30T20:15:02.382Z,14.75
2023-01-30T20:20:02.431Z,15.63
2023-01-30T20:25:02.517Z,17.80
2023-01-30T20:30:02.578Z,14.20
2023-01-30T20:35:02.601Z,18.48
2023-01-30T20:40:02.664Z,20.80
2023-01-30T20:45:02.741Z,19.95
2023-01-30T20:50:03.120Z,17.92
2023-01-30T20:55:02.688Z,19.17
2023-01-30T21:00:03.216Z,15.45
2023-01-30T21:05:02.915Z,18.10
2023-01-30T21:10:02.986Z,15.30
2023-01-30T21:15:02.181Z,11.98
2023-01-30T21:20:02.305Z,12.95
2023-01-30T21:25:02.375Z,15.73
2023-01-30T21:30:02.642Z,15.55
2023-01-30T21:35:02.775Z,9.18
2023-01-30T21:40:02.849Z,17.80
2023-01-30T21:45:03.020Z,15.30
2023-01-30T21:50:02.079Z,18.90
2023-01-30T21:55:02.176Z,16.13
2023-01-30T22:00:02.230Z,15.50
2023-01-30T22:05:08.199Z,13.65
2023-01-30T22:10:08.100Z,15.57
2023-01-30T22:15:08.029Z,11.45
2023-01-30T22:20:07.986Z,17.05
2023-01-30T22:25:07.953Z,17.02
2023-01-30T22:30:07.865Z,15.43
2023-01-30T22:35:08.766Z,11.95
2023-01-30T22:40:08.651Z,19.10
2023-01-30T22:45:08.547Z,11.55
2023-01-30T22:50:08.531Z,9.50
2023-01-30T22:55:08.456Z,10.73
2023-01-30T23:00:08.399Z,12.68
2023-01-30T23:05:08.298Z,14.93
2023-01-30T23:10:08.282Z,7.47
2023-01-30T23:15:08.190Z,15.68
2023-01-30T23:20:08.131Z,7.57
2023-01-30T23:25:08.097Z,13.27
2023-01-30T23:30:07.978Z,12.65
2023-01-30T23:35:07.906Z,9.75
2023-01-30T23:40:08.838Z,13.68
2023-01-30T23:45:08.751Z,8.88
2023-01-30T23:50:08.670Z,11.95
2023-01-30T23:55:08.572Z,11.07
