createdAt,value
2023-01-17T00:00:55.802Z,4.52
2023-01-17T00:01:55.787Z,4.48
2023-01-17T00:02:55.797Z,4.49
2023-01-17T00:03:55.809Z,4.50
2023-01-17T00:04:55.759Z,4.48
2023-01-17T00:05:55.741Z,4.40
2023-01-17T00:06:55.752Z,4.48
2023-01-17T00:07:55.725Z,4.48
2023-01-17T00:08:55.730Z,4.45
2023-01-17T00:09:55.696Z,4.42
2023-01-17T00:10:55.689Z,4.48
2023-01-17T00:11:55.678Z,4.34
2023-01-17T00:12:55.685Z,4.40
2023-01-17T00:13:55.674Z,4.41
2023-01-17T00:14:55.645Z,4.41
2023-01-17T00:15:55.687Z,4.45
2023-01-17T00:16:55.639Z,4.44
2023-01-17T00:17:55.621Z,4.42
2023-01-17T00:18:55.602Z,4.40
2023-01-17T00:19:55.613Z,4.50
2023-01-17T00:20:55.578Z,4.48
2023-01-17T00:21:55.565Z,4.48
2023-01-17T00:22:55.588Z,4.55
2023-01-17T00:23:55.551Z,4.55
2023-01-17T00:24:55.534Z,4.53
2023-01-17T00:25:55.527Z,4.53
2023-01-17T00:26:55.515Z,4.55
2023-01-17T00:27:55.532Z,4.45
2023-01-17T00:28:55.490Z,4.50
2023-01-17T00:29:55.479Z,4.55
2023-01-17T00:30:55.470Z,4.42
2023-01-17T00:31:55.457Z,4.41
2023-01-17T00:32:55.455Z,4.40
2023-01-17T00:33:55.442Z,4.42
2023-01-17T00:34:55.434Z,4.42
2023-01-17T00:35:55.438Z,4.41
2023-01-17T00:36:55.404Z,4.48
2023-01-17T00:37:55.389Z,4.45
2023-01-17T00:38:55.401Z,4.50
2023-01-17T00:39:55.365Z,4.49
2023-01-17T00:40:55.359Z,4.48
2023-01-17T00:41:55.351Z,4.48
2023-01-17T00:42:55.342Z,4.48
2023-01-17T00:43:55.358Z,4.50
2023-01-17T00:44:55.313Z,4.45
2023-01-17T00:45:55.301Z,4.53
2023-01-17T00:46:55.338Z,4.55
2023-01-17T00:47:56.923Z,4.48
2023-01-17T00:48:55.287Z,4.49
2023-01-17T00:49:55.275Z,4.35
2023-01-17T00:50:55.251Z,4.40
2023-01-17T00:51:55.267Z,4.48
2023-01-17T00:52:55.227Z,4.42
2023-01-17T00:53:55.212Z,4.44
2023-01-17T00:54:55.222Z,4.38
2023-01-17T00:55:55.193Z,4.37
2023-01-17T00:56:55.183Z,4.40
2023-01-17T00:57:55.174Z,4.48
2023-01-17T00:58:55.168Z,4.38
2023-01-17T00:59:55.177Z,4.38
2023-01-17T01:00:55.308Z,4.31
2023-01-17T01:01:55.308Z,4.30
2023-01-17T01:02:55.115Z,4.26
2023-01-17T01:03:55.099Z,4.30
2023-01-17T01:04:55.109Z,4.20
2023-01-17T01:05:55.094Z,4.22
2023-01-17T01:06:55.075Z,4.17
2023-01-17T01:07:55.087Z,4.10
2023-01-17T01:08:55.048Z,4.17
2023-01-17T01:09:55.035Z,4.10
2023-01-17T01:10:55.063Z,4.20
2023-01-17T01:11:55.014Z,4.12
2023-01-17T01:12:55.006Z,4.12
2023-01-17T01:13:54.991Z,4.13
2023-01-17T01:14:54.985Z,4.04
2023-01-17T01:15:55.011Z,3.98
2023-01-17T01:16:54.978Z,4.06
2023-01-17T01:17:54.949Z,4.02
2023-01-17T01:18:54.940Z,4.02
2023-01-17T01:19:54.925Z,4.01
2023-01-17T01:20:54.926Z,4.10
2023-01-17T01:21:54.909Z,4.08
2023-01-17T01:22:54.912Z,3.98
2023-01-17T01:23:54.901Z,4.02
2023-01-17T01:24:54.873Z,4.04
2023-01-17T01:25:54.861Z,4.13
2023-01-17T01:26:54.857Z,4.10
2023-01-17T01:27:54.867Z,4.12
2023-01-17T01:28:54.829Z,4.10
2023-01-17T01:29:54.814Z,4.19
2023-01-17T01:30:54.805Z,4.14
2023-01-17T01:31:54.820Z,4.22
2023-01-17T01:32:54.799Z,4.22
2023-01-17T01:33:54.788Z,4.14
2023-01-17T01:34:54.768Z,4.23
2023-01-17T01:35:54.759Z,4.14
2023-01-17T01:36:54.750Z,4.19
2023-01-17T01:37:54.745Z,4.30
2023-01-17T01:38:54.751Z,4.26
2023-01-17T01:39:54.726Z,4.24
2023-01-17T01:40:54.695Z,4.30
2023-01-17T01:41:54.716Z,4.37
2023-01-17T01:42:54.674Z,4.24
2023-01-17T01:43:54.680Z,4.31
2023-01-17T01:44:54.655Z,4.30
2023-01-17T01:45:54.712Z,4.14
2023-01-17T01:46:54.634Z,4.14
2023-01-17T01:47:54.653Z,4.20
2023-01-17T01:48:54.611Z,4.19
2023-01-17T01:49:54.593Z,4.17
2023-01-17T01:50:54.586Z,4.13
2023-01-17T01:51:54.576Z,4.13
2023-01-17T01:52:54.579Z,4.14
2023-01-17T01:53:54.570Z,4.14
2023-01-17T01:54:54.539Z,4.12
2023-01-17T01:55:54.554Z,4.04
2023-01-17T01:56:54.524Z,4.13
2023-01-17T01:57:54.516Z,4.13
2023-01-17T01:58:54.505Z,4.06
2023-01-17T01:59:54.496Z,4.08
2023-01-17T02:00:54.579Z,3.94
2023-01-17T02:01:54.603Z,3.96
2023-01-17T02:02:54.460Z,3.96
2023-01-17T02:03:54.508Z,3.99
2023-01-17T02:04:54.431Z,3.98
2023-01-17T02:05:54.427Z,4.02
2023-01-17T02:06:54.408Z,3.96
2023-01-17T02:07:54.398Z,4.01
2023-01-17T02:08:54.399Z,4.01
2023-01-17T02:09:54.373Z,4.02
2023-01-17T02:10:54.368Z,3.99
2023-01-17T02:11:54.394Z,3.96
2023-01-17T02:12:54.347Z,3.96
2023-01-17T02:13:54.329Z,3.91
2023-01-17T02:14:54.347Z,3.88
2023-01-17T02:15:54.326Z,3.96
2023-01-17T02:16:54.310Z,3.91
2023-01-17T02:17:54.300Z,3.95
2023-01-17T02:18:54.277Z,3.94
2023-01-17T02:19:54.263Z,3.94
2023-01-17T02:20:54.288Z,3.99
2023-01-17T02:21:54.247Z,4.02
2023-01-17T02:22:54.232Z,3.98
2023-01-17T02:23:54.216Z,4.08
2023-01-17T02:24:54.221Z,3.98
2023-01-17T02:25:54.197Z,3.95
2023-01-17T02:26:54.198Z,3.98
2023-01-17T02:27:54.201Z,3.88
2023-01-17T02:28:54.170Z,3.91
2023-01-17T02:29:54.151Z,3.94
2023-01-17T02:30:54.163Z,3.95
2023-01-17T02:31:54.210Z,3.98
2023-01-17T02:32:54.121Z,3.98
2023-01-17T02:33:54.107Z,3.91
2023-01-17T02:34:54.105Z,3.91
2023-01-17T02:35:54.084Z,3.92
2023-01-17T02:36:54.104Z,3.92
2023-01-17T02:37:54.063Z,3.87
2023-01-17T02:38:54.063Z,3.98
2023-01-17T02:39:54.123Z,3.88
2023-01-17T02:40:54.040Z,3.98
2023-01-17T02:41:54.017Z,3.86
2023-01-17T02:42:54.021Z,3.92
2023-01-17T02:43:54.023Z,3.91
2023-01-17T02:44:53.988Z,3.87
2023-01-17T02:45:54.057Z,3.86
2023-01-17T02:46:53.973Z,3.78
2023-01-17T02:47:53.954Z,3.81
2023-01-17T02:48:53.964Z,3.81
2023-01-17T02:49:53.931Z,3.74
2023-01-17T02:50:53.928Z,3.59
2023-01-17T02:51:53.914Z,3.56
2023-01-17T02:52:53.900Z,3.47
2023-01-17T02:53:53.896Z,3.50
2023-01-17T02:54:53.879Z,3.53
2023-01-17T02:55:53.878Z,3.56
2023-01-17T02:56:53.854Z,3.62
2023-01-17T02:57:53.845Z,3.51
2023-01-17T02:58:53.831Z,3.51
2023-01-17T02:59:53.856Z,3.36
2023-01-17T03:00:53.930Z,3.41
2023-01-17T03:01:54.095Z,3.44
2023-01-17T03:02:53.867Z,3.36
2023-01-17T03:03:53.774Z,3.44
2023-01-17T03:04:53.766Z,3.41
2023-01-17T03:05:53.762Z,3.40
2023-01-17T03:06:53.775Z,3.29
2023-01-17T03:07:53.732Z,3.28
2023-01-17T03:08:53.722Z,3.25
2023-01-17T03:09:53.705Z,3.25
2023-01-17T03:10:53.701Z,3.28
2023-01-17T03:11:53.705Z,3.29
2023-01-17T03:12:53.691Z,3.31
2023-01-17T03:13:53.665Z,3.26
2023-01-17T03:14:53.673Z,3.25
2023-01-17T03:15:53.675Z,3.28
2023-01-17T03:16:53.711Z,3.25
2023-01-17T03:17:53.618Z,3.16
2023-01-17T03:18:53.615Z,3.14
2023-01-17T03:19:53.602Z,3.18
2023-01-17T03:20:53.591Z,3.03
2023-01-17T03:21:53.606Z,3.11
2023-01-17T03:22:53.568Z,3.05
2023-01-17T03:23:53.558Z,3.03
2023-01-17T03:24:53.560Z,3.04
2023-01-17T03:25:53.548Z,3.05
2023-01-17T03:26:53.529Z,3.04
2023-01-17T03:27:53.529Z,2.98
2023-01-17T03:28:53.499Z,3.05
2023-01-17T03:29:53.499Z,3.07
2023-01-17T03:30:53.528Z,3.03
2023-01-17T03:31:53.563Z,3.07
2023-01-17T03:32:53.452Z,3.04
2023-01-17T03:33:53.457Z,3.07
2023-01-17T03:34:53.432Z,3.01
2023-01-17T03:35:53.437Z,3.08
2023-01-17T03:36:53.412Z,3.16
2023-01-17T03:37:53.412Z,3.16
2023-01-17T03:38:53.409Z,3.16
2023-01-17T03:39:53.399Z,3.13
2023-01-17T03:40:53.366Z,3.11
2023-01-17T03:41:53.354Z,3.10
2023-01-17T03:42:53.352Z,3.14
2023-01-17T03:43:53.333Z,3.11
2023-01-17T03:44:53.335Z,3.22
2023-01-17T03:45:53.366Z,3.22
2023-01-17T03:46:53.299Z,3.13
2023-01-17T03:47:53.321Z,3.19
2023-01-17T03:48:53.275Z,3.13
2023-01-17T03:49:53.293Z,3.14
2023-01-17T03:50:53.291Z,3.18
2023-01-17T03:51:53.253Z,3.19
2023-01-17T03:52:53.234Z,3.14
2023-01-17T03:53:53.222Z,3.10
2023-01-17T03:54:53.210Z,3.11
2023-01-17T03:55:53.211Z,3.16
2023-01-17T03:56:53.207Z,3.08
2023-01-17T03:57:53.177Z,3.04
2023-01-17T03:58:53.179Z,3.11
2023-01-17T03:59:53.156Z,3.08
2023-01-17T04:00:53.271Z,3.13
2023-01-17T04:01:53.171Z,3.05
2023-01-17T04:02:53.350Z,3.01
2023-01-17T04:03:53.142Z,3.05
2023-01-17T04:04:53.097Z,3.10
2023-01-17T04:05:53.093Z,3.08
2023-01-17T04:06:53.091Z,3.10
2023-01-17T04:07:53.068Z,3.10
2023-01-17T04:08:53.080Z,3.07
2023-01-17T04:09:53.060Z,3.04
2023-01-17T04:10:53.028Z,3.14
2023-01-17T04:11:53.020Z,3.03
2023-01-17T04:12:53.021Z,3.04
2023-01-17T04:13:53.011Z,3.05
2023-01-17T04:14:53.019Z,3.22
2023-01-17T04:15:52.982Z,3.14
2023-01-17T04:16:53.060Z,3.21
2023-01-17T04:17:52.972Z,3.05
2023-01-17T04:18:52.945Z,3.13
2023-01-17T04:19:52.963Z,3.11
2023-01-17T04:20:52.934Z,3.04
2023-01-17T04:21:52.913Z,2.95
2023-01-17T04:22:52.907Z,3.10
2023-01-17T04:23:52.886Z,3.00
2023-01-17T04:24:52.880Z,3.01
2023-01-17T04:25:52.866Z,3.05
2023-01-17T04:26:52.890Z,2.95
2023-01-17T04:27:52.845Z,2.80
2023-01-17T04:28:52.839Z,2.80
2023-01-17T04:29:52.825Z,2.82
2023-01-17T04:30:52.849Z,2.80
2023-01-17T04:31:52.845Z,2.80
2023-01-17T04:32:52.816Z,2.79
2023-01-17T04:33:52.820Z,2.86
2023-01-17T04:34:52.770Z,2.75
2023-01-17T04:35:52.785Z,2.69
2023-01-17T04:36:52.754Z,2.74
2023-01-17T04:37:52.744Z,2.80
2023-01-17T04:38:52.736Z,2.74
2023-01-17T04:39:59.807Z,2.72
2023-01-17T04:40:52.709Z,2.72
2023-01-17T04:41:52.727Z,2.69
2023-01-17T04:42:52.677Z,2.71
2023-01-17T04:43:52.673Z,2.67
2023-01-17T04:44:52.668Z,2.71
2023-01-17T04:45:52.680Z,2.67
2023-01-17T04:46:52.644Z,2.65
2023-01-17T04:47:52.657Z,2.60
2023-01-17T04:48:52.615Z,2.71
2023-01-17T04:49:52.620Z,2.80
2023-01-17T04:50:52.592Z,2.80
2023-01-17T04:51:52.610Z,2.83
2023-01-17T04:52:52.576Z,2.85
2023-01-17T04:53:52.563Z,2.92
2023-01-17T04:54:52.557Z,2.89
2023-01-17T04:55:52.536Z,2.90
2023-01-17T04:56:52.526Z,2.79
2023-01-17T04:57:52.511Z,2.92
2023-01-17T04:58:52.502Z,2.97
2023-01-17T04:59:52.522Z,2.93
2023-01-17T05:00:52.515Z,2.93
2023-01-17T05:01:52.514Z,3.03
2023-01-17T05:02:52.506Z,2.97
2023-01-17T05:03:52.454Z,2.97
2023-01-17T05:04:52.443Z,3.04
2023-01-17T05:05:52.453Z,3.00
2023-01-17T05:06:52.412Z,3.01
2023-01-17T05:07:52.431Z,3.05
2023-01-17T05:08:52.387Z,2.98
2023-01-17T05:09:52.387Z,3.00
2023-01-17T05:10:52.390Z,3.04
2023-01-17T05:11:52.362Z,3.03
2023-01-17T05:12:52.349Z,2.98
2023-01-17T05:13:52.342Z,3.04
2023-01-17T05:14:52.333Z,3.07
2023-01-17T05:15:52.372Z,3.10
2023-01-17T05:16:52.301Z,2.95
2023-01-17T05:17:52.307Z,2.98
2023-01-17T05:18:52.298Z,2.87
2023-01-17T05:19:52.277Z,2.95
2023-01-17T05:20:52.273Z,3.03
2023-01-17T05:21:52.278Z,2.97
2023-01-17T05:22:52.262Z,3.05
2023-01-17T05:23:52.256Z,3.01
2023-01-17T05:24:52.223Z,3.01
2023-01-17T05:25:52.228Z,2.93
2023-01-17T05:26:52.194Z,2.87
2023-01-17T05:27:52.181Z,2.89
2023-01-17T05:28:52.172Z,3.00
2023-01-17T05:29:52.174Z,2.86
2023-01-17T05:30:52.169Z,2.80
2023-01-17T05:31:52.138Z,2.82
2023-01-17T05:32:52.126Z,2.80
2023-01-17T05:33:52.136Z,2.79
2023-01-17T05:34:52.104Z,2.74
2023-01-17T05:35:52.096Z,2.77
2023-01-17T05:36:52.112Z,2.71
2023-01-17T05:37:52.073Z,2.82
2023-01-17T05:38:52.069Z,2.75
2023-01-17T05:39:52.073Z,2.75
2023-01-17T05:40:52.049Z,2.74
2023-01-17T05:41:52.030Z,2.75
2023-01-17T05:42:52.028Z,2.67
2023-01-17T05:43:52.014Z,2.67
2023-01-17T05:44:51.997Z,2.61
2023-01-17T05:45:51.990Z,2.62
2023-01-17T05:46:51.966Z,2.64
2023-01-17T05:47:51.996Z,2.50
2023-01-17T05:48:51.959Z,2.62
2023-01-17T05:49:51.937Z,2.65
2023-01-17T05:50:51.932Z,2.62
2023-01-17T05:51:54.740Z,2.50
2023-01-17T05:52:51.915Z,2.50
2023-01-17T05:53:51.899Z,2.51
2023-01-17T05:54:51.881Z,2.46
2023-01-17T05:55:51.891Z,2.49
2023-01-17T05:56:51.854Z,2.53
2023-01-17T05:57:51.866Z,2.44
2023-01-17T05:58:51.843Z,2.50
2023-01-17T05:59:51.844Z,2.50
2023-01-17T06:00:51.860Z,2.42
2023-01-17T06:01:51.807Z,2.50
2023-01-17T06:02:51.835Z,2.43
2023-01-17T06:03:51.794Z,2.43
2023-01-17T06:04:51.836Z,2.42
2023-01-17T06:05:51.798Z,2.42
2023-01-17T06:06:51.755Z,2.43
2023-01-17T06:07:51.742Z,2.38
2023-01-17T06:08:51.751Z,2.42
2023-01-17T06:09:51.718Z,2.44
2023-01-17T06:10:51.715Z,2.42
2023-01-17T06:11:51.717Z,2.38
2023-01-17T06:12:51.686Z,2.44
2023-01-17T06:13:51.721Z,2.46
2023-01-17T06:14:51.670Z,2.43
2023-01-17T06:15:51.685Z,2.46
2023-01-17T06:16:51.644Z,2.43
2023-01-17T06:17:51.631Z,2.33
2023-01-17T06:18:51.621Z,2.42
2023-01-17T06:19:51.613Z,2.43
2023-01-17T06:20:51.587Z,2.43
2023-01-17T06:21:51.583Z,2.43
2023-01-17T06:22:51.568Z,2.42
2023-01-17T06:23:51.597Z,2.42
2023-01-17T06:24:51.544Z,2.47
2023-01-17T06:25:51.548Z,2.43
2023-01-17T06:26:51.519Z,2.46
2023-01-17T06:27:51.537Z,2.42
2023-01-17T06:28:51.523Z,2.39
2023-01-17T06:29:51.516Z,2.46
2023-01-17T06:30:51.498Z,2.51
2023-01-17T06:31:51.472Z,2.51
2023-01-17T06:32:51.475Z,2.43
2023-01-17T06:33:51.452Z,2.44
2023-01-17T06:34:51.445Z,2.31
2023-01-17T06:35:51.445Z,2.29
2023-01-17T06:36:51.415Z,2.33
2023-01-17T06:37:51.416Z,2.31
2023-01-17T06:38:51.413Z,2.33
2023-01-17T06:39:51.385Z,2.29
2023-01-17T06:40:51.391Z,2.26
2023-01-17T06:41:51.381Z,2.35
2023-01-17T06:42:51.350Z,2.17
2023-01-17T06:43:51.379Z,2.28
2023-01-17T06:44:51.322Z,2.24
2023-01-17T06:45:51.526Z,2.15
2023-01-17T06:46:51.361Z,2.20
2023-01-17T06:47:51.304Z,2.18
2023-01-17T06:48:51.278Z,2.29
2023-01-17T06:49:51.279Z,2.20
2023-01-17T06:50:51.274Z,2.13
2023-01-17T06:51:51.246Z,2.22
2023-01-17T06:52:51.248Z,2.14
2023-01-17T06:53:51.225Z,2.14
2023-01-17T06:54:51.219Z,2.20
2023-01-17T06:55:51.220Z,2.15
2023-01-17T06:56:51.191Z,2.17
2023-01-17T06:57:51.195Z,2.11
2023-01-17T06:58:51.178Z,2.18
2023-01-17T06:59:51.181Z,2.14
2023-01-17T07:00:51.271Z,2.15
2023-01-17T07:01:51.205Z,2.10
2023-01-17T07:02:51.152Z,2.15
2023-01-17T07:03:51.186Z,2.10
2023-01-17T07:04:51.105Z,2.22
2023-01-17T07:05:51.109Z,2.14
2023-01-17T07:06:51.092Z,2.17
2023-01-17T07:07:51.078Z,2.13
2023-01-17T07:08:51.067Z,2.13
2023-01-17T07:09:51.047Z,2.13
2023-01-17T07:10:51.047Z,2.24
2023-01-17T07:11:51.042Z,2.22
2023-01-17T07:12:51.030Z,2.28
2023-01-17T07:13:51.007Z,2.13
2023-01-17T07:14:50.999Z,2.22
2023-01-17T07:15:51.048Z,2.26
2023-01-17T07:16:50.981Z,2.15
2023-01-17T07:17:50.992Z,2.13
2023-01-17T07:18:50.949Z,2.17
2023-01-17T07:19:50.951Z,2.22
2023-01-17T07:20:50.923Z,2.17
2023-01-17T07:21:50.929Z,2.17
2023-01-17T07:22:50.937Z,2.17
2023-01-17T07:23:50.887Z,2.22
2023-01-17T07:24:50.885Z,2.28
2023-01-17T07:25:50.868Z,2.08
2023-01-17T07:26:50.854Z,2.13
2023-01-17T07:27:50.851Z,2.17
2023-01-17T07:28:50.848Z,2.24
2023-01-17T07:29:52.241Z,2.17
2023-01-17T07:30:50.811Z,2.17
2023-01-17T07:31:50.825Z,2.17
2023-01-17T07:32:50.803Z,2.11
2023-01-17T07:33:50.788Z,2.07
2023-01-17T07:34:50.774Z,2.07
2023-01-17T07:35:50.779Z,2.11
2023-01-17T07:36:50.752Z,2.11
2023-01-17T07:37:50.744Z,2.14
2023-01-17T07:38:50.723Z,2.04
2023-01-17T07:39:50.721Z,2.11
2023-01-17T07:40:50.712Z,2.13
2023-01-17T07:41:50.695Z,2.07
2023-01-17T07:42:50.689Z,2.08
2023-01-17T07:43:50.671Z,2.04
2023-01-17T07:44:50.656Z,2.11
2023-01-17T07:45:50.809Z,2.13
2023-01-17T07:46:50.735Z,2.04
2023-01-17T07:47:50.652Z,1.97
2023-01-17T07:48:50.631Z,2.04
2023-01-17T07:49:50.602Z,1.92
2023-01-17T07:50:50.594Z,1.89
2023-01-17T07:51:50.583Z,2.04
2023-01-17T07:52:50.568Z,2.04
2023-01-17T07:53:50.574Z,2.14
2023-01-17T07:54:50.563Z,2.08
2023-01-17T07:55:50.532Z,2.06
2023-01-17T07:56:50.531Z,2.08
2023-01-17T07:57:50.516Z,2.04
2023-01-17T07:58:50.505Z,2.04
2023-01-17T07:59:50.525Z,2.06
2023-01-17T08:00:50.573Z,1.99
2023-01-17T08:01:50.563Z,2.08
2023-01-17T08:02:50.462Z,2.13
2023-01-17T08:03:50.492Z,2.14
2023-01-17T08:04:50.469Z,2.18
2023-01-17T08:05:50.421Z,2.08
2023-01-17T08:06:50.415Z,2.06
2023-01-17T08:07:50.429Z,2.00
2023-01-17T08:08:50.402Z,1.94
2023-01-17T08:09:50.389Z,2.11
2023-01-17T08:10:50.378Z,2.04
2023-01-17T08:11:50.360Z,2.04
2023-01-17T08:12:50.346Z,1.94
2023-01-17T08:13:50.330Z,2.06
2023-01-17T08:14:50.328Z,2.07
2023-01-17T08:15:50.331Z,2.10
2023-01-17T08:16:50.394Z,2.02
2023-01-17T08:17:50.289Z,2.11
2023-01-17T08:18:50.285Z,2.14
2023-01-17T08:19:50.294Z,2.06
2023-01-17T08:20:50.269Z,1.95
2023-01-17T08:21:50.246Z,2.02
2023-01-17T08:22:50.246Z,1.95
2023-01-17T08:23:50.238Z,2.10
2023-01-17T08:24:50.217Z,2.08
2023-01-17T08:25:50.209Z,2.08
2023-01-17T08:26:50.204Z,2.26
2023-01-17T08:27:50.184Z,2.22
2023-01-17T08:28:50.172Z,2.14
2023-01-17T08:29:50.157Z,2.15
2023-01-17T08:30:50.178Z,2.15
2023-01-17T08:31:50.203Z,2.07
2023-01-17T08:32:50.152Z,2.17
2023-01-17T08:33:50.120Z,2.11
2023-01-17T08:34:50.102Z,2.17
2023-01-17T08:35:50.117Z,2.14
2023-01-17T08:36:50.152Z,2.11
2023-01-17T08:37:50.069Z,2.13
2023-01-17T08:38:50.057Z,2.24
2023-01-17T08:39:50.062Z,2.18
2023-01-17T08:40:50.035Z,2.14
2023-01-17T08:41:50.073Z,2.18
2023-01-17T08:42:50.026Z,2.24
2023-01-17T08:43:50.009Z,2.22
2023-01-17T08:44:50.019Z,2.17
2023-01-17T08:45:50.002Z,2.24
2023-01-17T08:46:49.970Z,2.17
2023-01-17T08:47:49.961Z,2.17
2023-01-17T08:48:49.946Z,2.22
2023-01-17T08:49:49.937Z,2.18
2023-01-17T08:50:49.922Z,2.32
2023-01-17T08:51:49.955Z,2.39
2023-01-17T08:52:49.934Z,2.51
2023-01-17T08:53:49.888Z,2.43
2023-01-17T08:54:49.896Z,2.46
2023-01-17T08:55:49.867Z,2.82
2023-01-17T08:56:49.867Z,2.83
2023-01-17T08:57:49.860Z,2.80
2023-01-17T08:58:49.839Z,2.82
2023-01-17T08:59:49.832Z,2.95
2023-01-17T09:00:49.986Z,3.25
2023-01-17T09:01:49.951Z,3.23
2023-01-17T09:02:49.805Z,3.05
2023-01-17T09:03:49.782Z,2.95
2023-01-17T09:04:49.774Z,2.80
2023-01-17T09:05:49.768Z,2.97
2023-01-17T09:06:49.759Z,3.41
2023-01-17T09:07:49.779Z,3.45
2023-01-17T09:08:49.769Z,3.13
2023-01-17T09:09:49.714Z,3.00
2023-01-17T09:10:49.702Z,3.03
2023-01-17T09:11:49.705Z,3.25
2023-01-17T09:12:49.689Z,3.10
2023-01-17T09:13:49.676Z,3.04
2023-01-17T09:14:49.663Z,2.98
2023-01-17T09:15:49.659Z,2.89
2023-01-17T09:16:49.745Z,2.87
2023-01-17T09:17:49.622Z,2.87
2023-01-17T09:18:49.623Z,2.87
2023-01-17T09:19:49.623Z,2.97
2023-01-17T09:20:49.596Z,3.22
2023-01-17T09:21:49.579Z,3.60
2023-01-17T09:22:49.577Z,3.56
2023-01-17T09:23:49.580Z,3.47
2023-01-17T09:24:49.561Z,3.40
2023-01-17T09:25:49.534Z,3.23
2023-01-17T09:26:49.533Z,3.18
2023-01-17T09:27:49.526Z,3.14
2023-01-17T09:28:49.526Z,3.05
2023-01-17T09:29:49.519Z,3.00
2023-01-17T09:30:49.578Z,2.86
2023-01-17T09:31:49.474Z,2.86
2023-01-17T09:32:49.464Z,2.98
2023-01-17T09:33:49.488Z,3.05
2023-01-17T09:34:49.453Z,3.05
2023-01-17T09:35:49.439Z,3.03
2023-01-17T09:36:49.430Z,3.07
2023-01-17T09:37:49.416Z,3.05
2023-01-17T09:38:49.396Z,3.23
2023-01-17T09:39:49.428Z,3.37
2023-01-17T09:40:49.372Z,3.50
2023-01-17T09:41:49.358Z,3.80
2023-01-17T09:42:49.358Z,4.01
2023-01-17T09:43:49.342Z,3.99
2023-01-17T09:44:49.344Z,3.96
2023-01-17T09:45:49.352Z,4.12
2023-01-17T09:46:49.312Z,4.17
2023-01-17T09:47:49.312Z,4.23
2023-01-17T09:48:49.297Z,4.12
2023-01-17T09:49:49.297Z,4.16
2023-01-17T09:50:49.273Z,4.12
2023-01-17T09:51:49.257Z,4.17
2023-01-17T09:52:49.250Z,4.14
2023-01-17T09:53:49.228Z,4.06
2023-01-17T09:54:49.232Z,3.96
2023-01-17T09:55:49.239Z,3.88
2023-01-17T09:56:49.195Z,3.94
2023-01-17T09:57:49.192Z,4.12
2023-01-17T09:58:49.176Z,4.14
2023-01-17T10:00:02.443Z,4.16
2023-01-17T10:00:50.209Z,3.95
2023-01-17T10:01:49.225Z,3.96
2023-01-17T10:02:49.283Z,3.84
2023-01-17T10:03:49.282Z,3.91
2023-01-17T10:04:49.117Z,3.99
2023-01-17T10:05:49.112Z,3.99
2023-01-17T10:06:49.094Z,3.84
2023-01-17T10:07:49.079Z,3.81
2023-01-17T10:08:49.065Z,3.91
2023-01-17T10:09:49.078Z,3.88
2023-01-17T10:10:49.052Z,3.91
2023-01-17T10:11:49.100Z,3.91
2023-01-17T10:12:49.020Z,3.87
2023-01-17T10:13:49.021Z,3.96
2023-01-17T10:14:48.999Z,4.01
2023-01-17T10:15:48.991Z,3.95
2023-01-17T10:16:49.025Z,3.95
2023-01-17T10:17:48.966Z,3.83
2023-01-17T10:18:48.955Z,3.92
2023-01-17T10:19:48.941Z,3.92
2023-01-17T10:20:48.943Z,3.83
2023-01-17T10:21:48.931Z,3.81
2023-01-17T10:22:48.911Z,3.87
2023-01-17T10:23:48.896Z,3.99
2023-01-17T10:24:48.888Z,4.02
2023-01-17T10:25:48.883Z,4.02
2023-01-17T10:26:48.868Z,4.01
2023-01-17T10:27:48.873Z,3.92
2023-01-17T10:28:48.888Z,3.84
2023-01-17T10:29:48.832Z,3.98
2023-01-17T10:30:48.970Z,3.87
2023-01-17T10:31:48.809Z,3.77
2023-01-17T10:32:48.800Z,3.74
2023-01-17T10:33:48.802Z,3.70
2023-01-17T10:34:48.788Z,3.70
2023-01-17T10:35:48.764Z,3.59
2023-01-17T10:36:48.789Z,3.58
2023-01-17T10:37:48.746Z,3.62
2023-01-17T10:38:48.745Z,3.56
2023-01-17T10:39:48.741Z,3.65
2023-01-17T10:40:55.844Z,3.65
2023-01-17T10:41:48.696Z,3.65
2023-01-17T10:42:48.999Z,3.69
2023-01-17T10:43:48.700Z,3.59
2023-01-17T10:44:48.684Z,3.59
2023-01-17T10:45:48.762Z,3.62
2023-01-17T10:46:48.648Z,3.58
2023-01-17T10:47:48.644Z,3.62
2023-01-17T10:48:48.622Z,3.50
2023-01-17T10:49:48.645Z,3.47
2023-01-17T10:50:48.605Z,3.40
2023-01-17T10:51:48.603Z,3.45
2023-01-17T10:52:48.579Z,3.44
2023-01-17T10:53:48.576Z,3.36
2023-01-17T10:54:48.580Z,3.51
2023-01-17T10:55:48.561Z,3.58
2023-01-17T10:56:48.560Z,3.55
2023-01-17T10:57:48.524Z,3.51
2023-01-17T10:58:48.523Z,3.47
2023-01-17T10:59:48.522Z,3.44
2023-01-17T11:00:48.584Z,3.36
2023-01-17T11:01:51.006Z,3.51
2023-01-17T11:02:48.558Z,3.58
2023-01-17T11:03:48.472Z,3.55
2023-01-17T11:04:48.449Z,3.68
2023-01-17T11:05:48.451Z,3.69
2023-01-17T11:06:57.806Z,3.68
2023-01-17T11:07:48.455Z,3.70
2023-01-17T11:08:48.416Z,3.81
2023-01-17T11:09:48.387Z,3.77
2023-01-17T11:10:48.418Z,3.80
2023-01-17T11:11:48.380Z,3.83
2023-01-17T11:12:48.363Z,3.88
2023-01-17T11:13:48.363Z,3.88
2023-01-17T11:14:48.338Z,3.95
2023-01-17T11:15:48.395Z,3.98
2023-01-17T11:16:48.350Z,3.91
2023-01-17T11:17:48.300Z,3.92
2023-01-17T11:18:48.311Z,3.81
2023-01-17T11:19:48.278Z,3.77
2023-01-17T11:20:48.356Z,3.66
2023-01-17T11:21:48.256Z,3.77
2023-01-17T11:22:48.273Z,3.68
2023-01-17T11:23:48.265Z,3.63
2023-01-17T11:24:48.231Z,3.68
2023-01-17T11:25:48.228Z,3.69
2023-01-17T11:26:48.217Z,3.70
2023-01-17T11:27:48.193Z,3.77
2023-01-17T11:28:48.198Z,3.70
2023-01-17T11:29:48.237Z,3.80
2023-01-17T11:30:48.218Z,3.86
2023-01-17T11:31:48.177Z,3.98
2023-01-17T11:32:48.136Z,4.12
2023-01-17T11:33:48.140Z,4.10
2023-01-17T11:34:48.118Z,4.06
2023-01-17T11:35:48.111Z,4.06
2023-01-17T11:36:48.105Z,4.13
2023-01-17T11:37:48.081Z,4.20
2023-01-17T11:38:48.069Z,4.28
2023-01-17T11:39:48.099Z,4.34
2023-01-17T11:40:48.066Z,4.44
2023-01-17T11:41:48.032Z,4.49
2023-01-17T11:42:48.025Z,4.55
2023-01-17T11:43:48.012Z,4.52
2023-01-17T11:44:48.016Z,4.59
2023-01-17T11:45:48.000Z,4.66
2023-01-17T11:46:47.999Z,4.70
2023-01-17T11:47:47.994Z,4.73
2023-01-17T11:48:47.961Z,4.73
2023-01-17T11:49:47.958Z,4.86
2023-01-17T11:50:47.961Z,4.77
2023-01-17T11:51:47.923Z,4.74
2023-01-17T11:52:47.926Z,4.92
2023-01-17T11:53:47.908Z,4.93
2023-01-17T11:54:47.889Z,5.05
2023-01-17T11:55:47.910Z,4.92
2023-01-17T11:56:47.884Z,5.02
2023-01-17T11:57:47.857Z,4.89
2023-01-17T11:58:47.849Z,5.04
2023-01-17T11:59:47.854Z,4.96
2023-01-17T12:00:47.914Z,4.92
2023-01-17T12:01:47.823Z,4.92
2023-01-17T12:02:47.805Z,4.86
2023-01-17T12:03:47.867Z,4.84
2023-01-17T12:04:47.841Z,4.84
2023-01-17T12:05:47.772Z,4.90
2023-01-17T12:06:57.122Z,4.70
2023-01-17T12:07:48.755Z,4.71
2023-01-17T12:08:47.741Z,4.80
2023-01-17T12:09:47.735Z,4.78
2023-01-17T12:10:47.718Z,4.70
2023-01-17T12:11:47.727Z,4.78
2023-01-17T12:12:47.697Z,4.73
2023-01-17T12:13:47.703Z,4.71
2023-01-17T12:14:47.676Z,4.71
2023-01-17T12:15:47.727Z,4.74
2023-01-17T12:16:47.658Z,4.89
2023-01-17T12:17:47.648Z,4.89
2023-01-17T12:18:47.626Z,4.86
2023-01-17T12:19:47.648Z,4.99
2023-01-17T12:20:47.609Z,5.10
2023-01-17T12:21:47.598Z,5.18
2023-01-17T12:22:47.656Z,5.18
2023-01-17T12:23:47.575Z,5.25
2023-01-17T12:24:47.574Z,5.28
2023-01-17T12:25:47.560Z,5.36
2023-01-17T12:26:47.572Z,5.38
2023-01-17T12:27:47.539Z,5.43
2023-01-17T12:28:47.528Z,5.36
2023-01-17T12:29:47.506Z,5.25
2023-01-17T12:30:47.507Z,5.28
2023-01-17T12:31:47.487Z,5.32
2023-01-17T12:32:47.547Z,5.25
2023-01-17T12:33:47.472Z,5.21
2023-01-17T12:34:47.474Z,5.20
2023-01-17T12:35:47.462Z,5.10
2023-01-17T12:36:49.352Z,5.08
2023-01-17T12:37:57.342Z,5.14
2023-01-17T12:38:48.410Z,5.12
2023-01-17T12:39:47.394Z,5.04
2023-01-17T12:40:47.393Z,4.94
2023-01-17T12:41:47.375Z,4.77
2023-01-17T12:42:48.840Z,4.74
2023-01-17T12:43:47.357Z,4.74
2023-01-17T12:44:47.340Z,4.59
2023-01-17T12:45:47.337Z,4.71
2023-01-17T12:46:47.360Z,4.67
2023-01-17T12:47:47.305Z,4.60
2023-01-17T12:48:47.301Z,4.60
2023-01-17T12:49:47.282Z,4.55
2023-01-17T12:50:47.274Z,4.53
2023-01-17T12:51:47.498Z,4.71
2023-01-17T12:52:47.249Z,4.73
2023-01-17T12:53:47.365Z,4.71
2023-01-17T12:54:47.226Z,4.63
2023-01-17T12:55:47.231Z,4.59
2023-01-17T12:56:47.204Z,4.67
2023-01-17T12:57:47.193Z,4.58
2023-01-17T12:58:47.177Z,4.67
2023-01-17T12:59:47.179Z,4.55
2023-01-17T13:00:47.226Z,4.67
2023-01-17T13:01:47.226Z,4.71
2023-01-17T13:02:47.140Z,4.56
2023-01-17T13:03:47.181Z,4.67
2023-01-17T13:04:58.519Z,4.70
2023-01-17T13:05:48.103Z,4.67
2023-01-17T13:06:47.092Z,4.75
2023-01-17T13:07:47.123Z,4.71
2023-01-17T13:08:47.075Z,4.74
2023-01-17T13:09:47.067Z,4.80
2023-01-17T13:10:47.044Z,4.70
2023-01-17T13:11:47.035Z,4.73
2023-01-17T13:12:47.022Z,4.87
2023-01-17T13:13:47.019Z,4.82
2023-01-17T13:14:47.034Z,4.73
2023-01-17T13:15:46.994Z,4.80
2023-01-17T13:16:46.979Z,4.73
2023-01-17T13:17:46.971Z,4.70
2023-01-17T13:18:46.968Z,4.68