createdAt,value
2018-09-28T00:01:44.805Z,13.90
2018-09-28T00:04:12.483Z,14.00
2018-09-28T00:06:40.154Z,14.00
2018-09-28T00:09:08.818Z,14.00
2018-09-28T00:11:36.526Z,14.00
2018-09-28T00:14:04.291Z,14.00
2018-09-28T00:16:31.922Z,14.00
2018-09-28T00:18:59.578Z,14.00
2018-09-28T00:21:27.223Z,14.00
2018-09-28T00:23:54.846Z,14.00
2018-09-28T00:26:22.535Z,14.00
2018-09-28T00:28:50.322Z,14.00
2018-09-28T00:31:17.979Z,14.00
2018-09-28T00:33:45.619Z,14.00
2018-09-28T00:36:13.251Z,14.00
2018-09-28T00:38:40.871Z,14.00
2018-09-28T00:41:08.495Z,14.00
2018-09-28T00:43:36.135Z,14.10
2018-09-28T00:46:03.816Z,14.10
2018-09-28T00:48:31.486Z,14.10
2018-09-28T00:50:59.148Z,14.10
2018-09-28T00:53:26.774Z,14.10
2018-09-28T00:55:54.402Z,14.10
2018-09-28T00:58:22.093Z,14.10
2018-09-28T01:00:49.746Z,14.10
2018-09-28T01:03:17.499Z,14.10
2018-09-28T01:05:45.123Z,14.20
2018-09-28T01:08:12.802Z,14.10
2018-09-28T01:10:40.419Z,14.10
2018-09-28T01:13:08.051Z,14.20
2018-09-28T01:15:35.733Z,14.10
2018-09-28T01:18:03.358Z,14.10
2018-09-28T01:20:30.966Z,14.10
2018-09-28T01:22:58.595Z,14.20
2018-09-28T01:25:26.202Z,14.10
2018-09-28T01:27:53.846Z,14.10
2018-09-28T01:30:21.479Z,14.10
2018-09-28T01:32:49.214Z,14.10
2018-09-28T01:35:16.870Z,14.10
2018-09-28T01:37:44.502Z,14.10
2018-09-28T01:40:12.136Z,14.10
2018-09-28T01:42:39.767Z,14.10
2018-09-28T01:45:07.412Z,14.10
2018-09-28T01:47:35.087Z,14.10
2018-09-28T01:50:02.947Z,14.10
2018-09-28T01:52:30.550Z,14.10
2018-09-28T01:54:58.181Z,14.10
2018-09-28T01:57:25.794Z,14.10
2018-09-28T01:59:53.415Z,14.10
2018-09-28T02:02:21.010Z,14.10
2018-09-28T02:04:48.618Z,14.20
2018-09-28T02:07:16.230Z,14.10
2018-09-28T02:09:43.902Z,14.20
2018-09-28T02:12:11.531Z,14.20
2018-09-28T02:14:39.150Z,14.20
2018-09-28T02:17:06.779Z,14.20
2018-09-28T02:19:34.418Z,14.20
2018-09-28T02:22:02.050Z,14.20
2018-09-28T02:24:29.742Z,14.30
2018-09-28T02:26:57.414Z,14.30
2018-09-28T02:29:25.130Z,14.30
2018-09-28T02:31:52.795Z,14.30
2018-09-28T02:34:20.478Z,14.30
2018-09-28T02:36:48.131Z,14.40
2018-09-28T02:39:15.889Z,14.40
2018-09-28T02:41:43.526Z,14.40
2018-09-28T02:44:11.175Z,14.40
2018-09-28T02:46:38.860Z,14.40
2018-09-28T02:49:06.510Z,14.40
2018-09-28T02:51:34.166Z,14.40
2018-09-28T02:54:01.810Z,14.30
2018-09-28T02:56:29.470Z,14.30
2018-09-28T02:58:57.114Z,14.30
2018-09-28T03:01:24.754Z,14.30
2018-09-28T03:03:52.398Z,14.30
2018-09-28T03:06:20.040Z,14.30
2018-09-28T03:08:47.671Z,14.20
2018-09-28T03:11:15.422Z,14.20
2018-09-28T03:13:43.033Z,14.20
2018-09-28T03:16:10.708Z,14.20
2018-09-28T03:18:38.329Z,14.10
2018-09-28T03:21:05.962Z,14.10
2018-09-28T03:23:33.596Z,14.10
2018-09-28T03:26:01.288Z,14.00
2018-09-28T03:28:28.962Z,14.00
2018-09-28T03:30:56.647Z,14.00
2018-09-28T03:33:24.338Z,13.90
2018-09-28T03:35:51.994Z,13.90
2018-09-28T03:38:19.658Z,13.90
2018-09-28T03:40:47.350Z,13.90
2018-09-28T03:43:14.995Z,13.90
2018-09-28T03:45:42.643Z,14.00
2018-09-28T03:48:10.402Z,14.00
2018-09-28T03:50:38.162Z,16.30
2018-09-28T03:53:05.802Z,14.00
2018-09-28T03:55:33.442Z,14.10
2018-09-28T03:58:01.080Z,14.10
2018-09-28T04:00:28.694Z,14.00
2018-09-28T04:02:56.328Z,14.00
2018-09-28T04:05:23.969Z,13.90
2018-09-28T04:07:51.811Z,13.80
2018-09-28T04:10:19.430Z,13.80
2018-09-28T04:12:47.062Z,13.80
2018-09-28T04:15:14.903Z,13.70
2018-09-28T04:17:42.423Z,13.70
2018-09-28T04:20:10.219Z,13.60
2018-09-28T04:22:37.846Z,13.60
2018-09-28T04:25:05.586Z,13.60
2018-09-28T04:27:33.259Z,13.60
2018-09-28T04:30:00.902Z,13.60
2018-09-28T04:32:28.583Z,13.60
2018-09-28T04:34:56.245Z,13.60
2018-09-28T04:37:23.883Z,13.50
2018-09-28T04:39:51.506Z,13.50
2018-09-28T04:42:19.123Z,15.10
2018-09-28T04:44:46.788Z,13.50
2018-09-28T04:47:14.447Z,13.50
2018-09-28T04:49:42.079Z,13.50
2018-09-28T04:52:09.729Z,13.50
2018-09-28T04:54:37.384Z,13.50
2018-09-28T04:57:05.098Z,13.50
2018-09-28T04:59:32.748Z,13.50
2018-09-28T05:02:00.423Z,13.50
2018-09-28T05:04:28.091Z,13.70
2018-09-28T05:06:55.754Z,13.50
2018-09-28T05:09:23.362Z,13.50
2018-09-28T05:11:50.989Z,13.50
2018-09-28T05:14:18.598Z,13.40
2018-09-28T05:16:46.286Z,13.40
2018-09-28T05:19:13.987Z,13.40
2018-09-28T05:21:41.674Z,13.40
2018-09-28T05:24:15.043Z,15.20
2018-09-28T05:26:42.714Z,13.30
2018-09-28T05:29:10.361Z,13.40
2018-09-28T05:31:38.017Z,13.40
2018-09-28T05:34:05.937Z,13.40
2018-09-28T05:36:33.640Z,13.50
2018-09-28T05:39:01.318Z,13.60
2018-09-28T05:41:28.963Z,13.90
2018-09-28T05:43:56.614Z,14.20
2018-09-28T05:46:24.307Z,14.90
2018-09-28T05:48:52.139Z,16.40
2018-09-28T05:51:19.844Z,17.40
2018-09-28T05:53:47.583Z,17.00
2018-09-28T05:56:15.242Z,16.60
2018-09-28T05:58:48.362Z,15.20
2018-09-28T06:01:21.499Z,16.20
2018-09-28T06:03:54.741Z,16.30
2018-09-28T06:06:22.366Z,16.30
2018-09-28T06:08:50.038Z,16.40
2018-09-28T06:11:17.725Z,14.30
2018-09-28T06:13:46.199Z,16.60
2018-09-28T06:16:13.850Z,16.80
2018-09-28T06:18:41.523Z,16.70
2018-09-28T06:21:09.214Z,16.80
2018-09-28T06:23:36.882Z,16.90
2018-09-28T06:26:04.557Z,16.80
2018-09-28T06:28:32.174Z,16.90
2018-09-28T06:30:59.846Z,16.90
2018-09-28T06:33:27.484Z,16.90
2018-09-28T06:35:55.125Z,16.90
2018-09-28T06:38:22.806Z,16.90
2018-09-28T06:40:50.469Z,16.90
2018-09-28T06:43:18.146Z,16.90
2018-09-28T06:45:45.782Z,16.90
2018-09-28T06:48:13.493Z,16.90
2018-09-28T06:50:41.181Z,17.00
2018-09-28T06:53:08.830Z,17.00
2018-09-28T06:55:36.451Z,17.10
2018-09-28T06:58:04.097Z,17.10
2018-09-28T07:00:31.746Z,17.20
2018-09-28T07:02:59.404Z,17.10
2018-09-28T07:05:27.045Z,17.10
2018-09-28T07:07:54.679Z,17.30
2018-09-28T07:10:22.354Z,17.30
2018-09-28T07:12:49.958Z,17.30
2018-09-28T07:15:17.575Z,19.10
2018-09-28T07:17:45.246Z,24.30
2018-09-28T07:22:40.407Z,27.80
2018-09-28T07:25:08.022Z,31.60
2018-09-28T07:27:35.641Z,31.60
2018-09-28T07:30:03.397Z,33.10
2018-09-28T07:32:31.000Z,34.30
2018-09-28T07:34:58.648Z,35.30
2018-09-28T07:37:26.250Z,35.30
2018-09-28T07:42:21.533Z,35.50
2018-09-28T07:44:49.182Z,32.50
2018-09-28T07:49:44.323Z,28.30
2018-09-28T07:57:06.975Z,27.10
2018-09-28T08:02:02.159Z,26.10
2018-09-28T08:04:29.786Z,25.70
2018-09-28T08:11:52.478Z,25.60
2018-09-28T08:14:20.117Z,25.40
2018-09-28T08:16:47.738Z,24.80
2018-09-28T08:19:15.359Z,24.10
2018-09-28T08:21:42.990Z,24.50
2018-09-28T08:24:10.675Z,24.50
2018-09-28T08:29:05.850Z,24.40
2018-09-28T08:34:00.987Z,25.10
2018-09-28T08:38:56.149Z,24.50
2018-09-28T08:41:23.770Z,24.80
2018-09-28T08:43:51.413Z,25.00
2018-09-28T08:46:19.346Z,24.70
2018-09-28T08:48:46.972Z,24.80
2018-09-28T08:53:42.131Z,24.70
2018-09-28T08:56:09.753Z,24.60
2018-09-28T08:58:37.362Z,24.30
2018-09-28T09:01:05.230Z,24.40
2018-09-28T09:08:27.915Z,25.10
2018-09-28T09:18:18.143Z,24.60
2018-09-28T09:20:45.750Z,24.30
2018-09-28T09:23:13.362Z,24.10
2018-09-28T09:28:08.506Z,23.70
2018-09-28T09:33:03.666Z,23.60
2018-09-28T09:35:31.286Z,23.60
2018-09-28T09:37:58.899Z,23.50
2018-09-28T09:42:54.035Z,23.30
2018-09-28T09:45:21.646Z,23.00
2018-09-28T09:50:16.863Z,22.70
2018-09-28T09:57:39.614Z,22.80
2018-09-28T10:00:07.429Z,23.20
2018-09-28T10:05:08.200Z,23.20
2018-09-28T10:10:03.430Z,23.10
2018-09-28T10:12:31.120Z,23.00
2018-09-28T10:14:58.663Z,22.90
2018-09-28T10:19:53.810Z,23.00
2018-09-28T10:22:21.430Z,22.80
2018-09-28T10:27:16.619Z,22.80
2018-09-28T10:29:44.255Z,22.50
2018-09-28T10:32:11.886Z,22.50
2018-09-28T10:42:02.122Z,22.30
2018-09-28T10:44:29.755Z,22.40
2018-09-28T10:46:57.359Z,22.50
2018-09-28T10:49:25.146Z,22.40
2018-09-28T10:54:20.311Z,22.40
2018-09-28T10:56:47.939Z,22.30
2018-09-28T11:01:43.097Z,22.10
2018-09-28T11:06:38.337Z,21.90
2018-09-28T11:09:07.845Z,21.90
2018-09-28T11:16:30.602Z,21.70
2018-09-28T11:18:58.291Z,21.60
2018-09-28T11:21:25.996Z,21.40
2018-09-28T11:23:53.582Z,21.40
2018-09-28T11:26:21.219Z,21.40
2018-09-28T11:36:11.643Z,21.50
2018-09-28T11:41:06.842Z,21.60
2018-09-28T11:50:57.050Z,21.30
2018-09-28T11:58:20.074Z,21.20
2018-09-28T12:00:47.724Z,21.00
2018-09-28T12:03:15.379Z,21.20
2018-09-28T12:08:10.558Z,21.20
2018-09-28T12:10:38.230Z,21.10
2018-09-28T12:13:05.903Z,21.20
2018-09-28T12:15:33.587Z,21.10
2018-09-28T12:25:23.820Z,21.00
2018-09-28T12:30:19.070Z,21.60
2018-09-28T12:32:46.632Z,21.80
2018-09-28T12:35:14.268Z,21.80
2018-09-28T12:37:41.900Z,21.90
2018-09-28T12:42:38.094Z,21.90
2018-09-28T12:47:33.286Z,22.00
2018-09-28T12:52:28.459Z,21.90
2018-09-28T12:59:51.415Z,22.00
2018-09-28T13:02:19.084Z,21.90
2018-09-28T13:04:46.721Z,22.00
2018-09-28T13:12:09.468Z,21.90
2018-09-28T13:14:37.158Z,21.70
2018-09-28T13:21:59.819Z,21.80
2018-09-28T13:26:55.018Z,22.20
2018-09-28T13:36:45.317Z,21.90
2018-09-28T13:39:12.968Z,21.70
2018-09-28T13:44:08.160Z,22.20
2018-09-28T13:46:35.840Z,21.90
2018-09-28T13:49:03.449Z,21.60
2018-09-28T13:53:59.762Z,22.00
2018-09-28T13:56:27.406Z,21.90
2018-09-28T13:58:55.039Z,21.70
2018-09-28T14:01:22.661Z,21.90
2018-09-28T14:03:50.447Z,22.10
2018-09-28T14:08:45.849Z,22.20
2018-09-28T14:11:13.464Z,22.20
2018-09-28T14:16:08.923Z,21.90
2018-09-28T14:21:04.098Z,22.20
2018-09-28T14:25:59.451Z,22.10
2018-09-28T14:30:54.771Z,22.20
2018-09-28T14:33:22.427Z,22.40
2018-09-28T14:35:50.066Z,22.30
2018-09-28T14:38:17.788Z,22.30
2018-09-28T14:40:45.517Z,22.40
2018-09-28T14:45:40.682Z,22.20
2018-09-28T14:48:08.347Z,22.20
2018-09-28T14:50:36.019Z,21.80
2018-09-28T14:53:03.678Z,21.80
2018-09-28T14:55:31.391Z,21.90
2018-09-28T15:00:26.631Z,22.00
2018-09-28T15:10:17.168Z,20.90
2018-09-28T15:12:44.866Z,20.70
2018-09-28T15:25:02.758Z,20.60
2018-09-28T15:27:30.391Z,20.40
2018-09-28T15:32:25.555Z,20.20
2018-09-28T15:42:15.820Z,20.00
2018-09-28T15:44:43.442Z,20.00
2018-09-28T15:57:01.315Z,20.10
2018-09-28T15:59:28.924Z,20.00
2018-09-28T16:06:51.654Z,19.90
2018-09-28T16:09:19.299Z,19.90
2018-09-28T16:11:46.918Z,19.90
2018-09-28T16:26:32.357Z,19.60
2018-09-28T16:28:59.978Z,19.70
2018-09-28T16:31:27.594Z,19.60
2018-09-28T16:36:22.890Z,19.70
2018-09-28T16:38:50.685Z,19.60
2018-09-28T16:41:18.297Z,19.60
2018-09-28T16:46:13.428Z,19.50
2018-09-28T16:53:36.558Z,19.40
2018-09-28T16:58:31.690Z,19.40
2018-09-28T17:00:59.350Z,19.30
2018-09-28T17:03:26.971Z,19.30
2018-09-28T17:08:22.358Z,19.00
2018-09-28T17:10:50.070Z,19.00
2018-09-28T17:20:40.550Z,19.40
2018-09-28T17:25:36.020Z,19.10
2018-09-28T17:28:03.678Z,19.10
2018-09-28T17:40:21.886Z,19.10
2018-09-28T17:42:49.515Z,19.10
2018-09-28T17:50:12.155Z,18.90
2018-09-28T17:55:07.303Z,18.70
2018-09-28T18:00:02.566Z,18.50
2018-09-28T18:12:20.500Z,17.90
2018-09-28T18:17:15.826Z,17.60
2018-09-28T18:27:06.570Z,17.30
2018-09-28T18:32:01.727Z,17.20
2018-09-28T18:39:24.582Z,17.40
2018-09-28T18:46:47.495Z,17.20
2018-09-28T18:49:15.135Z,17.00
2018-09-28T18:51:43.258Z,16.80
2018-09-28T19:01:33.634Z,16.70
2018-09-28T19:13:51.482Z,15.70
2018-09-28T19:16:19.109Z,15.50
2018-09-28T19:26:09.566Z,15.20
2018-09-28T19:31:04.805Z,14.80
2018-09-28T19:33:32.467Z,14.70
2018-09-28T19:38:27.686Z,14.60
2018-09-28T19:48:18.234Z,14.60
2018-09-28T19:50:45.902Z,14.60
2018-09-28T20:00:36.359Z,14.10
2018-09-28T20:05:31.590Z,14.00
2018-09-28T20:07:59.340Z,14.10
2018-09-28T20:30:07.621Z,13.80
2018-09-28T20:32:35.260Z,13.70
2018-09-28T20:52:15.578Z,13.50
2018-09-28T20:54:43.193Z,13.30
2018-09-28T20:57:10.847Z,13.40
2018-09-28T21:02:06.062Z,13.30
2018-09-28T21:07:01.201Z,13.00
2018-09-28T21:11:56.370Z,12.80
2018-09-28T21:16:51.578Z,12.70
2018-09-28T21:26:41.782Z,12.70
2018-09-28T21:41:27.086Z,12.70
2018-09-28T22:01:07.562Z,12.70
2018-09-28T22:06:02.775Z,12.80
2018-09-28T22:13:25.891Z,12.80
2018-09-28T22:23:16.186Z,12.60
2018-09-28T22:25:43.854Z,12.50
2018-09-28T22:30:39.047Z,12.60
2018-09-28T22:35:34.396Z,12.60
2018-09-28T22:47:52.198Z,12.50
2018-09-28T22:52:47.384Z,12.30
2018-09-28T22:55:15.154Z,12.40
2018-09-28T22:57:42.767Z,12.40
2018-09-28T23:02:37.962Z,12.30
2018-09-28T23:10:00.736Z,12.30
2018-09-28T23:12:28.350Z,12.30
2018-09-28T23:14:56.007Z,12.30
2018-09-28T23:19:51.182Z,12.20
2018-09-28T23:24:46.439Z,12.20
2018-09-28T23:29:41.616Z,12.30
2018-09-28T23:34:36.818Z,12.20
2018-09-28T23:37:04.511Z,12.20
2018-09-28T23:39:32.303Z,12.20
2018-09-28T23:44:27.502Z,12.10
2018-09-28T23:49:22.674Z,12.20
2018-09-28T23:51:50.471Z,12.10
2018-09-28T23:56:45.858Z,12.00
