createdAt,value
2023-09-09T00:00:45.523Z,52.55
2023-09-09T00:03:13.503Z,52.65
2023-09-09T00:05:41.509Z,52.88
2023-09-09T00:08:10.719Z,53.65
2023-09-09T00:10:39.197Z,52.75
2023-09-09T00:13:07.538Z,53.20
2023-09-09T00:15:35.940Z,53.20
2023-09-09T00:18:04.715Z,51.97
2023-09-09T00:20:33.635Z,55.13
2023-09-09T00:23:02.166Z,55.22
2023-09-09T00:25:31.643Z,56.92
2023-09-09T00:27:59.479Z,56.78
2023-09-09T00:30:27.443Z,57.65
2023-09-09T00:32:55.404Z,57.92
2023-09-09T00:35:23.509Z,58.60
2023-09-09T00:37:51.672Z,60.15
2023-09-09T00:40:19.684Z,60.40
2023-09-09T00:42:49.505Z,61.45
2023-09-09T00:45:17.511Z,61.35
2023-09-09T00:47:46.152Z,61.40
2023-09-09T00:50:15.283Z,63.35
2023-09-09T00:52:43.827Z,64.35
2023-09-09T00:55:13.539Z,63.83
2023-09-09T00:57:41.467Z,65.28
2023-09-09T01:00:11.680Z,66.70
2023-09-09T01:02:40.231Z,68.05
2023-09-09T01:05:09.036Z,66.10
2023-09-09T01:07:46.804Z,66.40
2023-09-09T01:10:15.598Z,69.07
2023-09-09T01:12:43.784Z,70.22
2023-09-09T01:15:13.940Z,69.40
2023-09-09T01:17:42.923Z,68.70
2023-09-09T01:20:15.116Z,70.18
2023-09-09T01:22:45.843Z,71.97
2023-09-09T01:25:14.039Z,72.00
2023-09-09T01:27:42.209Z,72.75
2023-09-09T01:30:12.513Z,72.10
2023-09-09T01:32:40.702Z,74.05
2023-09-09T01:35:09.526Z,73.13
2023-09-09T01:37:37.663Z,77.97
2023-09-09T01:40:11.670Z,75.90
2023-09-09T01:42:39.955Z,77.13
2023-09-09T01:45:09.600Z,77.47
2023-09-09T01:47:37.673Z,76.80
2023-09-09T01:50:05.786Z,82.03
2023-09-09T01:52:33.913Z,81.00
2023-09-09T01:55:01.714Z,82.32
2023-09-09T01:57:31.139Z,82.22
2023-09-09T01:59:59.448Z,82.30
2023-09-09T02:02:28.045Z,82.50
2023-09-09T02:04:55.972Z,85.03
2023-09-09T02:07:23.947Z,83.00
2023-09-09T02:09:51.856Z,83.40
2023-09-09T02:12:20.572Z,84.55
2023-09-09T02:14:49.798Z,84.22
2023-09-09T02:17:18.315Z,83.63
2023-09-09T02:19:46.260Z,83.80
2023-09-09T02:22:14.251Z,85.80
2023-09-09T02:24:42.109Z,86.07
2023-09-09T02:27:10.419Z,83.30
2023-09-09T02:29:38.579Z,82.35
2023-09-09T02:32:08.274Z,83.05
2023-09-09T02:34:36.146Z,79.95
2023-09-09T02:37:13.916Z,82.07
2023-09-09T02:39:43.073Z,81.20
2023-09-09T02:42:12.563Z,80.40
2023-09-09T02:44:40.539Z,80.90
2023-09-09T02:47:11.396Z,85.15
2023-09-09T02:49:39.575Z,84.07
2023-09-09T02:52:08.576Z,84.20
2023-09-09T02:54:36.789Z,83.78
2023-09-09T02:57:05.605Z,87.18
2023-09-09T02:59:34.872Z,84.07
2023-09-09T03:02:06.384Z,83.57
2023-09-09T03:04:35.754Z,86.38
2023-09-09T03:07:03.982Z,85.05
2023-09-09T03:09:33.755Z,85.65
2023-09-09T03:12:02.693Z,87.53
2023-09-09T03:14:31.000Z,85.90
2023-09-09T03:17:00.319Z,84.47
2023-09-09T03:19:28.920Z,87.25
2023-09-09T03:21:58.984Z,85.15
2023-09-09T03:24:27.223Z,86.88
2023-09-09T03:26:55.281Z,85.88
2023-09-09T03:29:23.626Z,86.55
2023-09-09T03:31:52.645Z,86.60
2023-09-09T03:34:20.564Z,85.45
2023-09-09T03:36:48.896Z,84.07
2023-09-09T03:39:18.683Z,83.57
2023-09-09T03:41:46.687Z,83.53
2023-09-09T03:44:15.348Z,83.78
2023-09-09T03:46:45.052Z,81.72
2023-09-09T03:49:13.106Z,82.05
2023-09-09T03:51:41.025Z,84.10
2023-09-09T03:54:09.126Z,80.70
2023-09-09T03:56:38.415Z,79.75
2023-09-09T03:59:06.638Z,83.47
2023-09-09T04:01:37.650Z,82.07
2023-09-09T04:04:06.474Z,82.47
2023-09-09T04:06:34.546Z,83.55
2023-09-09T04:09:03.422Z,84.57
2023-09-09T04:11:31.371Z,86.07
2023-09-09T04:14:01.489Z,86.13
2023-09-09T04:16:29.742Z,86.13
2023-09-09T04:18:57.879Z,87.17
2023-09-09T04:21:26.013Z,88.50
2023-09-09T04:23:53.978Z,90.33
2023-09-09T04:26:21.926Z,91.50
2023-09-09T04:28:50.004Z,90.67
2023-09-09T04:31:19.464Z,91.68
2023-09-09T04:33:48.675Z,93.03
2023-09-09T04:36:16.671Z,94.53
2023-09-09T04:38:44.592Z,98.13
2023-09-09T04:41:12.462Z,98.40
2023-09-09T04:43:40.987Z,97.43
2023-09-09T04:46:09.814Z,101.07
2023-09-09T04:48:39.265Z,98.70
2023-09-09T04:51:07.275Z,98.28
2023-09-09T04:53:35.376Z,97.88
2023-09-09T04:56:05.199Z,97.78
2023-09-09T04:58:34.470Z,97.63
2023-09-09T05:01:03.400Z,97.53
2023-09-09T05:03:32.273Z,98.68
2023-09-09T05:06:01.767Z,98.47
2023-09-09T05:08:29.859Z,96.47
2023-09-09T05:10:58.177Z,96.28
2023-09-09T05:13:26.292Z,93.18
2023-09-09T05:15:54.468Z,93.45
2023-09-09T05:18:22.483Z,95.85
2023-09-09T05:20:50.502Z,92.93
2023-09-09T05:23:20.531Z,90.85
2023-09-09T05:25:48.847Z,89.18
2023-09-09T05:28:16.853Z,89.05
2023-09-09T05:30:44.808Z,90.30
2023-09-09T05:33:13.475Z,89.78
2023-09-09T05:35:41.501Z,88.10
2023-09-09T05:38:09.499Z,87.72
2023-09-09T05:40:38.927Z,86.82
2023-09-09T05:43:06.895Z,84.72
2023-09-09T05:45:34.800Z,86.32
2023-09-09T05:48:02.892Z,89.18
2023-09-09T05:50:31.508Z,86.05
2023-09-09T05:53:02.678Z,81.70
2023-09-09T05:55:31.909Z,80.88
2023-09-09T05:58:01.385Z,80.68
2023-09-09T06:00:29.851Z,77.63
2023-09-09T06:02:57.800Z,79.38
2023-09-09T06:05:25.757Z,85.13
2023-09-09T06:07:53.825Z,85.82
2023-09-09T06:10:22.106Z,84.47
2023-09-09T06:12:50.116Z,82.95
2023-09-09T06:15:19.426Z,80.90
2023-09-09T06:17:47.417Z,77.78
2023-09-09T06:20:15.923Z,75.32
2023-09-09T06:22:44.217Z,74.57
2023-09-09T06:25:12.204Z,72.25
2023-09-09T06:27:48.046Z,72.22
2023-09-09T06:30:19.590Z,71.10
2023-09-09T06:34:22.417Z,73.95
2023-09-09T06:36:50.346Z,71.68
2023-09-09T06:39:18.367Z,72.03
2023-09-09T06:41:46.387Z,70.97
2023-09-09T06:44:14.277Z,72.95
2023-09-09T06:46:42.237Z,70.90
2023-09-09T06:49:11.146Z,74.00
2023-09-09T06:51:40.429Z,71.72
2023-09-09T06:54:08.665Z,72.97
2023-09-09T06:56:39.710Z,72.72
2023-09-09T06:59:09.144Z,72.35
2023-09-09T07:01:36.997Z,69.78
2023-09-09T07:04:05.171Z,71.85
2023-09-09T07:06:33.166Z,69.97
2023-09-09T07:09:02.485Z,69.30
2023-09-09T07:11:30.502Z,67.57
2023-09-09T07:13:58.518Z,69.90
2023-09-09T07:16:26.522Z,66.95
2023-09-09T07:18:54.604Z,65.97
2023-09-09T07:21:22.532Z,65.85
2023-09-09T07:23:50.569Z,63.30
2023-09-09T07:26:20.286Z,64.85
2023-09-09T07:28:48.404Z,62.65
2023-09-09T07:31:16.290Z,63.05
2023-09-09T07:33:44.190Z,60.08
2023-09-09T07:36:12.047Z,61.42
2023-09-09T07:38:40.132Z,59.28
2023-09-09T07:41:08.180Z,59.13
2023-09-09T07:43:38.122Z,60.95
2023-09-09T07:46:06.479Z,57.50
2023-09-09T07:48:34.492Z,54.67
2023-09-09T07:51:02.458Z,51.38
2023-09-09T07:53:30.245Z,51.47
2023-09-09T07:55:58.139Z,50.00
2023-09-09T07:58:26.897Z,49.03
2023-09-09T08:01:05.252Z,45.70
2023-09-09T08:03:33.360Z,43.60
2023-09-09T08:06:04.036Z,43.60
2023-09-09T08:08:32.093Z,44.08
2023-09-09T08:11:00.007Z,42.40
2023-09-09T08:13:28.196Z,38.90
2023-09-09T08:15:56.335Z,38.47
2023-09-09T08:18:25.709Z,38.17
2023-09-09T08:20:53.783Z,47.70
2023-09-09T08:23:23.890Z,38.10
2023-09-09T08:25:52.124Z,36.13
2023-09-09T08:28:20.703Z,33.13
2023-09-09T08:30:48.922Z,30.92
2023-09-09T08:33:16.810Z,29.25
2023-09-09T08:35:46.452Z,27.45
2023-09-09T08:38:14.510Z,26.95
2023-09-09T08:40:47.605Z,26.98
2023-09-09T08:43:19.653Z,25.98
2023-09-09T08:45:50.440Z,26.27
2023-09-09T08:48:21.547Z,25.67
2023-09-09T08:50:51.636Z,25.05
2023-09-09T08:53:19.684Z,25.73
2023-09-09T08:55:47.913Z,25.55
2023-09-09T08:58:16.128Z,26.05
2023-09-09T09:00:44.170Z,26.52
2023-09-09T09:03:13.604Z,26.17
2023-09-09T09:05:42.977Z,25.40
2023-09-09T09:08:12.443Z,23.58
2023-09-09T09:10:41.567Z,20.70
2023-09-09T09:13:09.555Z,20.92
2023-09-09T09:15:39.782Z,19.52
2023-09-09T09:18:07.786Z,19.40
2023-09-09T09:20:36.000Z,16.70
2023-09-09T09:23:04.489Z,17.30
2023-09-09T09:25:38.499Z,16.67
2023-09-09T09:28:06.987Z,14.32
2023-09-09T09:30:35.603Z,14.10
2023-09-09T09:33:04.045Z,12.68
2023-09-09T09:35:32.566Z,13.82
2023-09-09T09:38:01.484Z,14.20
2023-09-09T09:40:29.843Z,13.45
2023-09-09T09:42:59.266Z,13.13
2023-09-09T09:45:28.304Z,14.48
2023-09-09T09:47:56.635Z,13.57
2023-09-09T09:50:29.929Z,13.73
2023-09-09T09:52:59.157Z,12.05
2023-09-09T09:55:27.056Z,12.93
2023-09-09T09:57:56.763Z,12.85
2023-09-09T10:00:26.621Z,10.45
2023-09-09T10:02:55.105Z,9.75
2023-09-09T10:05:24.022Z,11.55
2023-09-09T10:07:53.485Z,11.18
2023-09-09T10:10:22.114Z,10.73
2023-09-09T10:12:52.462Z,11.00
2023-09-09T10:15:20.928Z,12.48
2023-09-09T10:17:51.330Z,12.40
2023-09-09T10:20:19.615Z,12.82
2023-09-09T10:22:49.650Z,11.35
2023-09-09T10:25:17.660Z,11.85
2023-09-09T10:27:47.042Z,11.30
2023-09-09T10:30:15.455Z,10.95
2023-09-09T10:32:43.629Z,11.27
2023-09-09T10:35:16.622Z,11.63
2023-09-09T10:37:47.831Z,12.60
2023-09-09T10:40:16.374Z,12.52
2023-09-09T10:42:45.565Z,12.20
2023-09-09T10:45:26.347Z,11.52
2023-09-09T10:47:56.183Z,11.27
2023-09-09T10:50:25.813Z,11.70
2023-09-09T10:52:54.398Z,13.02
2023-09-09T10:55:29.384Z,11.20
2023-09-09T10:58:00.184Z,10.93
2023-09-09T11:00:37.827Z,12.55
2023-09-09T11:03:10.654Z,13.07
2023-09-09T11:05:53.688Z,12.85
2023-09-09T11:08:37.559Z,12.68
2023-09-09T11:11:09.829Z,12.10
2023-09-09T11:13:41.704Z,11.57
2023-09-09T11:16:09.697Z,11.63
2023-09-09T11:18:38.308Z,11.65
2023-09-09T11:21:06.666Z,10.80
2023-09-09T11:23:36.270Z,11.55
2023-09-09T11:26:05.742Z,11.15
2023-09-09T11:28:34.069Z,11.38
2023-09-09T11:31:02.216Z,11.32
2023-09-09T11:33:30.320Z,12.63
2023-09-09T11:35:58.330Z,11.55
2023-09-09T11:38:26.368Z,11.68
2023-09-09T11:40:57.814Z,11.52
2023-09-09T11:43:25.701Z,11.70
2023-09-09T11:45:53.957Z,11.93
2023-09-09T11:48:22.392Z,11.23
2023-09-09T11:50:50.849Z,11.35
2023-09-09T11:53:20.903Z,11.32
2023-09-09T11:55:53.465Z,10.88
2023-09-09T11:58:22.879Z,12.95
2023-09-09T12:00:50.703Z,10.43
2023-09-09T12:03:22.621Z,11.13
2023-09-09T12:05:52.506Z,10.50
2023-09-09T12:08:20.665Z,10.50
2023-09-09T12:10:48.665Z,10.85
2023-09-09T12:13:17.350Z,11.35
2023-09-09T12:16:03.828Z,11.35
2023-09-09T12:18:33.771Z,11.18
2023-09-09T12:21:06.365Z,11.73
2023-09-09T12:23:34.635Z,10.70
2023-09-09T12:26:09.066Z,10.05
2023-09-09T12:28:36.881Z,10.45
2023-09-09T12:31:06.257Z,11.13
2023-09-09T12:33:41.874Z,11.95
2023-09-09T12:36:16.935Z,10.57
2023-09-09T12:38:46.159Z,10.10
2023-09-09T12:41:14.430Z,10.30
2023-09-09T12:43:42.598Z,10.60
2023-09-09T12:46:16.260Z,10.52
2023-09-09T12:48:53.316Z,10.45
2023-09-09T12:51:21.438Z,10.15
2023-09-09T12:53:49.326Z,9.90
2023-09-09T12:56:17.307Z,10.23
2023-09-09T12:58:45.524Z,10.43
2023-09-09T13:01:14.974Z,9.80
2023-09-09T13:03:43.253Z,9.35
2023-09-09T13:06:11.779Z,10.23
2023-09-09T13:08:40.272Z,11.93
2023-09-09T13:11:08.527Z,9.45
2023-09-09T13:13:36.826Z,9.73
2023-09-09T13:16:05.081Z,8.68
2023-09-09T13:18:34.566Z,9.05
2023-09-09T13:21:02.824Z,8.20
2023-09-09T13:23:30.954Z,10.80
2023-09-09T13:25:59.031Z,10.27
2023-09-09T13:28:27.030Z,9.82
2023-09-09T13:30:55.064Z,10.02
2023-09-09T13:33:23.098Z,9.38
2023-09-09T13:35:52.535Z,10.10
2023-09-09T13:38:20.537Z,10.80
2023-09-09T13:40:48.581Z,10.80
2023-09-09T13:43:16.573Z,10.13
2023-09-09T13:45:44.583Z,10.32
2023-09-09T13:48:12.616Z,11.15
2023-09-09T13:50:40.465Z,9.68
2023-09-09T13:53:09.899Z,9.98
2023-09-09T13:55:37.791Z,11.73
2023-09-09T13:58:05.884Z,10.18
2023-09-09T14:00:34.875Z,11.50
2023-09-09T14:03:02.971Z,10.48
2023-09-09T14:05:31.013Z,10.68
2023-09-09T14:07:59.082Z,10.35
2023-09-09T14:10:28.300Z,11.00
2023-09-09T14:12:56.142Z,16.08
2023-09-09T14:15:24.179Z,10.15
2023-09-09T14:17:52.239Z,11.10
2023-09-09T14:20:20.150Z,9.57
2023-09-09T14:22:50.046Z,10.65
2023-09-09T14:25:18.112Z,10.70
2023-09-09T14:27:47.535Z,14.43
2023-09-09T14:30:15.930Z,11.57
2023-09-09T14:32:43.947Z,10.00
2023-09-09T14:35:11.796Z,9.73
2023-09-09T14:37:39.723Z,9.68
2023-09-09T14:40:08.557Z,11.82
2023-09-09T14:42:36.438Z,9.30
2023-09-09T14:45:06.275Z,10.77
2023-09-09T14:47:34.519Z,9.32
2023-09-09T14:50:02.445Z,10.07
2023-09-09T14:52:31.476Z,10.23
2023-09-09T14:54:59.351Z,10.27
2023-09-09T14:57:27.367Z,15.80
2023-09-09T14:59:56.189Z,10.05
2023-09-09T15:02:27.669Z,9.48
2023-09-09T15:04:55.664Z,9.43
2023-09-09T15:07:23.793Z,9.98
2023-09-09T15:09:51.950Z,9.90
2023-09-09T15:12:19.932Z,10.13
2023-09-09T15:14:47.898Z,9.38
2023-09-09T15:17:15.770Z,9.77
2023-09-09T15:19:45.411Z,8.90
2023-09-09T15:22:13.528Z,10.45
2023-09-09T15:24:41.427Z,10.30
2023-09-09T15:27:09.360Z,9.95
2023-09-09T15:29:37.346Z,10.63
2023-09-09T15:32:05.742Z,10.52
2023-09-09T15:34:33.716Z,9.75
2023-09-09T15:37:03.183Z,10.10
2023-09-09T15:39:31.289Z,10.10
2023-09-09T15:41:59.148Z,10.20
2023-09-09T15:44:27.066Z,9.07
2023-09-09T15:46:55.023Z,10.10
2023-09-09T15:49:24.236Z,11.95
2023-09-09T15:51:52.320Z,11.13
2023-09-09T15:54:21.636Z,12.77
2023-09-09T15:56:49.611Z,11.18
2023-09-09T15:59:17.489Z,11.68
2023-09-09T16:01:45.523Z,11.80
2023-09-09T16:04:13.669Z,12.45
2023-09-09T16:06:41.590Z,11.35
2023-09-09T16:09:09.631Z,11.15
2023-09-09T16:11:38.941Z,12.00
2023-09-09T16:14:06.838Z,11.05
2023-09-09T16:16:34.938Z,12.57
2023-09-09T16:19:03.005Z,11.43
2023-09-09T16:21:30.956Z,12.00
2023-09-09T16:23:59.371Z,13.15
2023-09-09T16:26:27.266Z,13.32
2023-09-09T16:28:56.693Z,15.63
2023-09-09T16:31:25.791Z,12.63
2023-09-09T16:33:53.786Z,12.95
2023-09-09T16:36:21.656Z,13.00
2023-09-09T16:38:49.512Z,12.25
2023-09-09T16:41:17.380Z,12.27
2023-09-09T16:43:45.375Z,12.50
2023-09-09T16:46:14.818Z,12.45
2023-09-09T16:48:42.771Z,20.05
2023-09-09T16:51:12.968Z,14.15
2023-09-09T16:53:41.871Z,15.15
2023-09-09T16:56:10.064Z,16.63
2023-09-09T16:58:38.159Z,20.92
2023-09-09T17:01:06.118Z,20.17
2023-09-09T17:03:35.604Z,19.23
2023-09-09T17:06:04.227Z,19.60
2023-09-09T17:08:32.153Z,19.58
2023-09-09T17:11:00.099Z,21.33
2023-09-09T17:13:28.019Z,21.98
2023-09-09T17:15:56.023Z,21.98
2023-09-09T17:18:24.083Z,22.48
2023-09-09T17:20:53.497Z,22.30
2023-09-09T17:23:21.425Z,20.20
2023-09-09T17:25:49.591Z,19.98
2023-09-09T17:28:18.651Z,20.38
2023-09-09T17:30:47.249Z,22.58
2023-09-09T17:33:15.349Z,22.70
2023-09-09T17:35:43.510Z,24.40
2023-09-09T17:38:12.888Z,22.77
2023-09-09T17:40:40.931Z,23.90
2023-09-09T17:43:08.947Z,25.08
2023-09-09T17:45:37.306Z,26.25
2023-09-09T17:48:05.643Z,27.17
2023-09-09T17:50:33.715Z,29.60
2023-09-09T17:53:01.769Z,29.13
2023-09-09T17:55:31.337Z,30.45
2023-09-09T17:57:59.294Z,30.80
2023-09-09T18:00:27.348Z,31.80
2023-09-09T18:02:55.271Z,30.80
2023-09-09T18:05:23.291Z,32.67
2023-09-09T18:07:56.319Z,33.45
2023-09-09T18:10:47.732Z,36.17
2023-09-09T18:13:15.638Z,38.00
2023-09-09T18:15:43.667Z,45.08
2023-09-09T18:18:11.570Z,39.03
2023-09-09T18:20:39.528Z,38.60
2023-09-09T18:23:07.404Z,39.80
2023-09-09T18:25:35.407Z,37.50
2023-09-09T18:28:04.905Z,40.05
2023-09-09T18:30:33.092Z,38.42
2023-09-09T18:33:01.105Z,38.15
2023-09-09T18:35:29.122Z,39.75
2023-09-09T18:37:57.057Z,37.47
2023-09-09T18:40:24.910Z,37.58
2023-09-09T18:42:53.587Z,39.03
2023-09-09T18:45:22.806Z,38.92
2023-09-09T18:47:50.929Z,35.35
2023-09-09T18:50:19.380Z,38.08
2023-09-09T18:52:47.431Z,46.38
2023-09-09T18:55:15.378Z,41.50
2023-09-09T18:57:43.340Z,37.47
2023-09-09T19:00:11.720Z,36.05
2023-09-09T19:02:41.573Z,35.70
2023-09-09T19:05:10.263Z,34.85
2023-09-09T19:07:39.170Z,36.10
2023-09-09T19:10:07.959Z,36.15
2023-09-09T19:12:35.938Z,35.72
2023-09-09T19:15:03.806Z,35.92
2023-09-09T19:17:31.860Z,37.03
2023-09-09T19:20:01.575Z,38.83
2023-09-09T19:22:29.555Z,41.75
2023-09-09T19:24:58.157Z,38.95
2023-09-09T19:27:26.213Z,42.05
2023-09-09T19:29:54.633Z,42.78
2023-09-09T19:32:22.679Z,44.75
2023-09-09T19:34:52.490Z,47.40
2023-09-09T19:37:22.116Z,47.92
2023-09-09T19:39:50.042Z,49.03
2023-09-09T19:42:17.971Z,51.22
2023-09-09T19:44:46.028Z,50.92
2023-09-09T19:47:13.987Z,51.92
2023-09-09T19:49:42.021Z,51.65
2023-09-09T19:52:09.904Z,51.90
2023-09-09T19:54:39.163Z,51.75
2023-09-09T19:57:07.112Z,52.42
2023-09-09T19:59:36.380Z,50.95
2023-09-09T20:02:04.988Z,52.00
2023-09-09T20:04:33.229Z,50.72
2023-09-09T20:07:01.304Z,50.53
2023-09-09T20:09:29.285Z,52.35
2023-09-09T20:11:58.611Z,53.58
2023-09-09T20:14:26.751Z,53.65
2023-09-09T20:16:54.680Z,53.35
2023-09-09T20:19:22.785Z,54.70
2023-09-09T20:21:50.841Z,54.30
2023-09-09T20:24:18.889Z,55.70
2023-09-09T20:26:47.063Z,55.55
2023-09-09T20:29:16.339Z,56.53
2023-09-09T20:31:44.370Z,59.85
2023-09-09T20:34:14.246Z,59.08
2023-09-09T20:36:42.262Z,79.53
2023-09-09T20:39:10.676Z,64.70
2023-09-09T20:41:38.543Z,61.10
2023-09-09T20:44:07.114Z,61.33
2023-09-09T20:46:36.611Z,60.45
2023-09-09T20:49:04.700Z,61.40
2023-09-09T20:51:32.983Z,62.33
2023-09-09T20:54:00.880Z,62.10
2023-09-09T20:56:28.872Z,64.15
2023-09-09T20:58:56.793Z,65.18
2023-09-09T21:01:24.993Z,63.42
2023-09-09T21:03:54.621Z,62.95
2023-09-09T21:06:22.533Z,63.90
2023-09-09T21:08:50.559Z,63.72
2023-09-09T21:11:18.499Z,64.10
2023-09-09T21:13:46.456Z,63.63
2023-09-09T21:16:14.427Z,65.90
2023-09-09T21:18:44.492Z,66.93
2023-09-09T21:21:14.122Z,66.07
2023-09-09T21:23:45.176Z,68.70
2023-09-09T21:26:13.361Z,69.38
2023-09-09T21:28:41.347Z,70.85
2023-09-09T21:31:09.631Z,69.25
2023-09-09T21:33:37.734Z,71.85
2023-09-09T21:36:05.949Z,71.80
2023-09-09T21:38:37.253Z,72.28
2023-09-09T21:41:05.517Z,73.25
2023-09-09T21:43:33.559Z,74.70
2023-09-09T21:46:01.591Z,76.60
2023-09-09T21:48:29.486Z,78.68
2023-09-09T21:50:57.426Z,78.82
2023-09-09T21:53:28.246Z,79.30
2023-09-09T21:55:57.599Z,80.75
2023-09-09T21:58:25.683Z,80.13
2023-09-09T22:00:53.723Z,80.90
2023-09-09T22:03:21.707Z,81.20
2023-09-09T22:05:49.747Z,81.32
2023-09-09T22:08:19.804Z,81.47
2023-09-09T22:10:50.316Z,81.43
2023-09-09T22:13:19.771Z,84.00
2023-09-09T22:15:48.413Z,82.20
2023-09-09T22:18:16.595Z,82.60
2023-09-09T22:20:44.684Z,86.15
2023-09-09T22:23:12.599Z,84.78
2023-09-09T22:25:40.647Z,87.30
2023-09-09T22:28:08.565Z,86.82
2023-09-09T22:30:37.976Z,86.38
2023-09-09T22:33:06.385Z,86.07
2023-09-09T22:35:34.311Z,86.13
2023-09-09T22:38:02.398Z,87.45
2023-09-09T22:40:30.523Z,88.35
2023-09-09T22:42:58.559Z,88.90
2023-09-09T22:45:26.638Z,91.28
2023-09-09T22:47:56.102Z,90.20
2023-09-09T22:50:24.360Z,90.72
2023-09-09T22:52:52.502Z,93.68
2023-09-09T22:55:20.593Z,92.55
2023-09-09T22:57:48.609Z,92.72
2023-09-09T23:00:16.843Z,93.43
2023-09-09T23:02:44.909Z,93.35
2023-09-09T23:05:15.330Z,93.22
2023-09-09T23:07:52.144Z,95.28
2023-09-09T23:10:21.006Z,95.03
2023-09-09T23:12:48.894Z,96.28
2023-09-09T23:15:17.115Z,94.95
2023-09-09T23:17:45.088Z,96.05
2023-09-09T23:20:14.615Z,97.63
2023-09-09T23:22:45.778Z,96.38
2023-09-09T23:25:15.726Z,97.93
2023-09-09T23:27:43.943Z,99.50
2023-09-09T23:30:12.294Z,97.88
2023-09-09T23:32:40.352Z,98.13
2023-09-09T23:35:08.747Z,99.53
2023-09-09T23:37:38.081Z,99.78
2023-09-09T23:40:09.787Z,99.82
2023-09-09T23:42:38.119Z,103.28
2023-09-09T23:45:06.666Z,101.55
2023-09-09T23:47:34.827Z,102.47
2023-09-09T23:50:03.081Z,101.07
2023-09-09T23:52:31.091Z,101.65
2023-09-09T23:55:00.428Z,103.30
2023-09-09T23:57:28.497Z,105.35
2023-09-09T23:59:56.496Z,106.13
