createdAt,value
2023-02-01T00:01:09.520Z,7.10
2023-02-01T00:03:36.284Z,7.10
2023-02-01T00:06:03.645Z,7.10
2023-02-01T00:08:30.491Z,7.10
2023-02-01T00:11:13.578Z,7.10
2023-02-01T00:13:42.746Z,7.10
2023-02-01T00:16:09.366Z,7.10
2023-02-01T00:18:36.522Z,7.10
2023-02-01T00:21:03.295Z,7.10
2023-02-01T00:23:32.496Z,7.10
2023-02-01T00:26:02.408Z,7.10
2023-02-01T00:28:29.035Z,7.00
2023-02-01T00:31:03.763Z,7.00
2023-02-01T00:33:31.808Z,7.00
2023-02-01T00:36:00.046Z,7.00
2023-02-01T00:38:28.217Z,7.00
2023-02-01T00:40:55.512Z,7.00
2023-02-01T00:43:22.131Z,7.00
2023-02-01T00:45:48.780Z,7.00
2023-02-01T00:48:15.386Z,7.00
2023-02-01T00:50:45.341Z,7.00
2023-02-01T00:53:12.282Z,7.00
2023-02-01T00:55:39.076Z,7.00
2023-02-01T00:58:07.533Z,7.00
2023-02-01T01:00:34.384Z,7.00
2023-02-01T01:03:01.040Z,7.00
2023-02-01T01:05:28.725Z,7.00
2023-02-01T01:07:55.377Z,7.00
2023-02-01T01:10:22.334Z,7.00
2023-02-01T01:12:49.107Z,7.00
2023-02-01T01:15:15.741Z,7.10
2023-02-01T01:17:42.332Z,7.10
2023-02-01T01:20:09.931Z,7.10
2023-02-01T01:22:36.649Z,7.10
2023-02-01T01:25:03.410Z,7.00
2023-02-01T01:27:30.076Z,7.10
2023-02-01T01:29:56.665Z,7.10
2023-02-01T01:32:23.342Z,7.00
2023-02-01T01:34:50.086Z,7.10
2023-02-01T01:37:16.704Z,7.00
2023-02-01T01:39:43.277Z,7.00
2023-02-01T01:42:13.306Z,7.00
2023-02-01T01:45:04.779Z,7.10
2023-02-01T01:47:40.829Z,7.00
2023-02-01T01:50:11.228Z,7.10
2023-02-01T01:52:40.047Z,7.00
2023-02-01T01:55:07.340Z,7.00
2023-02-01T01:57:41.054Z,7.00
2023-02-01T02:00:13.598Z,7.10
2023-02-01T02:02:48.255Z,7.00
2023-02-01T02:05:16.338Z,7.00
2023-02-01T02:07:47.151Z,6.90
2023-02-01T02:10:15.152Z,7.00
2023-02-01T02:12:44.639Z,7.00
2023-02-01T02:15:13.913Z,7.00
2023-02-01T02:17:49.247Z,7.00
2023-02-01T02:20:28.882Z,7.00
2023-02-01T02:23:27.731Z,7.00
2023-02-01T02:26:31.306Z,7.10
2023-02-01T02:29:29.199Z,7.00
2023-02-01T02:32:31.583Z,7.00
2023-02-01T02:35:31.309Z,7.00
2023-02-01T02:38:00.940Z,7.00
2023-02-01T02:40:37.720Z,7.00
2023-02-01T02:43:42.432Z,7.00
2023-02-01T02:46:35.817Z,7.00
2023-02-01T02:49:20.382Z,7.00
2023-02-01T02:52:12.903Z,7.00
2023-02-01T02:54:47.230Z,7.00
2023-02-01T02:57:41.272Z,7.00
2023-02-01T03:00:29.035Z,7.10
2023-02-01T03:03:14.282Z,7.00
2023-02-01T03:05:45.328Z,7.00
2023-02-01T03:08:18.005Z,7.00
2023-02-01T03:11:03.422Z,7.00
2023-02-01T03:13:44.823Z,7.10
2023-02-01T03:16:28.964Z,7.10
2023-02-01T03:19:09.233Z,7.00
2023-02-01T03:21:41.143Z,7.10
2023-02-01T03:24:36.442Z,7.10
2023-02-01T03:27:11.577Z,7.10
2023-02-01T03:29:45.659Z,7.10
2023-02-01T03:32:12.371Z,7.10
2023-02-01T03:34:39.066Z,7.10
2023-02-01T03:37:10.808Z,7.10
2023-02-01T03:39:39.359Z,7.10
2023-02-01T03:42:20.597Z,7.10
2023-02-01T03:44:49.984Z,7.10
2023-02-01T03:47:26.091Z,7.20
2023-02-01T03:49:58.720Z,7.10
2023-02-01T03:52:50.031Z,7.10
2023-02-01T03:55:21.157Z,7.10
2023-02-01T03:57:56.032Z,7.10
2023-02-01T04:00:26.088Z,7.10
2023-02-01T04:02:54.199Z,7.10
2023-02-01T04:05:21.794Z,7.10
2023-02-01T04:07:48.681Z,7.10
2023-02-01T04:10:18.687Z,7.10
2023-02-01T04:12:46.668Z,7.10
2023-02-01T04:15:13.411Z,7.10
2023-02-01T04:17:40.044Z,7.10
2023-02-01T04:20:07.149Z,7.10
2023-02-01T04:22:33.797Z,7.10
2023-02-01T04:25:00.453Z,7.10
2023-02-01T04:27:27.274Z,7.10
2023-02-01T04:29:53.955Z,7.10
2023-02-01T04:32:20.853Z,7.10
2023-02-01T04:34:47.484Z,7.10
2023-02-01T04:37:14.107Z,7.10
2023-02-01T04:39:40.703Z,7.10
2023-02-01T04:42:07.443Z,7.10
2023-02-01T04:44:34.031Z,7.10
2023-02-01T04:47:00.625Z,7.10
2023-02-01T04:49:27.799Z,7.10
2023-02-01T04:51:54.614Z,7.10
2023-02-01T04:54:21.239Z,7.10
2023-02-01T04:56:47.859Z,7.10
2023-02-01T04:59:14.527Z,7.10
2023-02-01T05:01:41.246Z,7.10
2023-02-01T05:04:07.903Z,7.20
2023-02-01T05:06:34.634Z,7.20
2023-02-01T05:09:01.742Z,7.20
2023-02-01T05:11:47.005Z,7.20
2023-02-01T05:14:13.671Z,7.30
2023-02-01T05:16:40.324Z,7.30
2023-02-01T05:19:06.973Z,7.30
2023-02-01T05:21:33.612Z,7.30
2023-02-01T05:24:14.571Z,7.30
2023-02-01T05:26:41.974Z,7.20
2023-02-01T05:29:10.446Z,7.20
2023-02-01T05:31:37.580Z,7.20
2023-02-01T05:34:04.317Z,7.20
2023-02-01T05:36:31.272Z,7.20
2023-02-01T05:38:58.086Z,7.20
2023-02-01T05:41:24.744Z,7.10
2023-02-01T05:43:51.400Z,7.10
2023-02-01T05:46:18.068Z,7.10
2023-02-01T05:48:44.750Z,7.10
2023-02-01T05:51:12.315Z,7.10
2023-02-01T05:53:39.305Z,7.10
2023-02-01T05:56:06.389Z,7.10
2023-02-01T05:58:33.131Z,7.00
2023-02-01T06:01:04.009Z,7.00
2023-02-01T06:03:31.172Z,7.00
2023-02-01T06:05:57.831Z,7.00
2023-02-01T06:08:26.671Z,6.90
2023-02-01T06:10:59.788Z,6.90
2023-02-01T06:13:26.414Z,6.90
2023-02-01T06:15:53.090Z,6.90
2023-02-01T06:18:20.065Z,6.90
2023-02-01T06:20:52.327Z,6.80
2023-02-01T06:23:18.996Z,6.80
2023-02-01T06:25:46.068Z,6.80
2023-02-01T06:28:12.653Z,6.80
2023-02-01T06:30:42.014Z,6.80
2023-02-01T06:33:08.715Z,6.90
2023-02-01T06:35:35.418Z,6.90
2023-02-01T06:38:02.048Z,6.80
2023-02-01T06:40:28.675Z,6.80
2023-02-01T06:42:55.332Z,6.80
2023-02-01T06:45:21.924Z,6.80
2023-02-01T06:47:48.537Z,6.80
2023-02-01T06:50:15.532Z,6.80
2023-02-01T06:52:42.201Z,6.80
2023-02-01T06:55:09.124Z,6.80
2023-02-01T06:57:36.671Z,6.80
2023-02-01T07:00:04.881Z,6.80
2023-02-01T07:02:31.500Z,6.80
2023-02-01T07:04:58.162Z,6.70
2023-02-01T07:07:24.929Z,6.70
2023-02-01T07:09:51.557Z,6.70
2023-02-01T07:12:19.777Z,6.70
2023-02-01T07:14:46.403Z,6.70
2023-02-01T07:17:13.046Z,6.60
2023-02-01T07:19:39.668Z,6.60
2023-02-01T07:22:06.264Z,6.60
2023-02-01T07:24:34.316Z,6.60
2023-02-01T07:27:00.920Z,6.60
2023-02-01T07:29:27.779Z,6.70
2023-02-01T07:31:54.572Z,6.60
2023-02-01T07:34:21.237Z,6.60
2023-02-01T07:36:47.823Z,6.60
2023-02-01T07:39:14.499Z,6.60
2023-02-01T07:41:41.084Z,6.60
2023-02-01T07:44:08.339Z,6.60
2023-02-01T07:46:34.982Z,6.70
2023-02-01T07:49:01.579Z,6.70
2023-02-01T07:51:28.398Z,6.80
2023-02-01T07:53:56.408Z,6.80
2023-02-01T07:56:26.313Z,6.90
2023-02-01T07:58:55.747Z,6.90
2023-02-01T08:01:25.223Z,6.90
2023-02-01T08:03:56.605Z,6.90
2023-02-01T08:06:24.786Z,7.00
2023-02-01T08:08:52.249Z,7.00
2023-02-01T08:11:20.136Z,7.00
2023-02-01T08:13:47.003Z,7.10
2023-02-01T08:16:15.286Z,7.10
2023-02-01T08:18:42.743Z,7.10
2023-02-01T08:21:11.855Z,7.20
2023-02-01T08:23:40.263Z,7.20
2023-02-01T08:26:19.297Z,7.20
2023-02-01T08:28:49.659Z,7.20
2023-02-01T08:31:17.924Z,7.30
2023-02-01T08:33:48.553Z,7.30
2023-02-01T08:36:15.119Z,7.40
2023-02-01T08:38:42.196Z,7.40
2023-02-01T08:41:14.577Z,7.50
2023-02-01T08:43:41.780Z,7.50
2023-02-01T08:46:09.234Z,7.60
2023-02-01T08:48:36.788Z,7.70
2023-02-01T08:51:05.772Z,7.80
2023-02-01T08:53:32.664Z,7.80
2023-02-01T08:55:59.751Z,7.90
2023-02-01T08:58:26.428Z,8.00
2023-02-01T09:00:53.113Z,8.20
2023-02-01T09:03:19.900Z,8.40
2023-02-01T09:05:49.718Z,8.50
2023-02-01T09:08:19.749Z,8.60
2023-02-01T09:10:46.341Z,8.70
2023-02-01T09:13:13.305Z,8.80
2023-02-01T09:15:40.158Z,8.90
2023-02-01T09:18:06.818Z,9.00
2023-02-01T09:20:33.456Z,9.20
2023-02-01T09:23:00.982Z,9.30
2023-02-01T09:25:27.565Z,9.50
2023-02-01T09:27:54.150Z,9.60
2023-02-01T09:30:21.017Z,9.70
2023-02-01T09:32:47.817Z,9.80
2023-02-01T09:35:14.416Z,9.90
2023-02-01T09:37:40.984Z,10.00
2023-02-01T09:40:10.823Z,10.00
2023-02-01T09:43:17.542Z,10.10
2023-02-01T09:46:10.012Z,10.00
2023-02-01T09:48:42.294Z,10.00
2023-02-01T09:51:17.208Z,9.90
2023-02-01T09:53:47.504Z,9.90
2023-02-01T09:56:27.525Z,9.90
2023-02-01T09:59:09.627Z,10.10
2023-02-01T10:01:37.653Z,10.20
2023-02-01T10:04:08.516Z,10.20
2023-02-01T10:06:45.904Z,10.20
2023-02-01T10:09:21.171Z,10.40
2023-02-01T10:11:55.435Z,10.50
2023-02-01T10:14:25.061Z,10.60
2023-02-01T10:17:20.005Z,10.80
2023-02-01T10:20:22.275Z,10.90
2023-02-01T10:23:26.897Z,11.00
2023-02-01T10:26:22.280Z,11.10
2023-02-01T10:29:02.220Z,11.00
2023-02-01T10:31:36.185Z,11.00
2023-02-01T10:34:19.401Z,10.90
2023-02-01T10:37:09.649Z,10.80
2023-02-01T10:39:37.946Z,10.80
2023-02-01T10:42:04.837Z,10.70
2023-02-01T10:44:34.496Z,10.50
2023-02-01T10:47:01.068Z,10.50
2023-02-01T10:49:38.961Z,10.40
2023-02-01T10:52:25.552Z,10.40
2023-02-01T10:54:52.165Z,10.30
2023-02-01T10:57:27.027Z,10.30
2023-02-01T10:59:54.103Z,10.20
2023-02-01T11:02:32.720Z,10.20
2023-02-01T11:05:03.109Z,10.20
2023-02-01T11:07:30.569Z,10.20
2023-02-01T11:09:58.804Z,10.20
2023-02-01T11:12:39.671Z,10.20
2023-02-01T11:15:21.727Z,10.10
2023-02-01T11:17:57.130Z,10.10
2023-02-01T11:20:32.721Z,10.10
2023-02-01T11:22:59.811Z,10.20
2023-02-01T11:25:27.208Z,10.10
2023-02-01T11:27:56.570Z,10.10
2023-02-01T11:30:45.274Z,10.20
2023-02-01T11:33:26.937Z,10.20
2023-02-01T11:35:54.200Z,10.20
2023-02-01T11:38:27.368Z,10.20
2023-02-01T11:40:54.123Z,10.10
2023-02-01T11:43:25.903Z,10.00
2023-02-01T11:46:04.013Z,10.00
2023-02-01T11:48:33.152Z,9.90
2023-02-01T11:51:16.059Z,10.00
2023-02-01T11:53:48.476Z,10.00
2023-02-01T11:56:43.102Z,9.90
2023-02-01T11:59:24.583Z,9.80
2023-02-01T12:02:03.154Z,9.70
2023-02-01T12:05:07.235Z,9.80
2023-02-01T12:07:45.809Z,9.90
2023-02-01T12:10:43.056Z,9.90
2023-02-01T12:13:32.880Z,9.90
2023-02-01T12:16:33.468Z,9.90
2023-02-01T12:19:00.072Z,9.80
2023-02-01T12:21:53.601Z,9.80
2023-02-01T12:24:57.003Z,9.70
2023-02-01T12:27:44.574Z,9.70
2023-02-01T12:30:11.326Z,9.50
2023-02-01T12:33:02.592Z,9.40
2023-02-01T12:35:49.437Z,9.40
2023-02-01T12:38:40.909Z,9.40
2023-02-01T12:41:38.292Z,9.40
2023-02-01T12:44:13.683Z,9.30
2023-02-01T12:47:07.379Z,9.30
2023-02-01T12:49:48.257Z,9.30
2023-02-01T12:52:22.392Z,9.30
2023-02-01T12:55:01.581Z,9.20
2023-02-01T12:57:42.179Z,9.20
2023-02-01T13:00:37.010Z,9.10
2023-02-01T13:03:46.482Z,9.20
2023-02-01T13:06:18.675Z,9.20
2023-02-01T13:08:57.473Z,9.30
2023-02-01T13:11:32.228Z,9.30
2023-02-01T13:14:22.852Z,9.30
2023-02-01T13:16:53.178Z,9.40
2023-02-01T13:19:51.480Z,9.30
2023-02-01T13:22:32.480Z,9.40
2023-02-01T13:25:03.027Z,9.50
2023-02-01T13:27:31.467Z,9.50
2023-02-01T13:30:02.164Z,9.50
2023-02-01T13:33:50.396Z,9.50
2023-02-01T13:36:03.671Z,9.50
2023-02-01T13:38:42.252Z,9.50
2023-02-01T13:41:33.735Z,9.40
2023-02-01T13:44:14.241Z,9.30
2023-02-01T13:46:47.258Z,9.20
2023-02-01T13:49:27.216Z,9.10
2023-02-01T13:51:56.942Z,9.10
2023-02-01T13:54:39.807Z,9.00
2023-02-01T13:57:36.371Z,9.00
2023-02-01T14:00:10.728Z,9.00
2023-02-01T14:02:37.376Z,9.00
2023-02-01T14:05:25.215Z,9.10
2023-02-01T14:08:07.092Z,9.10
2023-02-01T14:10:48.732Z,9.20
2023-02-01T14:13:35.879Z,9.30
2023-02-01T14:16:05.333Z,9.30
2023-02-01T14:18:46.467Z,9.30
2023-02-01T14:21:29.653Z,9.40
2023-02-01T14:24:17.667Z,9.50
2023-02-01T14:26:49.093Z,9.40
2023-02-01T14:29:32.575Z,9.40
2023-02-01T14:32:19.139Z,9.40
2023-02-01T14:34:48.884Z,9.40
2023-02-01T14:37:18.653Z,9.30
2023-02-01T14:39:48.003Z,9.30
2023-02-01T14:42:47.064Z,9.30
2023-02-01T14:45:19.937Z,9.30
2023-02-01T14:47:53.359Z,9.20
2023-02-01T14:50:29.071Z,9.20
2023-02-01T14:53:13.043Z,9.10
2023-02-01T14:55:51.162Z,9.10
2023-02-01T14:58:33.026Z,9.00
2023-02-01T15:01:03.766Z,9.00
2023-02-01T15:03:55.479Z,9.00
2023-02-01T15:06:30.316Z,9.00
2023-02-01T15:09:31.829Z,9.00
2023-02-01T15:12:13.273Z,8.90
2023-02-01T15:14:43.465Z,8.90
2023-02-01T15:17:25.770Z,8.80
2023-02-01T15:20:00.905Z,8.90
2023-02-01T15:22:29.763Z,8.90
2023-02-01T15:24:58.694Z,8.80
2023-02-01T15:27:26.609Z,8.80
2023-02-01T15:29:53.648Z,8.80
2023-02-01T15:32:36.703Z,8.70
2023-02-01T15:35:03.786Z,8.70
2023-02-01T15:37:32.092Z,8.70
2023-02-01T15:40:11.428Z,8.60
2023-02-01T15:42:50.672Z,8.50
2023-02-01T15:45:23.782Z,8.50
2023-02-01T15:47:53.410Z,8.40
2023-02-01T15:50:23.324Z,8.40
2023-02-01T15:52:53.013Z,8.40
2023-02-01T15:55:43.241Z,8.40
2023-02-01T15:58:24.907Z,8.40
2023-02-01T16:00:52.715Z,8.30
2023-02-01T16:03:36.456Z,8.30
2023-02-01T16:06:07.589Z,8.30
2023-02-01T16:08:35.659Z,8.30
2023-02-01T16:11:15.432Z,8.20
2023-02-01T16:13:42.173Z,8.20
2023-02-01T16:16:14.703Z,8.20
2023-02-01T16:18:42.847Z,8.10
2023-02-01T16:21:10.120Z,8.10
2023-02-01T16:23:37.367Z,8.10
2023-02-01T16:26:05.294Z,8.10
2023-02-01T16:28:32.057Z,8.10
2023-02-01T16:30:59.295Z,8.10
2023-02-01T16:33:26.146Z,8.10
2023-02-01T16:35:56.675Z,8.10
2023-02-01T16:38:24.689Z,8.10
2023-02-01T16:40:51.595Z,8.10
2023-02-01T16:43:23.992Z,8.10
2023-02-01T16:45:53.536Z,8.00
2023-02-01T16:48:24.400Z,8.00
2023-02-01T16:50:54.359Z,8.00
2023-02-01T16:53:22.420Z,8.00
2023-02-01T16:55:50.351Z,8.00
2023-02-01T16:58:17.838Z,8.00
2023-02-01T17:00:45.313Z,8.00
2023-02-01T17:03:19.999Z,8.00
2023-02-01T17:05:52.928Z,8.00
2023-02-01T17:08:27.268Z,8.00
2023-02-01T17:10:54.008Z,8.00
2023-02-01T17:13:20.608Z,8.00
2023-02-01T17:16:02.389Z,8.00
2023-02-01T17:18:35.170Z,8.00
2023-02-01T17:21:04.249Z,8.00
2023-02-01T17:23:32.697Z,8.00
2023-02-01T17:25:59.862Z,8.00
2023-02-01T17:28:26.499Z,8.10
2023-02-01T17:30:53.158Z,8.10
2023-02-01T17:33:35.645Z,8.10
2023-02-01T17:36:05.901Z,8.10
2023-02-01T17:38:33.053Z,8.10
2023-02-01T17:40:59.824Z,8.20
2023-02-01T17:43:26.710Z,8.20
2023-02-01T17:45:57.721Z,8.20
2023-02-01T17:48:24.411Z,8.20
2023-02-01T17:50:54.694Z,8.20
2023-02-01T17:53:24.537Z,8.20
2023-02-01T17:55:52.206Z,8.20
2023-02-01T17:58:20.441Z,8.20
2023-02-01T18:00:48.977Z,8.20
2023-02-01T18:03:28.055Z,8.20
2023-02-01T18:05:56.811Z,8.20
2023-02-01T18:08:27.448Z,8.30
2023-02-01T18:11:01.809Z,8.30
2023-02-01T18:13:32.831Z,8.30
2023-02-01T18:15:59.955Z,8.30
2023-02-01T18:18:27.364Z,8.40
2023-02-01T18:20:53.952Z,8.40
2023-02-01T18:23:22.474Z,8.40
2023-02-01T18:25:51.403Z,8.40
2023-02-01T18:28:19.395Z,8.40
2023-02-01T18:30:50.683Z,8.40
2023-02-01T18:33:19.366Z,8.30
2023-02-01T18:35:46.212Z,8.30
2023-02-01T18:38:13.195Z,8.30
2023-02-01T18:40:48.470Z,8.30
2023-02-01T18:43:15.635Z,8.20
2023-02-01T18:45:47.030Z,8.20
2023-02-01T18:48:15.484Z,8.20
2023-02-01T18:50:44.573Z,8.20
2023-02-01T18:53:20.037Z,8.20
2023-02-01T18:55:50.408Z,8.10
2023-02-01T18:58:17.917Z,8.20
2023-02-01T19:00:46.081Z,8.10
2023-02-01T19:03:14.755Z,8.10
2023-02-01T19:05:41.897Z,8.10
2023-02-01T19:08:09.056Z,8.10
2023-02-01T19:10:38.602Z,8.10
2023-02-01T19:13:05.555Z,8.10
2023-02-01T19:15:34.604Z,8.10
2023-02-01T19:18:01.525Z,8.10
2023-02-01T19:20:28.161Z,8.10
2023-02-01T19:22:54.766Z,8.10
2023-02-01T19:25:23.953Z,8.10
2023-02-01T19:27:52.129Z,8.20
2023-02-01T19:30:20.372Z,8.20
2023-02-01T19:32:47.162Z,8.20
2023-02-01T19:35:19.385Z,8.20
2023-02-01T19:37:49.784Z,8.20
2023-02-01T19:40:19.717Z,8.20
2023-02-01T19:42:47.881Z,8.20
2023-02-01T19:45:15.450Z,8.20
2023-02-01T19:47:42.329Z,8.20
2023-02-01T19:50:11.420Z,8.20
2023-02-01T19:52:37.983Z,8.30
2023-02-01T19:55:05.043Z,8.30
2023-02-01T19:57:32.016Z,8.20
2023-02-01T19:59:58.622Z,8.20
2023-02-01T20:02:27.738Z,8.20
2023-02-01T20:04:54.685Z,8.30
2023-02-01T20:07:21.727Z,8.30
2023-02-01T20:09:48.467Z,8.30
2023-02-01T20:12:15.049Z,8.30
2023-02-01T20:14:41.769Z,8.30
2023-02-01T20:17:12.320Z,8.30
2023-02-01T20:19:38.905Z,8.20
2023-02-01T20:22:05.529Z,8.20
2023-02-01T20:24:32.156Z,8.20
2023-02-01T20:26:59.585Z,8.20
2023-02-01T20:29:27.601Z,8.20
2023-02-01T20:31:54.191Z,8.20
2023-02-01T20:34:21.464Z,8.30
2023-02-01T20:36:48.040Z,8.30
2023-02-01T20:39:14.712Z,8.30
2023-02-01T20:41:41.515Z,8.30
2023-02-01T20:44:08.124Z,8.30
2023-02-01T20:46:34.822Z,8.30
2023-02-01T20:49:01.493Z,8.30
2023-02-01T20:51:28.148Z,8.30
2023-02-01T20:53:55.223Z,8.30
2023-02-01T20:56:22.038Z,8.30
2023-02-01T20:58:48.832Z,8.30
2023-02-01T21:01:16.469Z,8.20
2023-02-01T21:03:43.397Z,8.20
2023-02-01T21:06:12.283Z,8.30
2023-02-01T21:08:41.290Z,8.20
2023-02-01T21:11:10.642Z,8.20
2023-02-01T21:13:42.970Z,8.30
2023-02-01T21:16:14.262Z,8.20
2023-02-01T21:18:40.983Z,8.20
2023-02-01T21:21:12.964Z,8.20
2023-02-01T21:23:44.774Z,8.30
2023-02-01T21:26:13.115Z,8.30
2023-02-01T21:28:39.840Z,8.30
2023-02-01T21:31:07.244Z,8.30
2023-02-01T21:33:34.299Z,8.30
2023-02-01T21:36:01.041Z,8.30
2023-02-01T21:38:28.239Z,8.30
2023-02-01T21:41:13.755Z,8.30
2023-02-01T21:43:40.342Z,8.40
2023-02-01T21:46:08.284Z,8.40
2023-02-01T21:49:04.205Z,8.40
2023-02-01T21:51:22.173Z,8.40
2023-02-01T21:53:48.829Z,8.40
2023-02-01T21:56:15.434Z,8.40
2023-02-01T21:58:42.052Z,8.40
2023-02-01T22:01:09.199Z,8.30
2023-02-01T22:03:35.878Z,8.40
2023-02-01T22:06:02.511Z,8.30
2023-02-01T22:08:29.176Z,8.30
2023-02-01T22:10:55.860Z,8.30
2023-02-01T22:13:22.482Z,8.30
2023-02-01T22:15:49.085Z,8.30
2023-02-01T22:18:15.708Z,8.30
2023-02-01T22:20:42.338Z,8.30
2023-02-01T22:23:08.947Z,8.40
2023-02-01T22:25:35.596Z,8.40
2023-02-01T22:28:32.366Z,8.40
2023-02-01T22:30:48.803Z,8.40
2023-02-01T22:33:15.426Z,8.40
2023-02-01T22:35:42.087Z,8.40
2023-02-01T22:38:08.684Z,8.40
2023-02-01T22:40:35.269Z,8.40
2023-02-01T22:43:02.989Z,8.40
2023-02-01T22:45:29.622Z,8.40
2023-02-01T22:47:56.221Z,8.40
2023-02-01T22:50:23.461Z,8.40
2023-02-01T22:52:50.291Z,8.40
2023-02-01T22:55:16.939Z,8.40
2023-02-01T22:57:43.530Z,8.40
2023-02-01T23:00:10.827Z,8.40
2023-02-01T23:02:38.215Z,8.40
2023-02-01T23:05:05.167Z,8.30
2023-02-01T23:07:31.848Z,8.30
2023-02-01T23:09:58.481Z,8.30
2023-02-01T23:12:25.103Z,8.20
2023-02-01T23:15:06.801Z,8.20
2023-02-01T23:17:37.197Z,8.10
2023-02-01T23:20:09.351Z,8.10
2023-02-01T23:22:35.935Z,8.10
2023-02-01T23:25:02.566Z,8.10
2023-02-01T23:27:29.184Z,8.10
2023-02-01T23:29:56.044Z,8.00
2023-02-01T23:32:22.738Z,8.00
2023-02-01T23:34:49.558Z,8.00
2023-02-01T23:37:16.172Z,8.00
2023-02-01T23:39:42.763Z,8.00
2023-02-01T23:42:09.352Z,8.00
2023-02-01T23:44:36.015Z,8.00
2023-02-01T23:47:02.681Z,8.00
2023-02-01T23:49:29.295Z,8.00
2023-02-01T23:51:55.952Z,8.00
2023-02-01T23:54:23.510Z,8.00
2023-02-01T23:56:50.197Z,8.00
2023-02-01T23:59:19.722Z,8.00
