createdAt,value
2022-11-27T00:01:37.384Z,101965.94
2022-11-27T00:04:06.926Z,101958.13
2022-11-27T00:06:38.383Z,101962.47
2022-11-27T00:09:09.676Z,101953.50
2022-11-27T00:11:41.732Z,101956.78
2022-11-27T00:14:13.166Z,101959.56
2022-11-27T00:16:43.024Z,101963.06
2022-11-27T00:19:11.930Z,101965.41
2022-11-27T00:21:41.545Z,101973.16
2022-11-27T00:24:12.055Z,101979.78
2022-11-27T00:26:41.642Z,101967.88
2022-11-27T00:29:10.703Z,101972.59
2022-11-27T00:31:40.119Z,101968.97
2022-11-27T00:34:11.512Z,101973.94
2022-11-27T00:36:46.632Z,101962.56
2022-11-27T00:39:18.278Z,101969.72
2022-11-27T00:41:47.266Z,101964.84
2022-11-27T00:44:15.279Z,101970.59
2022-11-27T00:46:44.302Z,101969.00
2022-11-27T00:49:16.312Z,101969.75
2022-11-27T00:51:46.889Z,101971.16
2022-11-27T00:54:15.637Z,101968.00
2022-11-27T00:56:44.644Z,101962.16
2022-11-27T00:59:13.680Z,101969.09
2022-11-27T01:01:45.892Z,101965.72
2022-11-27T01:04:17.062Z,101961.28
2022-11-27T01:06:45.624Z,101962.38
2022-11-27T01:09:15.890Z,101968.47
2022-11-27T01:11:44.510Z,101968.09
2022-11-27T01:14:18.698Z,101969.28
2022-11-27T01:16:49.339Z,101966.91
2022-11-27T01:19:17.137Z,101971.56
2022-11-27T01:21:49.487Z,101974.34
2022-11-27T01:24:18.293Z,101979.72
2022-11-27T01:26:47.387Z,101975.69
2022-11-27T01:29:15.720Z,101984.59
2022-11-27T01:31:45.258Z,101979.06
2022-11-27T01:34:18.040Z,101977.06
2022-11-27T01:36:46.298Z,101975.03
2022-11-27T01:39:21.786Z,101978.38
2022-11-27T01:41:51.830Z,101981.34
2022-11-27T01:44:28.667Z,101982.72
2022-11-27T01:47:02.668Z,101988.97
2022-11-27T01:49:40.619Z,101988.22
2022-11-27T01:52:18.136Z,101981.34
2022-11-27T01:54:56.921Z,101988.41
2022-11-27T01:57:36.259Z,101988.22
2022-11-27T02:00:08.538Z,101986.09
2022-11-27T02:02:39.882Z,101989.50
2022-11-27T02:05:09.825Z,101990.34
2022-11-27T02:07:38.442Z,101986.09
2022-11-27T02:10:10.316Z,101993.34
2022-11-27T02:12:56.149Z,102002.53
2022-11-27T02:15:50.783Z,102004.00
2022-11-27T02:18:33.715Z,102004.09
2022-11-27T02:21:18.427Z,102005.72
2022-11-27T02:24:24.530Z,102000.28
2022-11-27T02:27:39.326Z,101998.47
2022-11-27T02:30:07.905Z,101996.56
2022-11-27T02:32:44.077Z,102000.16
2022-11-27T02:35:20.866Z,101996.56
2022-11-27T02:38:02.763Z,101998.25
2022-11-27T02:40:42.790Z,102006.78
2022-11-27T02:43:14.344Z,102006.34
2022-11-27T02:45:52.464Z,102009.56
2022-11-27T02:48:26.695Z,102001.03
2022-11-27T02:50:56.421Z,102000.81
2022-11-27T02:53:32.159Z,102004.28
2022-11-27T02:56:03.801Z,102002.34
2022-11-27T02:58:34.478Z,102000.69
2022-11-27T03:01:04.269Z,102005.44
2022-11-27T03:03:40.266Z,102006.81
2022-11-27T03:06:18.293Z,102004.28
2022-11-27T03:09:10.886Z,102003.75
2022-11-27T03:11:42.653Z,102011.09
2022-11-27T03:14:14.698Z,102019.75
2022-11-27T03:17:21.606Z,102011.56
2022-11-27T03:20:15.837Z,102015.34
2022-11-27T03:22:47.421Z,102016.94
2022-11-27T03:25:19.709Z,102019.22
2022-11-27T03:27:54.914Z,102015.88
2022-11-27T03:30:25.607Z,102011.31
2022-11-27T03:32:54.710Z,102018.81
2022-11-27T03:35:26.756Z,102022.00
2022-11-27T03:37:56.038Z,102018.13
2022-11-27T03:40:33.263Z,102020.03
2022-11-27T03:43:15.441Z,102018.59
2022-11-27T03:46:09.581Z,102023.47
2022-11-27T03:49:13.520Z,102013.44
2022-11-27T03:52:06.084Z,102024.56
2022-11-27T03:54:45.087Z,102019.13
2022-11-27T03:57:49.293Z,102020.91
2022-11-27T04:00:17.939Z,102021.66
2022-11-27T04:02:52.412Z,102022.22
2022-11-27T04:05:21.824Z,102022.44
2022-11-27T04:07:53.205Z,102033.91
2022-11-27T04:10:23.715Z,102030.81
2022-11-27T04:12:52.744Z,102034.13
2022-11-27T04:15:21.375Z,102042.75
2022-11-27T04:17:50.506Z,102046.19
2022-11-27T04:20:19.122Z,102051.31
2022-11-27T04:22:47.617Z,102051.44
2022-11-27T04:25:18.829Z,102048.78
2022-11-27T04:27:47.572Z,102045.22
2022-11-27T04:30:17.433Z,102045.22
2022-11-27T04:32:46.127Z,102042.44
2022-11-27T04:35:15.776Z,102047.34
2022-11-27T04:37:44.507Z,102043.56
2022-11-27T04:43:07.339Z,102051.63
2022-11-27T04:45:37.549Z,102050.78
2022-11-27T04:48:06.547Z,102052.25
2022-11-27T04:50:35.586Z,102054.81
2022-11-27T04:53:04.180Z,102060.25
2022-11-27T04:55:33.140Z,102058.22
2022-11-27T04:58:02.236Z,102064.00
2022-11-27T05:00:31.202Z,102059.94
2022-11-27T05:02:59.267Z,102070.06
2022-11-27T05:05:28.504Z,102067.41
2022-11-27T05:07:58.235Z,102065.28
2022-11-27T05:10:33.716Z,102066.75
2022-11-27T05:13:17.395Z,102073.13
2022-11-27T05:15:46.228Z,102070.78
2022-11-27T05:18:16.306Z,102068.88
2022-11-27T05:20:46.283Z,102067.72
2022-11-27T05:23:15.709Z,102071.88
2022-11-27T05:25:44.913Z,102063.75
2022-11-27T05:28:13.205Z,102072.50
2022-11-27T05:30:42.822Z,102077.41
2022-11-27T05:33:11.297Z,102082.06
2022-11-27T05:35:49.857Z,102086.78
2022-11-27T05:38:18.242Z,102084.66
2022-11-27T05:40:47.191Z,102083.78
2022-11-27T05:43:16.277Z,102085.28
2022-11-27T05:45:45.414Z,102098.72
2022-11-27T05:48:14.110Z,102091.88
2022-11-27T05:50:43.064Z,102102.97
2022-11-27T05:53:13.176Z,102108.28
2022-11-27T05:55:42.205Z,102114.03
2022-11-27T05:58:10.241Z,102109.56
2022-11-27T06:00:44.264Z,102110.84
2022-11-27T06:03:17.302Z,102112.16
2022-11-27T06:05:50.165Z,102116.81
2022-11-27T06:08:20.504Z,102122.16
2022-11-27T06:10:51.402Z,102125.56
2022-11-27T06:13:21.228Z,102130.47
2022-11-27T06:15:50.471Z,102126.94
2022-11-27T06:18:19.126Z,102126.59
2022-11-27T06:20:52.874Z,102125.88
2022-11-27T06:23:22.563Z,102124.09
2022-11-27T06:25:51.286Z,102131.13
2022-11-27T06:28:21.299Z,102128.31
2022-11-27T06:30:49.136Z,102133.22
2022-11-27T06:33:18.651Z,102135.13
2022-11-27T06:35:47.784Z,102132.19
2022-11-27T06:38:16.276Z,102140.38
2022-11-27T06:40:45.794Z,102135.13
2022-11-27T06:43:14.231Z,102133.88
2022-11-27T06:45:43.270Z,102132.19
2022-11-27T06:48:12.964Z,102138.25
2022-11-27T06:50:41.180Z,102133.88
2022-11-27T06:53:11.524Z,102136.94
2022-11-27T06:55:41.397Z,102139.31
2022-11-27T06:58:12.304Z,102146.34
2022-11-27T07:00:42.036Z,102151.22
2022-11-27T07:03:10.307Z,102151.34
2022-11-27T07:05:40.304Z,102147.19
2022-11-27T07:08:11.217Z,102145.59
2022-11-27T07:10:40.164Z,102147.91
2022-11-27T07:13:09.285Z,102153.03
2022-11-27T07:15:38.869Z,102149.41
2022-11-27T07:18:10.440Z,102157.28
2022-11-27T07:20:39.316Z,102153.03
2022-11-27T07:23:10.695Z,102160.72
2022-11-27T07:25:41.259Z,102161.38
2022-11-27T07:28:17.392Z,102160.06
2022-11-27T07:31:01.812Z,102163.91
2022-11-27T07:33:45.965Z,102164.44
2022-11-27T07:36:20.525Z,102159.66
2022-11-27T07:38:54.186Z,102170.09
2022-11-27T07:41:33.466Z,102171.06
2022-11-27T07:44:06.981Z,102167.94
2022-11-27T07:46:37.056Z,102162.84
2022-11-27T07:49:13.095Z,102183.81
2022-11-27T07:51:43.703Z,102183.31
2022-11-27T07:54:16.530Z,102172.41
2022-11-27T07:56:46.242Z,102170.19
2022-11-27T08:02:14.156Z,102177.97
2022-11-27T08:04:46.047Z,102174.78
2022-11-27T08:07:16.133Z,102175.94
2022-11-27T08:09:46.162Z,102178.06
2022-11-27T08:12:16.761Z,102176.78
2022-11-27T08:14:46.271Z,102179.97
2022-11-27T08:17:16.256Z,102177.31
2022-11-27T08:19:51.408Z,102178.91
2022-11-27T08:22:21.150Z,102182.13
2022-11-27T08:24:52.078Z,102184.78
2022-11-27T08:27:25.807Z,102182.66
2022-11-27T08:29:57.644Z,102174.97
2022-11-27T08:32:28.134Z,102181.69
2022-11-27T08:37:57.314Z,102176.06
2022-11-27T08:40:26.439Z,102177.13
2022-11-27T08:42:55.315Z,102182.66
2022-11-27T08:45:24.159Z,102186.94
2022-11-27T08:47:52.185Z,102180.53
2022-11-27T08:50:21.428Z,102177.75
2022-11-27T08:52:50.218Z,102180.53
2022-11-27T08:55:19.242Z,102182.66
2022-11-27T08:57:47.078Z,102177.31
2022-11-27T09:00:27.738Z,102171.78
2022-11-27T09:03:00.566Z,102181.47
2022-11-27T09:05:32.257Z,102184.91
2022-11-27T09:08:06.230Z,102179.88
2022-11-27T09:10:34.123Z,102174.34
2022-11-27T09:13:03.823Z,102175.59
2022-11-27T09:15:32.145Z,102163.88
2022-11-27T09:18:01.610Z,102167.22
2022-11-27T09:20:30.603Z,102169.84
2022-11-27T09:23:00.635Z,102159.22
2022-11-27T09:25:30.585Z,102159.84
2022-11-27T09:27:59.198Z,102156.81
2022-11-27T09:30:28.293Z,102165.16
2022-11-27T09:32:56.665Z,102165.25
2022-11-27T09:35:30.281Z,102168.34
2022-11-27T09:37:58.212Z,102157.91
2022-11-27T09:40:26.503Z,102155.47
2022-11-27T09:43:10.419Z,102157.47
2022-11-27T09:45:49.460Z,102159.69
2022-11-27T09:48:29.602Z,102157.47
2022-11-27T09:51:32.184Z,102153.66
2022-11-27T09:54:58.698Z,102151.06
2022-11-27T09:57:38.261Z,102151.50
2022-11-27T10:00:14.750Z,102151.28
2022-11-27T10:02:45.787Z,102153.66
2022-11-27T10:05:21.971Z,102148.81
2022-11-27T10:08:09.649Z,102149.03
2022-11-27T10:11:48.319Z,102141.81
2022-11-27T10:14:35.454Z,102142.13
2022-11-27T10:17:21.179Z,102132.81
2022-11-27T10:20:30.164Z,102141.66
2022-11-27T10:23:35.816Z,102146.16
2022-11-27T10:26:16.251Z,102140.78
2022-11-27T10:29:08.204Z,102143.78
2022-11-27T10:32:01.640Z,102142.09
2022-11-27T10:34:50.595Z,102151.91
2022-11-27T10:38:06.556Z,102147.22
2022-11-27T10:41:34.308Z,102155.41
2022-11-27T10:44:29.815Z,102152.06
2022-11-27T10:47:07.778Z,102141.25
2022-11-27T10:49:40.690Z,102147.91
2022-11-27T10:52:15.454Z,102143.53
2022-11-27T10:54:51.424Z,102140.66
2022-11-27T10:57:28.476Z,102146.97
2022-11-27T11:00:09.961Z,102152.63
2022-11-27T11:02:40.413Z,102150.09
2022-11-27T11:08:19.453Z,102159.44
2022-11-27T11:10:54.912Z,102155.91
2022-11-27T11:13:30.426Z,102154.97
2022-11-27T11:16:10.916Z,102151.03
2022-11-27T11:18:54.104Z,102154.22
2022-11-27T11:21:30.373Z,102139.50
2022-11-27T11:24:23.319Z,102132.44
2022-11-27T11:27:02.077Z,102136.94
2022-11-27T11:29:41.680Z,102141.97
2022-11-27T11:32:25.948Z,102142.72
2022-11-27T11:35:00.802Z,102154.22
2022-11-27T11:37:39.048Z,102138.84
2022-11-27T11:40:52.223Z,102145.13
2022-11-27T11:43:30.024Z,102148.44
2022-11-27T11:46:23.141Z,102146.56
2022-11-27T11:49:16.260Z,102149.97
2022-11-27T11:52:33.907Z,102150.81
2022-11-27T11:55:39.127Z,102143.84
2022-11-27T11:58:59.335Z,102159.22
2022-11-27T12:02:08.500Z,102163.81
2022-11-27T12:04:53.579Z,102163.47
2022-11-27T12:07:52.259Z,102170.13
2022-11-27T12:11:10.948Z,102161.13
2022-11-27T12:17:17.532Z,102166.94
2022-11-27T12:19:56.612Z,102162.47
2022-11-27T12:22:46.022Z,102160.63
2022-11-27T12:25:39.135Z,102174.09
2022-11-27T12:28:33.258Z,102172.81
2022-11-27T12:31:39.949Z,102182.47
2022-11-27T12:34:11.185Z,102179.94
2022-11-27T12:37:01.414Z,102189.81
2022-11-27T12:39:34.221Z,102195.59
2022-11-27T12:42:47.847Z,102192.44
2022-11-27T12:45:29.768Z,102194.00
2022-11-27T12:48:40.155Z,102195.38
2022-11-27T12:51:33.071Z,102196.44
2022-11-27T12:54:09.025Z,102191.31
2022-11-27T12:57:00.233Z,102199.00
2022-11-27T13:03:15.882Z,102208.41
2022-11-27T13:05:54.657Z,102208.03
2022-11-27T13:08:40.333Z,102204.81
2022-11-27T13:11:16.606Z,102212.19
2022-11-27T13:13:54.482Z,102213.69
2022-11-27T13:16:37.799Z,102210.00
2022-11-27T13:19:44.194Z,102214.25
2022-11-27T13:22:22.450Z,102216.50
2022-11-27T13:24:51.820Z,102212.88
2022-11-27T13:27:26.337Z,102208.50
2022-11-27T13:30:08.145Z,102205.38
2022-11-27T13:33:22.495Z,102214.38
2022-11-27T13:36:03.070Z,102207.75
2022-11-27T13:41:43.366Z,102216.72
2022-11-27T13:44:31.995Z,102231.09
2022-11-27T13:47:20.399Z,102232.28
2022-11-27T13:50:19.698Z,102230.75
2022-11-27T13:55:59.062Z,102233.75
2022-11-27T13:58:43.522Z,102237.84
2022-11-27T14:01:23.055Z,102235.28
2022-11-27T14:03:54.913Z,102231.84
2022-11-27T14:06:31.251Z,102241.44
2022-11-27T14:09:07.137Z,102230.81
2022-11-27T14:11:41.975Z,102242.13
2022-11-27T14:14:23.361Z,102241.91
2022-11-27T14:17:07.141Z,102245.53
2022-11-27T14:19:46.314Z,102229.84
2022-11-27T14:22:44.315Z,102238.28
2022-11-27T14:25:38.777Z,102253.09
2022-11-27T14:28:26.489Z,102241.03
2022-11-27T14:30:58.597Z,102247.88
2022-11-27T14:33:59.792Z,102241.25
2022-11-27T14:36:39.869Z,102250.22
2022-11-27T14:39:25.212Z,102252.78
2022-11-27T14:42:04.239Z,102265.56
2022-11-27T14:44:35.603Z,102256.81
2022-11-27T14:47:17.502Z,102258.72
2022-11-27T14:49:50.598Z,102250.63
2022-11-27T14:52:24.159Z,102264.75
2022-11-27T14:54:53.189Z,102269.00
2022-11-27T14:57:30.315Z,102265.69
2022-11-27T15:00:27.847Z,102271.56
2022-11-27T15:03:07.763Z,102267.50
2022-11-27T15:05:39.559Z,102270.06
2022-11-27T15:08:12.918Z,102274.75
2022-11-27T15:10:43.126Z,102267.94
2022-11-27T15:13:41.291Z,102271.88
2022-11-27T15:16:22.828Z,102266.75
2022-11-27T15:19:57.048Z,102263.13
2022-11-27T15:22:26.285Z,102262.75
2022-11-27T15:25:08.608Z,102262.50
2022-11-27T15:27:48.502Z,102264.94
2022-11-27T15:30:21.735Z,102267.22
2022-11-27T15:32:54.860Z,102260.69
2022-11-27T15:35:33.199Z,102259.13
2022-11-27T15:38:25.621Z,102272.00
2022-11-27T15:41:02.216Z,102265.31
2022-11-27T15:43:33.350Z,102273.69
2022-11-27T15:46:15.664Z,102281.91
2022-11-27T15:48:48.968Z,102275.72
2022-11-27T15:51:18.018Z,102283.41
2022-11-27T15:53:56.836Z,102280.06
2022-11-27T15:56:26.185Z,102278.94
2022-11-27T15:58:56.030Z,102277.31
2022-11-27T16:01:30.709Z,102283.50
2022-11-27T16:04:19.157Z,102289.06
2022-11-27T16:06:50.301Z,102287.78
2022-11-27T16:09:27.888Z,102289.91
2022-11-27T16:11:57.333Z,102287.38
2022-11-27T16:14:28.747Z,102284.91
2022-11-27T16:17:01.867Z,102287.66
2022-11-27T16:19:35.033Z,102287.00
2022-11-27T16:22:04.113Z,102281.50
2022-11-27T16:24:35.695Z,102292.78
2022-11-27T16:27:04.424Z,102299.50
2022-11-27T16:29:37.118Z,102289.06
2022-11-27T16:32:07.416Z,102288.09
2022-11-27T16:34:43.570Z,102294.81
2022-11-27T16:37:18.261Z,102287.38
2022-11-27T16:39:49.103Z,102286.69
2022-11-27T16:42:17.737Z,102287.75
2022-11-27T16:44:50.854Z,102280.53
2022-11-27T16:47:32.102Z,102286.50
2022-11-27T16:50:03.745Z,102280.56
2022-11-27T16:52:33.880Z,102277.78
2022-11-27T16:55:05.785Z,102284.16
2022-11-27T16:57:35.041Z,102286.50
2022-11-27T17:00:06.149Z,102292.69
2022-11-27T17:02:35.250Z,102284.81
2022-11-27T17:05:18.957Z,102284.28
2022-11-27T17:07:49.253Z,102287.59
2022-11-27T17:10:22.416Z,102283.13
2022-11-27T17:12:51.501Z,102283.31
2022-11-27T17:15:21.880Z,102277.78
2022-11-27T17:17:57.839Z,102272.66
2022-11-27T17:20:27.089Z,102269.41
2022-11-27T17:22:57.315Z,102271.34
2022-11-27T17:25:27.762Z,102278.38
2022-11-27T17:27:57.261Z,102281.41
2022-11-27T17:30:26.175Z,102281.41
2022-11-27T17:32:58.411Z,102278.16
2022-11-27T17:35:30.700Z,102287.03
2022-11-27T17:38:01.113Z,102287.88
2022-11-27T17:40:31.971Z,102291.63
2022-11-27T17:43:05.616Z,102293.53
2022-11-27T17:45:42.402Z,102294.63
2022-11-27T17:48:29.798Z,102300.38
2022-11-27T17:51:02.259Z,102297.16
2022-11-27T17:53:47.477Z,102299.84
2022-11-27T17:56:23.091Z,102302.28
2022-11-27T17:58:56.441Z,102307.41
2022-11-27T18:04:48.694Z,102287.69
2022-11-27T18:07:20.820Z,102298.34
2022-11-27T18:09:56.350Z,102300.69
2022-11-27T18:12:28.593Z,102301.69
2022-11-27T18:17:49.189Z,102304.56
2022-11-27T18:20:28.957Z,102301.63
2022-11-27T18:23:00.649Z,102308.88
2022-11-27T18:25:32.986Z,102320.09
2022-11-27T18:30:48.898Z,102318.50
2022-11-27T18:33:23.421Z,102313.25
2022-11-27T18:36:09.738Z,102316.69
2022-11-27T18:41:30.296Z,102322.66
2022-11-27T18:43:59.169Z,102317.88
2022-11-27T18:46:29.440Z,102326.28
2022-11-27T18:48:59.452Z,102330.22
2022-11-27T18:51:33.116Z,102331.72
2022-11-27T18:54:11.232Z,102335.50
2022-11-27T18:56:40.381Z,102331.06
2022-11-27T18:59:11.270Z,102326.38
2022-11-27T19:01:43.017Z,102330.00
2022-11-27T19:04:20.205Z,102325.13
2022-11-27T19:06:51.812Z,102327.13
2022-11-27T19:09:23.421Z,102329.63
2022-11-27T19:11:56.441Z,102327.59
2022-11-27T19:14:28.058Z,102333.16
2022-11-27T19:16:59.923Z,102327.06
2022-11-27T19:22:18.620Z,102324.28
2022-11-27T19:24:49.352Z,102318.28
2022-11-27T19:27:21.824Z,102325.53
2022-11-27T19:29:50.562Z,102328.66
2022-11-27T19:32:24.178Z,102322.59
2022-11-27T19:34:54.502Z,102319.13
2022-11-27T19:37:34.044Z,102328.66
2022-11-27T19:40:05.283Z,102329.19
2022-11-27T19:42:36.989Z,102325.03
2022-11-27T19:45:09.140Z,102329.19
2022-11-27T19:47:37.185Z,102325.53
2022-11-27T19:50:08.592Z,102332.59
2022-11-27T19:52:38.247Z,102334.00
2022-11-27T19:55:08.403Z,102333.91
2022-11-27T19:57:37.774Z,102328.78
2022-11-27T20:00:10.585Z,102334.09
2022-11-27T20:02:40.546Z,102338.38
2022-11-27T20:05:09.894Z,102332.41
2022-11-27T20:07:38.761Z,102336.69
2022-11-27T20:10:08.012Z,102334.75
2022-11-27T20:12:41.303Z,102343.25
2022-11-27T20:15:14.769Z,102337.31
2022-11-27T20:17:44.411Z,102337.06
2022-11-27T20:20:13.662Z,102338.03
2022-11-27T20:22:42.077Z,102335.72
2022-11-27T20:25:19.453Z,102340.19
2022-11-27T20:27:51.123Z,102337.72
2022-11-27T20:30:25.185Z,102338.88
2022-11-27T20:32:55.426Z,102347.44
2022-11-27T20:35:26.115Z,102351.28
2022-11-27T20:37:54.217Z,102348.31
2022-11-27T20:40:26.589Z,102350.88
2022-11-27T20:42:55.144Z,102355.13
2022-11-27T20:45:24.314Z,102355.84
2022-11-27T20:47:53.050Z,102361.81
2022-11-27T20:50:22.806Z,102354.78
2022-11-27T20:52:51.152Z,102353.75
2022-11-27T20:55:20.061Z,102365.06
2022-11-27T20:57:50.836Z,102362.91
2022-11-27T21:00:23.316Z,102356.09
2022-11-27T21:02:52.086Z,102365.25
2022-11-27T21:05:21.710Z,102368.69
2022-11-27T21:07:50.266Z,102368.47
2022-11-27T21:10:20.268Z,102367.16
2022-11-27T21:12:51.777Z,102364.09
2022-11-27T21:15:24.379Z,102373.81
2022-11-27T21:17:53.385Z,102368.47
2022-11-27T21:20:22.480Z,102369.09
2022-11-27T21:22:54.149Z,102374.88
2022-11-27T21:25:25.665Z,102368.69
2022-11-27T21:27:56.179Z,102366.66
2022-11-27T21:30:25.404Z,102373.16
2022-11-27T21:32:54.127Z,102377.00
2022-11-27T21:35:26.387Z,102377.44
2022-11-27T21:37:57.068Z,102385.94
2022-11-27T21:40:26.323Z,102374.31
2022-11-27T21:42:54.122Z,102369.94
2022-11-27T21:45:23.607Z,102368.69
2022-11-27T21:47:52.131Z,102377.44
2022-11-27T21:50:21.793Z,102377.00
2022-11-27T21:52:52.627Z,102376.22
2022-11-27T21:55:21.657Z,102380.00
2022-11-27T21:57:50.206Z,102377.44
2022-11-27T22:00:19.740Z,102376.56
2022-11-27T22:02:49.376Z,102377.53
2022-11-27T22:05:19.559Z,102375.16
2022-11-27T22:07:48.287Z,102375.63
2022-11-27T22:10:17.471Z,102377.53
2022-11-27T22:12:45.994Z,102374.31
2022-11-27T22:15:19.235Z,102376.38
2022-11-27T22:17:52.805Z,102381.06
2022-11-27T22:20:21.832Z,102382.78
2022-11-27T22:22:50.132Z,102377.19
2022-11-27T22:25:18.843Z,102375.28
2022-11-27T22:27:47.047Z,102371.03
2022-11-27T22:30:16.514Z,102370.59
2022-11-27T22:32:45.971Z,102377.19
2022-11-27T22:35:17.148Z,102378.50
2022-11-27T22:37:46.316Z,102384.69
2022-11-27T22:40:15.369Z,102375.50
2022-11-27T22:42:44.757Z,102377.13
2022-11-27T22:45:13.427Z,102378.28
2022-11-27T22:47:43.034Z,102376.78
2022-11-27T22:50:11.120Z,102375.63
2022-11-27T22:52:40.538Z,102383.19
2022-11-27T22:55:09.621Z,102371.34
2022-11-27T22:57:39.289Z,102380.94
2022-11-27T23:00:10.586Z,102384.88
2022-11-27T23:02:39.917Z,102377.31
2022-11-27T23:05:08.337Z,102372.50
2022-11-27T23:07:37.518Z,102380.50
2022-11-27T23:10:09.694Z,102379.78
2022-11-27T23:12:40.140Z,102378.69
2022-11-27T23:15:09.532Z,102375.41
2022-11-27T23:17:38.480Z,102378.28
2022-11-27T23:20:07.577Z,102379.03
2022-11-27T23:22:37.191Z,102384.38
2022-11-27T23:25:06.398Z,102386.78
2022-11-27T23:27:35.321Z,102388.28
2022-11-27T23:30:03.472Z,102393.84
2022-11-27T23:32:33.890Z,102388.75
2022-11-27T23:35:02.005Z,102390.47
2022-11-27T23:37:31.614Z,102399.63
2022-11-27T23:40:00.055Z,102395.16
2022-11-27T23:42:29.271Z,102397.72
2022-11-27T23:44:59.039Z,102402.59
2022-11-27T23:47:27.077Z,102404.97
2022-11-27T23:49:56.127Z,102395.56
2022-11-27T23:52:25.065Z,102401.22
2022-11-27T23:54:54.024Z,102401.97
2022-11-27T23:57:22.937Z,102403.91
2022-11-27T23:59:50.990Z,102401.34
