createdAt,value
2019-02-12T00:00:57.223Z,0.00
2019-02-12T00:01:57.210Z,0.00
2019-02-12T00:02:57.217Z,0.00
2019-02-12T00:03:57.186Z,0.00
2019-02-12T00:04:57.173Z,0.00
2019-02-12T00:05:57.209Z,0.00
2019-02-12T00:06:57.158Z,0.00
2019-02-12T00:07:57.144Z,0.00
2019-02-12T00:08:57.147Z,0.00
2019-02-12T00:09:57.122Z,0.00
2019-02-12T00:10:57.110Z,0.00
2019-02-12T00:11:57.135Z,0.00
2019-02-12T00:12:57.089Z,0.00
2019-02-12T00:13:57.092Z,0.00
2019-02-12T00:14:57.067Z,0.00
2019-02-12T00:15:57.056Z,0.00
2019-02-12T00:16:57.043Z,0.00
2019-02-12T00:17:57.063Z,0.00
2019-02-12T00:18:57.023Z,0.00
2019-02-12T00:19:57.030Z,0.00
2019-02-12T00:20:57.002Z,0.00
2019-02-12T00:21:57.003Z,0.00
2019-02-12T00:22:56.979Z,0.00
2019-02-12T00:23:56.991Z,0.00
2019-02-12T00:24:56.957Z,0.00
2019-02-12T00:25:56.963Z,0.00
2019-02-12T00:26:56.939Z,0.00
2019-02-12T00:27:56.926Z,0.00
2019-02-12T00:28:56.918Z,0.00
2019-02-12T00:29:56.926Z,0.00
2019-02-12T00:30:56.892Z,0.00
2019-02-12T00:31:56.897Z,0.00
2019-02-12T00:32:56.873Z,0.00
2019-02-12T00:33:56.858Z,0.00
2019-02-12T00:34:56.851Z,0.00
2019-02-12T00:35:56.945Z,0.00
2019-02-12T00:36:56.827Z,0.00
2019-02-12T00:37:56.830Z,0.00
2019-02-12T00:38:56.804Z,0.00
2019-02-12T00:39:56.796Z,0.00
2019-02-12T00:40:56.783Z,0.00
2019-02-12T00:41:56.800Z,0.00
2019-02-12T00:42:56.780Z,0.00
2019-02-12T00:43:56.752Z,0.00
2019-02-12T00:44:56.740Z,0.00
2019-02-12T00:45:56.727Z,0.00
2019-02-12T00:46:56.714Z,0.00
2019-02-12T00:47:56.731Z,0.00
2019-02-12T00:48:56.715Z,0.00
2019-02-12T00:49:56.697Z,0.00
2019-02-12T00:50:56.676Z,0.00
2019-02-12T00:51:56.666Z,0.00
2019-02-12T00:52:56.652Z,0.00
2019-02-12T00:53:56.644Z,0.00
2019-02-12T00:54:56.688Z,0.00
2019-02-12T00:55:56.627Z,0.00
2019-02-12T00:56:56.611Z,0.00
2019-02-12T00:57:56.598Z,0.00
2019-02-12T00:58:56.589Z,0.00
2019-02-12T00:59:56.575Z,0.00
2019-02-12T01:00:56.623Z,0.00
2019-02-12T01:01:56.555Z,0.00
2019-02-12T01:02:56.544Z,0.00
2019-02-12T01:03:56.535Z,0.00
2019-02-12T01:04:56.522Z,0.00
2019-02-12T01:05:56.518Z,0.00
2019-02-12T01:06:56.519Z,0.00
2019-02-12T01:07:56.526Z,0.00
2019-02-12T01:08:56.478Z,0.00
2019-02-12T01:09:56.471Z,0.00
2019-02-12T01:10:56.461Z,0.00
2019-02-12T01:11:56.448Z,0.00
2019-02-12T01:12:56.444Z,0.00
2019-02-12T01:13:56.465Z,0.00
2019-02-12T01:14:56.412Z,0.00
2019-02-12T01:15:56.402Z,0.00
2019-02-12T01:16:56.393Z,0.00
2019-02-12T01:17:56.396Z,0.00
2019-02-12T01:18:56.369Z,0.00
2019-02-12T01:19:56.397Z,0.00
2019-02-12T01:20:56.365Z,0.00
2019-02-12T01:21:56.337Z,0.00
2019-02-12T01:22:56.323Z,0.00
2019-02-12T01:23:56.327Z,0.00
2019-02-12T01:24:56.308Z,0.00
2019-02-12T01:25:56.320Z,0.00
2019-02-12T01:26:56.282Z,0.00
2019-02-12T01:27:56.271Z,0.00
2019-02-12T01:28:56.270Z,0.00
2019-02-12T01:29:56.250Z,0.00
2019-02-12T01:30:56.248Z,0.00
2019-02-12T01:31:56.269Z,0.00
2019-02-12T01:32:56.216Z,0.00
2019-02-12T01:33:56.207Z,0.00
2019-02-12T01:34:56.244Z,0.00
2019-02-12T01:35:56.193Z,0.00
2019-02-12T01:36:56.174Z,0.00
2019-02-12T01:37:56.201Z,0.00
2019-02-12T01:38:56.155Z,0.00
2019-02-12T01:39:56.141Z,0.00
2019-02-12T01:40:56.143Z,0.00
2019-02-12T01:41:56.122Z,0.00
2019-02-12T01:42:56.108Z,0.00
2019-02-12T01:43:56.150Z,0.00
2019-02-12T01:44:56.100Z,0.00
2019-02-12T01:45:56.075Z,0.00
2019-02-12T01:46:56.065Z,0.00
2019-02-12T01:47:56.054Z,0.00
2019-02-12T01:48:56.042Z,0.00
2019-02-12T01:49:56.044Z,0.00
2019-02-12T01:50:56.056Z,0.00
2019-02-12T01:51:56.009Z,0.00
2019-02-12T01:52:55.999Z,0.00
2019-02-12T01:53:55.989Z,0.00
2019-02-12T01:54:55.979Z,0.00
2019-02-12T01:55:55.986Z,0.00
2019-02-12T01:56:55.994Z,0.00
2019-02-12T01:57:55.949Z,0.00
2019-02-12T01:58:55.934Z,0.00
2019-02-12T01:59:55.924Z,0.00
2019-02-12T02:00:55.910Z,0.00
2019-02-12T02:01:55.914Z,0.00
2019-02-12T02:02:55.942Z,0.00
2019-02-12T02:03:55.879Z,0.00
2019-02-12T02:04:55.867Z,0.00
2019-02-12T02:05:55.856Z,0.00
2019-02-12T02:06:55.865Z,0.00
2019-02-12T02:07:55.839Z,0.00
2019-02-12T02:08:55.859Z,0.00
2019-02-12T02:09:55.810Z,0.00
2019-02-12T02:10:55.804Z,0.00
2019-02-12T02:11:55.793Z,0.00
2019-02-12T02:12:55.792Z,0.00
2019-02-12T02:13:55.769Z,0.00
2019-02-12T02:14:55.803Z,0.00
2019-02-12T02:15:55.747Z,0.00
2019-02-12T02:16:55.738Z,0.00
2019-02-12T02:17:55.743Z,0.00
2019-02-12T02:18:55.715Z,0.00
2019-02-12T02:19:55.708Z,0.00
2019-02-12T02:20:55.740Z,0.00
2019-02-12T02:21:55.680Z,0.00
2019-02-12T02:22:55.672Z,0.00
2019-02-12T02:23:55.676Z,0.00
2019-02-12T02:24:55.657Z,0.00
2019-02-12T02:25:55.641Z,0.00
2019-02-12T02:26:55.720Z,0.00
2019-02-12T02:27:55.617Z,0.00
2019-02-12T02:28:55.607Z,0.00
2019-02-12T02:29:55.609Z,0.00
2019-02-12T02:30:55.778Z,0.00
2019-02-12T02:31:55.578Z,0.00
2019-02-12T02:32:55.598Z,0.00
2019-02-12T02:33:55.552Z,0.00
2019-02-12T02:34:55.539Z,0.00
2019-02-12T02:35:55.545Z,0.00
2019-02-12T02:36:55.520Z,0.00
2019-02-12T02:37:55.507Z,0.00
2019-02-12T02:38:55.539Z,0.00
2019-02-12T02:39:55.483Z,0.00
2019-02-12T02:40:55.489Z,0.00
2019-02-12T02:41:55.465Z,0.00
2019-02-12T02:42:55.454Z,0.00
2019-02-12T02:43:55.444Z,0.00
2019-02-12T02:44:55.473Z,0.00
2019-02-12T02:45:55.422Z,0.00
2019-02-12T02:46:55.433Z,0.00
2019-02-12T02:47:55.399Z,0.00
2019-02-12T02:48:55.390Z,0.00
2019-02-12T02:49:55.387Z,0.00
2019-02-12T02:50:55.410Z,0.00
2019-02-12T02:51:55.358Z,0.00
2019-02-12T02:52:55.365Z,0.00
2019-02-12T02:53:55.342Z,0.00
2019-02-12T02:54:55.323Z,0.00
2019-02-12T02:55:55.311Z,0.00
2019-02-12T02:56:55.333Z,0.00
2019-02-12T02:57:55.293Z,0.00
2019-02-12T02:58:55.296Z,0.00
2019-02-12T02:59:55.270Z,0.00
2019-02-12T03:00:55.261Z,0.00
2019-02-12T03:01:55.246Z,0.00
2019-02-12T03:02:55.272Z,0.00
2019-02-12T03:03:55.228Z,0.00
2019-02-12T03:04:55.238Z,0.00
2019-02-12T03:05:55.208Z,0.00
2019-02-12T03:06:55.203Z,0.00
2019-02-12T03:07:55.180Z,0.00
2019-02-12T03:08:55.205Z,0.00
2019-02-12T03:09:55.166Z,0.00
2019-02-12T03:10:55.162Z,0.00
2019-02-12T03:11:55.139Z,0.00
2019-02-12T03:12:55.127Z,0.00
2019-02-12T03:13:55.139Z,0.00
2019-02-12T03:14:55.144Z,0.00
2019-02-12T03:15:55.097Z,0.00
2019-02-12T03:16:55.085Z,0.00
2019-02-12T03:17:55.082Z,0.00
2019-02-12T03:18:55.065Z,0.00
2019-02-12T03:19:55.064Z,0.00
2019-02-12T03:20:55.069Z,0.00
2019-02-12T03:22:03.377Z,0.00
2019-02-12T03:22:56.018Z,0.00
2019-02-12T03:23:55.008Z,0.00
2019-02-12T03:24:54.995Z,0.00
2019-02-12T03:25:54.999Z,0.00
2019-02-12T03:26:55.003Z,0.00
2019-02-12T03:27:54.963Z,0.00
2019-02-12T03:28:54.953Z,0.00
2019-02-12T03:29:54.942Z,0.00
2019-02-12T03:30:54.951Z,0.00
2019-02-12T03:31:54.921Z,0.00
2019-02-12T03:32:54.941Z,0.00
2019-02-12T03:33:54.910Z,0.00
2019-02-12T03:34:54.889Z,0.00
2019-02-12T03:35:54.883Z,0.00
2019-02-12T03:36:54.874Z,0.00
2019-02-12T03:37:54.851Z,0.00
2019-02-12T03:38:54.891Z,0.00
2019-02-12T03:39:54.845Z,0.00
2019-02-12T03:40:54.822Z,0.00
2019-02-12T03:41:54.812Z,0.00
2019-02-12T03:42:54.809Z,0.00
2019-02-12T03:43:54.789Z,0.00
2019-02-12T03:44:54.801Z,0.00
2019-02-12T03:45:54.803Z,0.00
2019-02-12T03:46:54.758Z,0.00
2019-02-12T03:47:54.778Z,0.00
2019-02-12T03:48:54.747Z,0.00
2019-02-12T03:49:54.722Z,0.00
2019-02-12T03:50:54.727Z,0.00
2019-02-12T03:51:54.728Z,0.00
2019-02-12T03:52:54.692Z,0.00
2019-02-12T03:53:54.680Z,0.00
2019-02-12T03:54:54.688Z,0.00
2019-02-12T03:55:54.657Z,0.00
2019-02-12T03:56:54.666Z,0.00
2019-02-12T03:57:54.638Z,0.00
2019-02-12T03:58:54.653Z,0.00
2019-02-12T03:59:54.614Z,0.00
2019-02-12T04:00:54.615Z,0.00
2019-02-12T04:01:54.591Z,0.00
2019-02-12T04:02:54.594Z,0.00
2019-02-12T04:03:54.569Z,0.00
2019-02-12T04:04:54.594Z,0.00
2019-02-12T04:05:54.552Z,0.00
2019-02-12T04:06:54.583Z,0.00
2019-02-12T04:07:54.529Z,0.00
2019-02-12T04:08:54.515Z,0.00
2019-02-12T04:09:54.504Z,0.00
2019-02-12T04:10:54.533Z,0.00
2019-02-12T04:11:54.483Z,0.00
2019-02-12T04:12:54.485Z,0.00
2019-02-12T04:13:54.474Z,0.00
2019-02-12T04:14:54.448Z,0.00
2019-02-12T04:15:54.440Z,0.00
2019-02-12T04:16:54.460Z,0.00
2019-02-12T04:17:54.428Z,0.00
2019-02-12T04:18:54.405Z,0.00
2019-02-12T04:19:54.415Z,0.00
2019-02-12T04:20:54.399Z,0.00
2019-02-12T04:21:54.372Z,0.00
2019-02-12T04:22:54.396Z,0.00
2019-02-12T04:23:54.352Z,0.00
2019-02-12T04:24:54.340Z,0.00
2019-02-12T04:25:54.330Z,0.00
2019-02-12T04:26:54.335Z,0.00
2019-02-12T04:27:55.465Z,0.00
2019-02-12T04:28:54.340Z,0.00
2019-02-12T04:29:54.286Z,0.00
2019-02-12T04:30:54.282Z,0.00
2019-02-12T04:31:54.264Z,0.00
2019-02-12T04:32:54.264Z,0.00
2019-02-12T04:33:54.243Z,0.00
2019-02-12T04:34:54.260Z,0.00
2019-02-12T04:35:54.223Z,0.00
2019-02-12T04:36:54.209Z,0.00
2019-02-12T04:37:54.211Z,0.00
2019-02-12T04:38:54.190Z,0.00
2019-02-12T04:39:54.196Z,0.00
2019-02-12T04:40:54.189Z,0.00
2019-02-12T04:41:54.159Z,0.00
2019-02-12T04:42:54.144Z,0.00
2019-02-12T04:43:54.144Z,0.00
2019-02-12T04:44:54.363Z,0.00
2019-02-12T04:45:54.126Z,0.00
2019-02-12T04:46:54.137Z,0.00
2019-02-12T04:47:54.089Z,0.00
2019-02-12T04:48:54.079Z,0.00
2019-02-12T04:49:54.083Z,0.00
2019-02-12T04:50:54.148Z,0.00
2019-02-12T04:51:54.063Z,0.00
2019-02-12T04:52:54.097Z,0.00
2019-02-12T04:53:54.025Z,0.00
2019-02-12T04:54:54.013Z,0.00
2019-02-12T04:55:54.000Z,0.00
2019-02-12T04:56:53.993Z,0.00
2019-02-12T04:57:54.008Z,0.00
2019-02-12T04:58:54.023Z,0.00
2019-02-12T04:59:53.959Z,0.00
2019-02-12T05:00:53.945Z,0.00
2019-02-12T05:01:53.935Z,0.00
2019-02-12T05:02:53.927Z,0.00
2019-02-12T05:03:53.934Z,0.00
2019-02-12T05:04:53.932Z,0.00
2019-02-12T05:05:53.894Z,0.00
2019-02-12T05:06:53.881Z,0.00
2019-02-12T05:07:53.872Z,0.00
2019-02-12T05:08:53.886Z,0.00
2019-02-12T05:09:53.851Z,0.00
2019-02-12T05:10:53.881Z,0.00
2019-02-12T05:11:53.828Z,0.00
2019-02-12T05:12:53.815Z,0.00
2019-02-12T05:13:53.804Z,0.00
2019-02-12T05:14:53.814Z,0.00
2019-02-12T05:15:53.791Z,0.00
2019-02-12T05:16:53.768Z,0.00
2019-02-12T05:17:53.780Z,0.00
2019-02-12T05:18:53.754Z,0.00
2019-02-12T05:19:53.741Z,0.00
2019-02-12T05:20:53.744Z,0.00
2019-02-12T05:21:53.717Z,0.00
2019-02-12T05:22:53.707Z,0.00
2019-02-12T05:23:53.731Z,0.00
2019-02-12T05:24:53.685Z,0.00
2019-02-12T05:25:53.680Z,0.00
2019-02-12T05:26:53.681Z,0.00
2019-02-12T05:27:53.655Z,0.00
2019-02-12T05:28:53.646Z,0.00
2019-02-12T05:29:53.669Z,0.00
2019-02-12T05:30:53.620Z,0.00
2019-02-12T05:31:53.634Z,0.00
2019-02-12T05:32:53.601Z,0.00
2019-02-12T05:33:53.590Z,0.00
2019-02-12T05:34:55.770Z,0.00
2019-02-12T05:35:53.593Z,0.00
2019-02-12T05:36:53.554Z,0.00
2019-02-12T05:37:53.564Z,0.00
2019-02-12T05:38:53.533Z,0.00
2019-02-12T05:39:53.520Z,0.00
2019-02-12T05:40:53.516Z,0.00
2019-02-12T05:41:53.521Z,0.00
2019-02-12T05:42:53.490Z,0.00
2019-02-12T05:43:53.494Z,0.00
2019-02-12T05:44:53.470Z,0.00
2019-02-12T05:45:53.455Z,0.00
2019-02-12T05:46:53.444Z,0.00
2019-02-12T05:47:53.462Z,0.00
2019-02-12T05:48:53.437Z,0.00
2019-02-12T05:49:53.419Z,0.00
2019-02-12T05:50:53.405Z,0.00
2019-02-12T05:51:53.389Z,0.00
2019-02-12T05:52:54.984Z,0.00
2019-02-12T05:53:53.396Z,0.00
2019-02-12T05:54:53.374Z,0.00
2019-02-12T05:55:53.347Z,0.00
2019-02-12T05:56:53.349Z,0.00
2019-02-12T05:57:53.322Z,0.00
2019-02-12T05:58:53.314Z,0.00
2019-02-12T05:59:53.337Z,0.00
2019-02-12T06:00:53.294Z,0.00
2019-02-12T06:01:53.280Z,0.00
2019-02-12T06:02:53.283Z,0.00
2019-02-12T06:03:53.256Z,0.00
2019-02-12T06:04:53.252Z,0.00
2019-02-12T06:05:53.273Z,0.00
2019-02-12T06:06:53.240Z,0.00
2019-02-12T06:07:53.226Z,0.00
2019-02-12T06:08:53.205Z,0.00
2019-02-12T06:09:53.191Z,0.00
2019-02-12T06:10:53.179Z,0.00
2019-02-12T06:11:53.202Z,0.00
2019-02-12T06:12:53.158Z,0.00
2019-02-12T06:13:53.166Z,0.00
2019-02-12T06:14:53.135Z,0.00
2019-02-12T06:15:53.127Z,0.00
2019-02-12T06:16:53.119Z,0.00
2019-02-12T06:17:53.133Z,0.00
2019-02-12T06:18:53.094Z,0.00
2019-02-12T06:19:53.093Z,0.00
2019-02-12T06:20:53.072Z,0.00
2019-02-12T06:21:53.061Z,0.00
2019-02-12T06:22:53.050Z,0.00
2019-02-12T06:23:53.046Z,0.00
2019-02-12T06:24:53.151Z,0.00
2019-02-12T06:25:53.024Z,0.00
2019-02-12T06:26:53.006Z,0.00
2019-02-12T06:27:53.003Z,0.00
2019-02-12T06:28:52.986Z,0.00
2019-02-12T06:29:52.973Z,4.00
2019-02-12T06:30:53.020Z,4.00
2019-02-12T06:31:52.951Z,4.00
2019-02-12T06:32:52.958Z,0.00
2019-02-12T06:33:52.930Z,0.00
2019-02-12T06:34:52.952Z,4.00
2019-02-12T06:35:52.911Z,0.00
2019-02-12T06:36:52.939Z,4.00
2019-02-12T06:37:52.887Z,4.00
2019-02-12T06:38:52.876Z,4.00
2019-02-12T06:39:52.865Z,4.00
2019-02-12T06:40:52.854Z,4.00
2019-02-12T06:41:52.855Z,4.00
2019-02-12T06:42:52.902Z,8.00
2019-02-12T06:43:52.836Z,8.00
2019-02-12T06:44:52.809Z,4.00
2019-02-12T06:45:52.803Z,8.00
2019-02-12T06:46:52.810Z,4.00
2019-02-12T06:47:52.793Z,8.00
2019-02-12T06:48:52.771Z,8.00
2019-02-12T06:49:52.792Z,8.00
2019-02-12T06:50:52.745Z,8.00
2019-02-12T06:51:52.738Z,8.00
2019-02-12T06:52:52.733Z,8.00
2019-02-12T06:53:52.712Z,12.00
2019-02-12T06:54:52.716Z,12.00
2019-02-12T06:55:52.723Z,12.00
2019-02-12T06:56:52.684Z,12.00
2019-02-12T06:57:52.669Z,12.00
2019-02-12T06:58:52.680Z,16.00
2019-02-12T06:59:52.649Z,16.00
2019-02-12T07:00:52.636Z,12.00
2019-02-12T07:01:52.642Z,16.00
2019-02-12T07:02:52.614Z,20.00
2019-02-12T07:03:52.603Z,16.00
2019-02-12T07:04:52.614Z,16.00
2019-02-12T07:05:52.580Z,24.00
2019-02-12T07:06:52.568Z,20.00
2019-02-12T07:07:52.632Z,24.00
2019-02-12T07:08:52.557Z,24.00
2019-02-12T07:09:52.558Z,28.00
2019-02-12T07:10:52.526Z,28.00
2019-02-12T07:11:52.512Z,32.00
2019-02-12T07:12:52.541Z,44.00
2019-02-12T07:13:52.493Z,40.00
2019-02-12T07:14:52.484Z,36.00
2019-02-12T07:15:52.505Z,44.00
2019-02-12T07:16:52.459Z,52.00
2019-02-12T07:17:52.452Z,44.00
2019-02-12T07:18:54.469Z,48.00
2019-02-12T07:19:52.432Z,60.00
2019-02-12T07:20:52.449Z,60.00
2019-02-12T07:21:52.405Z,52.00
2019-02-12T07:22:52.395Z,68.00
2019-02-12T07:23:52.386Z,84.00
2019-02-12T07:24:52.377Z,76.00
2019-02-12T07:25:52.416Z,72.00
2019-02-12T07:26:52.372Z,92.00
2019-02-12T07:27:52.341Z,96.00
2019-02-12T07:28:52.331Z,84.00
2019-02-12T07:29:52.319Z,88.00
2019-02-12T07:30:52.315Z,104.00
2019-02-12T07:31:52.325Z,92.00
2019-02-12T07:32:52.299Z,80.00
2019-02-12T07:33:52.286Z,100.00
2019-02-12T07:34:52.266Z,104.00
2019-02-12T07:35:52.263Z,92.00
2019-02-12T07:36:52.247Z,116.00
2019-02-12T07:37:52.283Z,136.00
2019-02-12T07:38:52.222Z,116.00
2019-02-12T07:39:52.209Z,120.00
2019-02-12T07:40:52.198Z,152.00
2019-02-12T07:41:52.191Z,136.00
2019-02-12T07:42:52.197Z,128.00
2019-02-12T07:43:52.208Z,164.00
2019-02-12T07:44:52.157Z,176.00
2019-02-12T07:45:52.144Z,156.00
2019-02-12T07:46:52.138Z,172.00
2019-02-12T07:47:52.126Z,192.00
2019-02-12T07:48:52.134Z,164.00
2019-02-12T07:49:52.139Z,164.00
2019-02-12T07:50:52.089Z,192.00
2019-02-12T07:51:52.083Z,164.00
2019-02-12T07:52:52.071Z,148.00
2019-02-12T07:53:52.064Z,180.00
2019-02-12T07:54:52.145Z,156.00
2019-02-12T07:55:52.088Z,144.00
2019-02-12T07:56:52.032Z,176.00
2019-02-12T07:57:52.019Z,156.00
2019-02-12T07:58:52.004Z,136.00
2019-02-12T07:59:52.006Z,168.00
2019-02-12T08:00:51.986Z,156.00
2019-02-12T08:01:51.994Z,132.00
2019-02-12T08:02:51.971Z,160.00
2019-02-12T08:03:51.949Z,180.00
2019-02-12T08:04:51.938Z,148.00
2019-02-12T08:05:51.925Z,152.00
2019-02-12T08:06:51.917Z,176.00
2019-02-12T08:07:51.917Z,148.00
2019-02-12T08:08:51.924Z,148.00
2019-02-12T08:09:51.886Z,176.00
2019-02-12T08:10:51.874Z,156.00
2019-02-12T08:11:51.974Z,144.00
2019-02-12T08:12:51.863Z,172.00
2019-02-12T08:13:51.840Z,156.00
2019-02-12T08:14:51.856Z,140.00
2019-02-12T08:15:51.820Z,176.00
2019-02-12T08:16:51.826Z,176.00
2019-02-12T08:17:51.811Z,156.00
2019-02-12T08:18:51.798Z,180.00
2019-02-12T08:19:51.773Z,196.00
2019-02-12T08:20:51.769Z,160.00
2019-02-12T08:21:51.797Z,164.00
2019-02-12T08:22:51.742Z,188.00
2019-02-12T08:23:51.739Z,160.00
2019-02-12T08:24:51.745Z,160.00
2019-02-12T08:25:51.710Z,196.00
2019-02-12T08:26:51.697Z,180.00
2019-02-12T08:27:51.723Z,164.00
2019-02-12T08:28:52.136Z,196.00
2019-02-12T08:29:51.666Z,192.00
2019-02-12T08:30:51.658Z,176.00
2019-02-12T08:31:51.644Z,220.00
2019-02-12T08:32:51.637Z,224.00
2019-02-12T08:33:51.642Z,192.00
2019-02-12T08:34:51.635Z,208.00
2019-02-12T08:35:57.270Z,196.00
2019-02-12T08:36:52.592Z,164.00
2019-02-12T08:37:51.579Z,200.00
2019-02-12T08:38:51.572Z,192.00
2019-02-12T08:39:51.605Z,164.00
2019-02-12T08:40:51.546Z,196.00
2019-02-12T08:41:51.533Z,176.00
2019-02-12T08:42:51.523Z,152.00
2019-02-12T08:43:51.514Z,180.00
2019-02-12T08:44:51.540Z,176.00
2019-02-12T08:45:51.510Z,156.00
2019-02-12T08:46:53.146Z,196.00
2019-02-12T08:47:51.474Z,204.00
2019-02-12T08:48:51.474Z,192.00
2019-02-12T08:49:51.449Z,228.00
2019-02-12T08:50:51.465Z,260.00
2019-02-12T08:51:51.437Z,244.00
2019-02-12T08:52:51.414Z,284.00
2019-02-12T08:53:51.403Z,340.00
2019-02-12T08:54:51.399Z,304.00
2019-02-12T08:55:51.383Z,368.00
2019-02-12T08:56:51.410Z,428.00
2019-02-12T08:57:51.365Z,424.00
2019-02-12T08:58:51.349Z,456.00
2019-02-12T08:59:51.337Z,572.00
2019-02-12T09:00:51.331Z,540.00
2019-02-12T09:01:51.334Z,636.00
2019-02-12T09:02:51.360Z,740.00
2019-02-12T09:03:51.301Z,712.00
2019-02-12T09:04:51.282Z,796.00
2019-02-12T09:05:51.276Z,772.00
2019-02-12T09:06:51.268Z,676.00
2019-02-12T09:07:51.269Z,680.00
2019-02-12T09:08:51.282Z,584.00
2019-02-12T09:09:51.228Z,492.00
2019-02-12T09:10:51.220Z,492.00
2019-02-12T09:11:51.207Z,380.00
2019-02-12T09:12:51.213Z,320.00
2019-02-12T09:13:51.186Z,332.00
2019-02-12T09:14:51.225Z,272.00
2019-02-12T09:15:51.170Z,248.00
2019-02-12T09:16:51.153Z,244.00
2019-02-12T09:17:51.149Z,188.00
2019-02-12T09:18:51.146Z,204.00
2019-02-12T09:19:51.121Z,204.00
2019-02-12T09:20:51.140Z,192.00
2019-02-12T09:21:51.116Z,252.00
2019-02-12T09:22:51.095Z,248.00
2019-02-12T09:23:59.481Z,240.00
2019-02-12T09:24:52.065Z,300.00
2019-02-12T09:25:51.055Z,260.00
2019-02-12T09:26:51.068Z,272.00
2019-02-12T09:27:51.042Z,292.00
2019-02-12T09:28:51.021Z,240.00
2019-02-12T09:29:51.027Z,236.00
2019-02-12T09:30:51.003Z,256.00
2019-02-12T09:31:50.988Z,204.00
2019-02-12T09:32:51.022Z,228.00
2019-02-12T09:33:50.967Z,236.00
2019-02-12T09:34:50.954Z,196.00
2019-02-12T09:35:50.955Z,236.00
2019-02-12T09:36:50.932Z,228.00
2019-02-12T09:37:50.922Z,204.00
2019-02-12T09:38:50.950Z,244.00
2019-02-12T09:39:50.900Z,232.00
2019-02-12T09:40:50.905Z,220.00
2019-02-12T09:41:50.879Z,260.00
2019-02-12T09:42:50.893Z,220.00
2019-02-12T09:43:50.858Z,236.00
2019-02-12T09:44:50.847Z,288.00
2019-02-12T09:45:50.861Z,248.00
2019-02-12T09:46:50.839Z,304.00
2019-02-12T09:47:50.812Z,316.00
2019-02-12T09:48:50.806Z,308.00
2019-02-12T09:49:50.795Z,412.00
2019-02-12T09:50:50.783Z,412.00
2019-02-12T09:51:50.810Z,428.00
2019-02-12T09:52:50.763Z,504.00
2019-02-12T09:53:50.750Z,508.00
2019-02-12T09:54:50.740Z,536.00
2019-02-12T09:55:50.724Z,652.00
2019-02-12T09:56:50.714Z,612.00
2019-02-12T09:57:50.758Z,732.00
2019-02-12T09:58:50.704Z,804.00
2019-02-12T09:59:50.684Z,720.00
2019-02-12T10:00:50.672Z,868.00
2019-02-12T10:01:50.659Z,776.00
2019-02-12T10:02:50.660Z,808.00
2019-02-12T10:03:50.639Z,780.00
2019-02-12T10:04:50.666Z,764.00
2019-02-12T10:05:50.617Z,860.00
2019-02-12T10:06:50.606Z,828.00
2019-02-12T10:07:50.679Z,884.00
2019-02-12T10:08:50.594Z,1020.00
2019-02-12T10:09:50.616Z,1004.00
2019-02-12T10:10:50.616Z,1140.00
2019-02-12T10:11:50.554Z,1236.00
2019-02-12T10:12:50.553Z,1236.00
2019-02-12T10:13:50.529Z,1348.00
2019-02-12T10:14:50.541Z,1260.00
2019-02-12T10:15:50.506Z,1268.00
2019-02-12T10:16:50.543Z,1288.00
2019-02-12T10:17:50.486Z,1196.00
2019-02-12T10:18:50.472Z,1284.00
2019-02-12T10:19:50.463Z,1236.00
2019-02-12T10:20:50.477Z,1348.00
2019-02-12T10:21:50.440Z,1520.00
2019-02-12T10:22:50.451Z,1416.00
2019-02-12T10:23:50.421Z,1644.00
2019-02-12T10:24:50.410Z,1688.00
2019-02-12T10:25:50.410Z,1704.00
2019-02-12T10:26:50.401Z,1636.00
2019-02-12T10:27:50.376Z,1440.00
2019-02-12T10:28:50.423Z,1608.00
2019-02-12T10:29:50.365Z,1652.00
2019-02-12T10:30:50.349Z,1636.00
2019-02-12T10:31:50.345Z,1500.00
2019-02-12T10:32:50.321Z,1420.00
2019-02-12T10:33:50.312Z,1488.00
2019-02-12T10:34:50.345Z,1396.00
2019-02-12T10:35:50.290Z,1552.00
2019-02-12T10:36:50.292Z,1360.00
2019-02-12T10:37:50.266Z,1404.00
2019-02-12T10:38:50.257Z,1556.00
2019-02-12T10:39:50.268Z,1516.00
2019-02-12T10:40:50.253Z,1776.00
2019-02-12T10:41:50.266Z,1856.00
2019-02-12T10:42:50.221Z,2116.00
2019-02-12T10:43:50.204Z,1752.00
2019-02-12T10:44:50.188Z,1736.00
2019-02-12T10:45:50.183Z,1888.00
2019-02-12T10:46:50.167Z,1892.00
2019-02-12T10:47:50.194Z,2100.00
2019-02-12T10:48:50.144Z,2188.00
2019-02-12T10:49:50.149Z,2016.00
2019-02-12T10:50:50.170Z,2392.00
2019-02-12T10:51:51.039Z,1932.00
2019-02-12T10:52:50.100Z,1476.00
2019-02-12T10:53:50.104Z,1572.00
2019-02-12T10:54:50.106Z,1908.00
2019-02-12T10:55:50.067Z,1704.00
2019-02-12T10:56:50.068Z,1788.00
2019-02-12T10:57:50.044Z,2316.00
2019-02-12T10:58:50.048Z,2096.00
2019-02-12T10:59:50.031Z,1768.00
2019-02-12T11:00:50.043Z,1644.00
2019-02-12T11:01:50.013Z,1768.00
2019-02-12T11:02:50.021Z,1456.00
2019-02-12T11:03:49.977Z,1444.00
2019-02-12T11:04:49.981Z,1500.00
2019-02-12T11:05:49.958Z,1384.00
2019-02-12T11:06:49.975Z,1336.00
2019-02-12T11:07:49.932Z,1192.00
2019-02-12T11:08:49.928Z,1280.00
2019-02-12T11:09:49.927Z,1148.00
2019-02-12T11:10:49.900Z,1208.00
2019-02-12T11:11:49.925Z,1140.00
2019-02-12T11:12:49.911Z,1268.00
2019-02-12T11:13:49.866Z,1216.00
2019-02-12T11:14:49.873Z,1216.00
2019-02-12T11:15:49.846Z,1188.00
2019-02-12T11:16:49.858Z,1256.00
2019-02-12T11:17:49.824Z,1084.00
2019-02-12T11:18:49.835Z,1136.00
2019-02-12T11:19:49.802Z,1112.00
2019-02-12T11:20:49.802Z,1144.00
2019-02-12T11:21:49.778Z,1068.00
2019-02-12T11:22:49.787Z,1152.00
2019-02-12T11:23:49.757Z,1232.00
2019-02-12T11:24:49.797Z,1104.00
2019-02-12T11:25:49.749Z,1116.00
2019-02-12T11:26:49.734Z,1180.00
2019-02-12T11:27:49.714Z,1204.00
2019-02-12T11:28:49.717Z,1120.00
2019-02-12T11:29:49.691Z,1224.00
2019-02-12T11:30:49.724Z,1160.00
2019-02-12T11:31:49.685Z,1304.00
2019-02-12T11:32:49.658Z,1228.00
2019-02-12T11:33:49.645Z,1284.00
2019-02-12T11:34:49.638Z,1216.00
2019-02-12T11:35:49.623Z,1300.00
2019-02-12T11:36:49.632Z,1224.00
2019-02-12T11:37:49.621Z,1304.00
2019-02-12T11:38:49.613Z,1240.00
2019-02-12T11:39:49.588Z,1320.00
2019-02-12T11:40:49.568Z,1292.00
2019-02-12T11:41:49.559Z,1356.00
2019-02-12T11:42:49.584Z,1352.00
2019-02-12T11:43:49.536Z,1348.00
2019-02-12T11:44:49.542Z,1448.00
2019-02-12T11:45:49.514Z,1392.00
2019-02-12T11:46:49.513Z,1468.00
2019-02-12T11:47:49.529Z,1404.00
2019-02-12T11:48:49.514Z,1368.00
2019-02-12T11:49:49.480Z,1280.00
2019-02-12T11:50:49.462Z,1388.00
2019-02-12T11:51:49.457Z,1220.00
2019-02-12T11:52:49.434Z,1136.00
2019-02-12T11:53:49.426Z,1184.00
2019-02-12T11:54:49.446Z,1244.00
2019-02-12T11:55:49.425Z,1204.00
2019-02-12T11:56:49.392Z,1208.00
2019-02-12T11:57:49.389Z,1216.00
2019-02-12T11:58:49.375Z,1268.00
2019-02-12T11:59:49.359Z,1176.00
2019-02-12T12:00:49.384Z,1240.00
2019-02-12T12:01:49.349Z,1188.00
2019-02-12T12:02:49.334Z,1364.00
2019-02-12T12:03:49.315Z,1176.00
2019-02-12T12:04:49.304Z,1244.00
2019-02-12T12:05:49.293Z,1236.00
2019-02-12T12:06:49.318Z,1460.00
2019-02-12T12:07:49.282Z,1280.00
2019-02-12T12:08:49.281Z,1284.00
2019-02-12T12:09:49.249Z,1188.00
2019-02-12T12:10:49.238Z,1264.00
2019-02-12T12:11:49.226Z,1180.00
2019-02-12T12:12:49.244Z,1232.00
2019-02-12T12:13:49.204Z,1080.00
2019-02-12T12:14:49.211Z,1176.00
2019-02-12T12:15:49.183Z,1028.00
2019-02-12T12:16:49.171Z,1284.00
2019-02-12T12:17:49.163Z,1184.00
2019-02-12T12:18:49.186Z,1116.00
2019-02-12T12:19:49.136Z,1016.00
2019-02-12T12:20:49.153Z,1016.00
2019-02-12T12:21:49.116Z,924.00
2019-02-12T12:22:49.104Z,852.00
2019-02-12T12:23:49.093Z,728.00
2019-02-12T12:24:51.603Z,804.00
2019-02-12T12:25:49.074Z,916.00
2019-02-12T12:26:49.087Z,952.00
2019-02-12T12:27:49.052Z,1084.00
2019-02-12T12:28:49.041Z,1076.00
2019-02-12T12:29:49.030Z,980.00
2019-02-12T12:30:49.049Z,836.00
2019-02-12T12:31:49.003Z,836.00
2019-02-12T12:32:49.009Z,748.00
2019-02-12T12:33:48.982Z,692.00
2019-02-12T12:34:48.971Z,664.00
2019-02-12T12:35:48.964Z,768.00
2019-02-12T12:36:48.989Z,1256.00
2019-02-12T12:37:48.939Z,996.00
2019-02-12T12:38:48.942Z,1508.00
2019-02-12T12:39:48.915Z,1028.00
2019-02-12T12:40:48.906Z,896.00
2019-02-12T12:41:48.892Z,916.00
2019-02-12T12:42:48.911Z,884.00
2019-02-12T12:43:48.873Z,940.00
2019-02-12T12:44:48.874Z,1000.00
2019-02-12T12:45:48.849Z,960.00
2019-02-12T12:46:48.842Z,844.00
2019-02-12T12:47:48.832Z,768.00
2019-02-12T12:48:48.851Z,760.00
2019-02-12T12:49:48.819Z,972.00
2019-02-12T12:50:48.798Z,1468.00
2019-02-12T12:51:48.789Z,1628.00