createdAt,value
2018-11-26T00:00:51.664Z,3.40
2018-11-26T00:03:20.218Z,3.40
2018-11-26T00:05:48.895Z,3.40
2018-11-26T00:08:17.389Z,3.40
2018-11-26T00:11:54.960Z,3.40
2018-11-26T00:14:29.497Z,3.40
2018-11-26T00:17:04.950Z,3.40
2018-11-26T00:19:33.515Z,3.30
2018-11-26T00:22:02.046Z,3.30
2018-11-26T00:24:30.576Z,3.40
2018-11-26T00:26:59.087Z,3.40
2018-11-26T00:29:27.630Z,3.40
2018-11-26T00:31:56.176Z,3.40
2018-11-26T00:34:24.618Z,3.30
2018-11-26T00:36:53.133Z,3.30
2018-11-26T00:39:21.617Z,3.40
2018-11-26T00:41:50.234Z,3.40
2018-11-26T00:44:18.758Z,3.40
2018-11-26T00:46:47.487Z,3.40
2018-11-26T00:49:15.994Z,3.40
2018-11-26T00:51:44.531Z,3.50
2018-11-26T00:54:13.052Z,3.50
2018-11-26T00:56:41.704Z,3.50
2018-11-26T00:59:10.273Z,3.50
2018-11-26T01:01:38.817Z,3.50
2018-11-26T01:04:07.334Z,3.50
2018-11-26T01:06:35.817Z,3.60
2018-11-26T01:09:05.175Z,3.50
2018-11-26T01:11:33.832Z,3.50
2018-11-26T01:14:02.617Z,3.50
2018-11-26T01:16:31.173Z,3.50
2018-11-26T01:18:59.889Z,3.50
2018-11-26T01:21:28.543Z,3.50
2018-11-26T01:23:57.082Z,3.50
2018-11-26T01:26:25.711Z,3.50
2018-11-26T01:28:54.902Z,3.40
2018-11-26T01:31:23.475Z,3.40
2018-11-26T01:33:52.284Z,3.40
2018-11-26T01:36:20.853Z,3.40
2018-11-26T01:38:49.398Z,3.40
2018-11-26T01:41:18.033Z,3.30
2018-11-26T01:43:46.565Z,3.30
2018-11-26T01:46:15.001Z,3.30
2018-11-26T01:48:43.509Z,3.30
2018-11-26T01:51:11.981Z,3.30
2018-11-26T01:53:40.451Z,3.30
2018-11-26T01:56:08.988Z,3.20
2018-11-26T01:58:37.550Z,3.30
2018-11-26T02:01:07.158Z,3.20
2018-11-26T02:03:35.604Z,3.20
2018-11-26T02:06:04.196Z,3.20
2018-11-26T02:08:32.874Z,3.30
2018-11-26T02:11:01.431Z,3.20
2018-11-26T02:13:29.935Z,3.30
2018-11-26T02:15:58.651Z,3.30
2018-11-26T02:18:27.230Z,3.30
2018-11-26T02:20:55.687Z,3.30
2018-11-26T02:23:24.332Z,3.40
2018-11-26T02:25:52.950Z,3.40
2018-11-26T02:28:21.445Z,3.40
2018-11-26T02:30:50.010Z,3.40
2018-11-26T02:33:18.473Z,3.40
2018-11-26T02:35:47.017Z,3.40
2018-11-26T02:38:15.579Z,3.40
2018-11-26T02:40:44.097Z,3.40
2018-11-26T02:43:12.613Z,3.40
2018-11-26T02:45:41.891Z,3.40
2018-11-26T02:48:10.407Z,3.40
2018-11-26T02:50:38.984Z,3.40
2018-11-26T02:53:07.473Z,3.40
2018-11-26T02:55:35.993Z,3.40
2018-11-26T02:58:04.574Z,3.40
2018-11-26T03:00:33.230Z,3.40
2018-11-26T03:03:01.737Z,3.30
2018-11-26T03:05:30.494Z,3.40
2018-11-26T03:07:58.993Z,3.40
2018-11-26T03:10:27.559Z,3.40
2018-11-26T03:12:56.077Z,3.40
2018-11-26T03:15:24.552Z,3.40
2018-11-26T03:17:53.315Z,3.40
2018-11-26T03:20:21.990Z,3.40
2018-11-26T03:22:50.516Z,3.40
2018-11-26T03:25:19.006Z,3.40
2018-11-26T03:27:47.510Z,3.30
2018-11-26T03:30:19.582Z,3.30
2018-11-26T03:32:48.137Z,3.40
2018-11-26T03:35:16.650Z,3.40
2018-11-26T03:37:45.130Z,3.40
2018-11-26T03:40:14.399Z,3.40
2018-11-26T03:42:43.892Z,3.40
2018-11-26T03:45:13.573Z,3.40
2018-11-26T03:47:42.018Z,3.30
2018-11-26T03:50:11.652Z,3.30
2018-11-26T03:52:40.269Z,3.10
2018-11-26T03:55:10.054Z,3.20
2018-11-26T03:57:38.609Z,3.30
2018-11-26T04:00:11.030Z,3.30
2018-11-26T04:02:39.528Z,3.30
2018-11-26T04:05:09.233Z,3.30
2018-11-26T04:07:37.817Z,3.20
2018-11-26T04:10:10.018Z,3.30
2018-11-26T04:12:38.713Z,3.30
2018-11-26T04:15:11.236Z,3.30
2018-11-26T04:17:39.898Z,3.30
2018-11-26T04:20:09.439Z,3.30
2018-11-26T04:22:38.225Z,3.30
2018-11-26T04:25:08.377Z,3.30
2018-11-26T04:27:36.957Z,3.30
2018-11-26T04:30:07.718Z,3.40
2018-11-26T04:32:36.226Z,3.30
2018-11-26T04:35:05.098Z,3.30
2018-11-26T04:37:33.579Z,3.30
2018-11-26T04:40:02.168Z,3.20
2018-11-26T04:42:31.054Z,3.20
2018-11-26T04:44:59.629Z,3.10
2018-11-26T04:47:28.098Z,3.20
2018-11-26T04:49:56.609Z,3.20
2018-11-26T04:52:25.189Z,3.10
2018-11-26T04:54:53.691Z,3.20
2018-11-26T04:57:22.320Z,3.20
2018-11-26T04:59:50.846Z,3.30
2018-11-26T05:02:19.443Z,3.30
2018-11-26T05:04:47.870Z,3.30
2018-11-26T05:07:16.455Z,3.30
2018-11-26T05:09:45.155Z,3.30
2018-11-26T05:12:13.880Z,3.30
2018-11-26T05:14:42.374Z,3.30
2018-11-26T05:17:10.823Z,3.30
2018-11-26T05:19:39.303Z,3.20
2018-11-26T05:22:07.861Z,3.20
2018-11-26T05:24:36.379Z,3.20
2018-11-26T05:27:05.331Z,3.30
2018-11-26T05:29:33.946Z,3.30
2018-11-26T05:32:02.540Z,3.40
2018-11-26T05:34:31.233Z,3.30
2018-11-26T05:36:59.705Z,3.30
2018-11-26T05:39:28.253Z,3.30
2018-11-26T05:41:56.737Z,3.30
2018-11-26T05:44:25.228Z,3.30
2018-11-26T05:46:53.674Z,3.30
2018-11-26T05:49:22.916Z,3.30
2018-11-26T05:51:50.849Z,3.40
2018-11-26T05:54:19.435Z,3.30
2018-11-26T05:56:47.991Z,3.40
2018-11-26T05:59:16.568Z,3.40
2018-11-26T06:01:45.203Z,3.40
2018-11-26T06:04:13.699Z,3.40
2018-11-26T06:06:42.231Z,3.40
2018-11-26T06:09:11.542Z,3.40
2018-11-26T06:11:40.556Z,3.40
2018-11-26T06:14:09.311Z,3.40
2018-11-26T06:16:38.032Z,3.30
2018-11-26T06:19:06.906Z,3.30
2018-11-26T06:21:35.634Z,3.30
2018-11-26T06:24:04.198Z,3.30
2018-11-26T06:26:32.858Z,3.30
2018-11-26T06:29:01.487Z,3.30
2018-11-26T06:31:30.166Z,3.30
2018-11-26T06:33:58.956Z,3.30
2018-11-26T06:36:27.686Z,3.40
2018-11-26T06:38:56.634Z,3.30
2018-11-26T06:41:25.727Z,3.30
2018-11-26T06:43:54.660Z,3.30
2018-11-26T06:46:24.124Z,3.30
2018-11-26T06:48:53.593Z,3.30
2018-11-26T06:51:27.382Z,3.20
2018-11-26T06:53:56.633Z,3.20
2018-11-26T06:56:25.691Z,3.20
2018-11-26T06:58:55.032Z,3.20
2018-11-26T07:01:24.415Z,3.20
2018-11-26T07:03:54.212Z,3.20
2018-11-26T07:06:23.489Z,3.20
2018-11-26T07:08:52.606Z,3.20
2018-11-26T07:11:21.599Z,3.20
2018-11-26T07:13:50.564Z,3.20
2018-11-26T07:16:19.497Z,3.20
2018-11-26T07:18:49.476Z,3.20
2018-11-26T07:21:18.527Z,3.20
2018-11-26T07:23:50.428Z,3.20
2018-11-26T07:26:19.366Z,3.20
2018-11-26T07:28:48.295Z,3.20
2018-11-26T07:31:18.994Z,3.20
2018-11-26T07:33:47.917Z,3.10
2018-11-26T07:36:17.433Z,3.00
2018-11-26T07:38:46.330Z,3.00
2018-11-26T07:41:15.523Z,3.10
2018-11-26T07:43:44.732Z,3.10
2018-11-26T07:46:16.636Z,3.10
2018-11-26T07:48:45.479Z,3.10
2018-11-26T07:51:14.489Z,3.10
2018-11-26T07:53:43.632Z,3.10
2018-11-26T07:56:13.042Z,3.10
2018-11-26T07:58:41.698Z,3.20
2018-11-26T08:01:10.611Z,3.20
2018-11-26T08:03:39.499Z,3.30
2018-11-26T08:06:08.896Z,3.30
2018-11-26T08:08:37.171Z,3.30
2018-11-26T08:11:12.501Z,3.20
2018-11-26T08:13:42.197Z,3.10
2018-11-26T08:16:10.981Z,3.10
2018-11-26T08:18:39.890Z,3.20
2018-11-26T08:21:10.028Z,3.30
2018-11-26T08:23:38.911Z,3.40
2018-11-26T08:26:07.949Z,3.40
2018-11-26T08:28:36.827Z,3.40
2018-11-26T08:31:06.819Z,3.30
2018-11-26T08:33:37.473Z,3.40
2018-11-26T08:36:11.708Z,3.50
2018-11-26T08:38:47.704Z,3.50
2018-11-26T08:41:18.765Z,3.30
2018-11-26T08:43:52.955Z,3.50
2018-11-26T08:46:27.333Z,3.50
2018-11-26T08:49:02.569Z,3.50
2018-11-26T08:51:31.927Z,3.50
2018-11-26T08:54:00.977Z,3.50
2018-11-26T08:56:35.317Z,3.50
2018-11-26T08:59:21.346Z,3.60
2018-11-26T09:01:55.767Z,3.70
2018-11-26T09:04:29.942Z,3.70
2018-11-26T09:06:58.873Z,3.70
2018-11-26T09:09:32.820Z,3.60
2018-11-26T09:11:57.476Z,3.60
2018-11-26T09:14:26.653Z,3.60
2018-11-26T09:16:55.621Z,3.50
2018-11-26T09:19:24.441Z,3.60
2018-11-26T09:21:53.485Z,3.70
2018-11-26T09:24:22.543Z,3.70
2018-11-26T09:26:51.979Z,3.60
2018-11-26T09:29:21.348Z,3.70
2018-11-26T09:31:51.194Z,3.70
2018-11-26T09:34:20.396Z,4.00
2018-11-26T09:36:49.414Z,4.00
2018-11-26T09:39:18.411Z,3.90
2018-11-26T09:41:47.315Z,3.90
2018-11-26T09:44:16.534Z,3.80
2018-11-26T09:46:45.780Z,3.60
2018-11-26T09:49:14.828Z,3.60
2018-11-26T09:51:44.076Z,3.70
2018-11-26T09:54:13.157Z,3.70
2018-11-26T09:56:42.034Z,3.80
2018-11-26T09:59:10.929Z,3.80
2018-11-26T10:01:39.984Z,3.90
2018-11-26T10:04:08.881Z,3.90
2018-11-26T10:06:38.489Z,3.80
2018-11-26T10:09:10.755Z,3.90
2018-11-26T10:11:41.073Z,3.80
2018-11-26T10:14:11.303Z,3.90
2018-11-26T10:16:40.305Z,3.70
2018-11-26T10:19:15.369Z,3.80
2018-11-26T10:21:44.849Z,3.70
2018-11-26T10:24:13.978Z,3.80
2018-11-26T10:26:42.567Z,3.70
2018-11-26T10:29:11.147Z,3.80
2018-11-26T10:31:39.850Z,3.90
2018-11-26T10:34:08.543Z,3.90
2018-11-26T10:36:37.175Z,3.90
2018-11-26T10:39:09.276Z,4.00
2018-11-26T10:41:42.724Z,4.00
2018-11-26T10:44:14.104Z,4.00
2018-11-26T10:51:17.007Z,3.90
2018-11-26T10:53:46.387Z,3.90
2018-11-26T10:56:15.659Z,3.90
2018-11-26T10:58:45.070Z,3.90
2018-11-26T11:01:19.380Z,3.90
2018-11-26T11:03:48.643Z,4.00
2018-11-26T11:06:20.208Z,4.00
2018-11-26T11:08:55.203Z,4.00
2018-11-26T11:11:24.240Z,4.10
2018-11-26T11:13:53.278Z,4.10
2018-11-26T11:16:22.282Z,4.00
2018-11-26T11:18:51.378Z,4.00
2018-11-26T11:21:20.368Z,4.10
2018-11-26T11:23:49.179Z,4.10
2018-11-26T11:26:18.052Z,4.10
2018-11-26T11:28:46.982Z,4.10
2018-11-26T11:31:16.343Z,4.10
2018-11-26T11:33:45.230Z,4.10
2018-11-26T11:36:14.226Z,4.20
2018-11-26T11:38:44.018Z,4.10
2018-11-26T11:41:12.060Z,4.20
2018-11-26T11:43:41.087Z,4.20
2018-11-26T11:46:10.006Z,4.10
2018-11-26T11:48:39.031Z,4.10
2018-11-26T11:51:07.912Z,4.20
2018-11-26T11:53:36.791Z,4.30
2018-11-26T11:56:05.755Z,4.30
2018-11-26T11:58:35.055Z,4.30
2018-11-26T12:01:03.809Z,4.30
2018-11-26T12:03:32.878Z,4.30
2018-11-26T12:06:01.830Z,4.40
2018-11-26T12:08:30.993Z,4.40
2018-11-26T12:10:59.917Z,4.40
2018-11-26T12:13:28.864Z,4.40
2018-11-26T12:15:57.763Z,4.40
2018-11-26T12:18:26.981Z,4.40
2018-11-26T12:20:55.920Z,4.40
2018-11-26T12:23:24.784Z,4.40
2018-11-26T12:25:53.753Z,4.40
2018-11-26T12:28:22.608Z,4.40
2018-11-26T12:30:51.801Z,4.30
2018-11-26T12:33:20.741Z,4.30
2018-11-26T12:35:49.605Z,4.30
2018-11-26T12:38:18.707Z,4.30
2018-11-26T12:40:47.541Z,4.20
2018-11-26T12:43:16.615Z,4.30
2018-11-26T12:45:45.520Z,4.30
2018-11-26T12:48:14.338Z,4.30
2018-11-26T12:50:43.417Z,4.30
2018-11-26T12:53:12.399Z,4.20
2018-11-26T12:55:41.546Z,4.20
2018-11-26T12:58:10.502Z,4.20
2018-11-26T13:00:39.515Z,4.20
2018-11-26T13:03:13.257Z,4.20
2018-11-26T13:05:42.176Z,4.20
2018-11-26T13:08:11.304Z,4.20
2018-11-26T13:10:40.439Z,4.20
2018-11-26T13:13:10.555Z,4.20
2018-11-26T13:15:39.786Z,4.10
2018-11-26T13:18:08.758Z,4.00
2018-11-26T13:20:37.741Z,3.90
2018-11-26T13:23:08.544Z,4.00
2018-11-26T13:25:41.664Z,4.00
2018-11-26T13:28:08.712Z,4.10
2018-11-26T13:30:41.175Z,4.10
2018-11-26T13:33:11.992Z,4.10
2018-11-26T13:35:40.905Z,4.20
2018-11-26T13:38:10.541Z,4.20
2018-11-26T13:40:39.256Z,4.10
2018-11-26T13:43:09.834Z,4.20
2018-11-26T13:45:40.557Z,4.20
2018-11-26T13:48:10.826Z,4.10
2018-11-26T13:50:43.355Z,4.20
2018-11-26T13:53:12.148Z,4.20
2018-11-26T13:55:41.597Z,4.20
2018-11-26T13:58:10.658Z,4.30
2018-11-26T14:00:39.668Z,4.30
2018-11-26T14:03:08.790Z,4.30
2018-11-26T14:05:37.734Z,4.20
2018-11-26T14:08:06.930Z,4.20
2018-11-26T14:10:35.882Z,4.20
2018-11-26T14:13:10.587Z,4.20
2018-11-26T14:15:39.699Z,4.20
2018-11-26T14:18:08.780Z,4.20
2018-11-26T14:20:37.819Z,4.20
2018-11-26T14:23:07.281Z,4.20
2018-11-26T14:25:36.050Z,4.20
2018-11-26T14:28:06.219Z,4.20
2018-11-26T14:30:34.328Z,4.10
2018-11-26T14:33:03.282Z,4.10
2018-11-26T14:35:32.405Z,4.00
2018-11-26T14:38:03.596Z,4.00
2018-11-26T14:40:35.255Z,4.00
2018-11-26T14:43:05.042Z,4.00
2018-11-26T14:45:34.792Z,3.90
2018-11-26T14:48:04.801Z,3.90
2018-11-26T14:50:34.190Z,3.90
2018-11-26T14:53:05.381Z,3.90
2018-11-26T14:55:36.272Z,3.90
2018-11-26T14:58:05.504Z,3.90
2018-11-26T15:00:34.364Z,3.90
2018-11-26T15:03:03.405Z,3.80
2018-11-26T15:05:32.300Z,3.80
2018-11-26T15:08:01.136Z,3.80
2018-11-26T15:10:30.166Z,3.80
2018-11-26T15:12:59.252Z,3.70
2018-11-26T15:15:28.489Z,3.70
2018-11-26T15:17:57.568Z,3.70
2018-11-26T15:20:30.857Z,3.70
2018-11-26T15:23:00.806Z,3.60
2018-11-26T15:25:31.336Z,3.60
2018-11-26T15:28:04.243Z,3.50
2018-11-26T15:30:33.053Z,3.50
2018-11-26T15:33:01.683Z,3.40
2018-11-26T15:35:30.160Z,3.30
2018-11-26T15:37:58.882Z,3.30
2018-11-26T15:40:27.399Z,3.20
2018-11-26T15:42:56.274Z,3.20
2018-11-26T15:45:29.240Z,3.20
2018-11-26T15:47:59.235Z,3.10
2018-11-26T15:50:27.881Z,3.10
2018-11-26T15:52:56.419Z,3.00
2018-11-26T15:55:25.111Z,3.00
2018-11-26T15:57:53.694Z,3.00
2018-11-26T16:00:23.728Z,2.90
2018-11-26T16:02:52.773Z,3.10
2018-11-26T16:05:22.824Z,3.30
2018-11-26T16:07:51.710Z,3.10
2018-11-26T16:10:20.316Z,3.00
2018-11-26T16:12:50.818Z,2.90
2018-11-26T16:15:21.999Z,2.90
2018-11-26T16:17:51.303Z,2.80
2018-11-26T16:20:22.348Z,2.70
2018-11-26T16:22:50.963Z,2.70
2018-11-26T16:25:23.113Z,2.70
2018-11-26T16:27:51.679Z,2.60
2018-11-26T16:30:20.286Z,2.60
2018-11-26T16:32:52.117Z,2.60
2018-11-26T16:35:24.818Z,2.50
2018-11-26T16:37:53.320Z,2.50
2018-11-26T16:40:22.609Z,2.40
2018-11-26T16:42:51.268Z,2.40
2018-11-26T16:45:22.270Z,2.40
2018-11-26T16:47:52.527Z,2.40
2018-11-26T16:50:22.420Z,2.30
2018-11-26T16:52:51.716Z,2.30
2018-11-26T16:55:19.977Z,2.30
2018-11-26T16:57:48.640Z,2.30
2018-11-26T17:00:18.824Z,2.40
2018-11-26T17:02:48.614Z,2.30
2018-11-26T17:05:51.702Z,2.30
2018-11-26T17:08:21.321Z,2.30
2018-11-26T17:10:49.931Z,2.30
2018-11-26T17:13:18.603Z,2.30
2018-11-26T17:15:47.225Z,2.20
2018-11-26T17:18:15.700Z,2.20
2018-11-26T17:20:44.155Z,2.20
2018-11-26T17:23:12.771Z,2.20
2018-11-26T17:25:41.494Z,2.20
2018-11-26T17:28:10.037Z,2.10
2018-11-26T17:30:39.878Z,2.10
2018-11-26T17:33:10.766Z,2.10
2018-11-26T17:35:39.319Z,2.10
2018-11-26T17:38:08.140Z,2.10
2018-11-26T17:40:37.502Z,2.10
2018-11-26T17:43:07.267Z,2.10
2018-11-26T17:45:35.974Z,2.10
2018-11-26T17:48:04.693Z,2.10
2018-11-26T17:50:36.082Z,2.10
2018-11-26T17:53:06.247Z,2.10
2018-11-26T17:55:44.202Z,2.10
2018-11-26T17:58:12.722Z,2.10
2018-11-26T18:00:41.243Z,2.10
2018-11-26T18:03:09.784Z,2.10
2018-11-26T18:05:38.316Z,2.10
2018-11-26T18:08:12.376Z,2.10
2018-11-26T18:10:40.987Z,2.00
2018-11-26T18:13:09.555Z,2.00
2018-11-26T18:15:38.064Z,2.10
2018-11-26T18:18:10.156Z,2.10
2018-11-26T18:20:38.867Z,2.10
2018-11-26T18:23:08.276Z,2.10
2018-11-26T18:25:37.106Z,2.10
2018-11-26T18:28:08.601Z,2.10
2018-11-26T18:30:41.427Z,2.10
2018-11-26T18:33:10.014Z,2.10
2018-11-26T18:35:39.343Z,2.10
2018-11-26T18:38:08.723Z,2.20
2018-11-26T18:40:38.733Z,2.10
2018-11-26T18:43:08.236Z,2.20
2018-11-26T18:45:39.463Z,2.20
2018-11-26T18:48:09.151Z,2.20
2018-11-26T18:50:37.753Z,2.20
2018-11-26T18:53:07.334Z,2.20
2018-11-26T18:55:37.145Z,2.20
2018-11-26T18:58:05.012Z,2.20
2018-11-26T19:00:35.880Z,2.20
2018-11-26T19:03:04.412Z,2.20
2018-11-26T19:05:33.003Z,2.20
2018-11-26T19:08:01.483Z,2.20
2018-11-26T19:10:31.523Z,2.20
2018-11-26T19:13:04.515Z,2.20
2018-11-26T19:15:36.176Z,2.10
2018-11-26T19:18:24.991Z,2.20
2018-11-26T19:20:53.891Z,2.20
2018-11-26T19:23:23.080Z,2.20
2018-11-26T19:25:52.945Z,2.20
2018-11-26T19:28:21.571Z,2.10
2018-11-26T19:30:50.235Z,2.10
2018-11-26T19:33:18.772Z,2.10
2018-11-26T19:35:47.319Z,2.10
2018-11-26T19:38:15.855Z,2.10
2018-11-26T19:40:44.387Z,2.00
2018-11-26T19:43:13.503Z,2.00
2018-11-26T19:45:42.169Z,2.00
2018-11-26T19:48:10.695Z,2.00
2018-11-26T19:50:40.367Z,2.00
2018-11-26T19:53:12.218Z,2.10
2018-11-26T19:55:41.919Z,2.00
2018-11-26T19:58:11.276Z,2.00
2018-11-26T20:00:40.120Z,2.10
2018-11-26T20:03:32.123Z,2.10
2018-11-26T20:06:08.191Z,2.10
2018-11-26T20:08:36.834Z,2.00
2018-11-26T20:11:05.825Z,2.00
2018-11-26T20:13:34.339Z,2.00
2018-11-26T20:16:02.967Z,2.00
2018-11-26T20:18:31.523Z,2.00
2018-11-26T20:20:59.992Z,2.00
2018-11-26T20:23:28.552Z,2.10
2018-11-26T20:25:57.079Z,2.10
2018-11-26T20:28:25.682Z,2.10
2018-11-26T20:30:54.211Z,2.10
2018-11-26T20:33:22.664Z,2.10
2018-11-26T20:35:51.141Z,2.10
2018-11-26T20:38:19.612Z,2.10
2018-11-26T20:40:48.175Z,2.10
2018-11-26T20:43:17.689Z,2.20
2018-11-26T20:45:48.817Z,2.20
2018-11-26T20:48:17.382Z,2.20
2018-11-26T20:50:47.970Z,2.20
2018-11-26T20:53:16.426Z,2.10
2018-11-26T20:55:45.151Z,2.20
2018-11-26T20:58:13.659Z,2.20
2018-11-26T21:00:42.690Z,2.10
2018-11-26T21:03:11.833Z,2.10
2018-11-26T21:05:41.437Z,2.10
2018-11-26T21:08:10.059Z,2.10
2018-11-26T21:10:38.695Z,2.10
2018-11-26T21:13:07.811Z,2.20
2018-11-26T21:15:36.448Z,2.20
2018-11-26T21:18:12.872Z,2.10
2018-11-26T21:20:45.329Z,2.10
2018-11-26T21:23:17.696Z,2.10
2018-11-26T21:25:46.227Z,2.00
2018-11-26T21:28:14.814Z,2.10
2018-11-26T21:30:43.424Z,2.10
2018-11-26T21:33:11.982Z,2.10
2018-11-26T21:35:40.499Z,2.20
2018-11-26T21:38:10.408Z,2.20
2018-11-26T21:40:39.939Z,2.10
2018-11-26T21:43:09.411Z,2.10
2018-11-26T21:45:44.095Z,2.00
2018-11-26T21:48:12.646Z,2.00
2018-11-26T21:50:41.184Z,2.10
2018-11-26T21:53:10.332Z,2.00
2018-11-26T21:55:38.839Z,2.10
2018-11-26T21:58:07.548Z,2.10
2018-11-26T22:00:36.879Z,2.10
2018-11-26T22:03:09.758Z,2.10
2018-11-26T22:05:39.200Z,2.10
2018-11-26T22:08:08.546Z,2.10
2018-11-26T22:10:39.080Z,2.10
2018-11-26T22:13:09.044Z,2.20
2018-11-26T22:15:37.679Z,2.20
2018-11-26T22:18:07.280Z,2.10
2018-11-26T22:20:35.959Z,2.10
2018-11-26T22:23:04.904Z,2.10
2018-11-26T22:25:33.503Z,2.10
2018-11-26T22:28:02.472Z,2.10
2018-11-26T22:30:32.753Z,2.00
2018-11-26T22:33:01.287Z,2.10
2018-11-26T22:35:30.507Z,2.10
2018-11-26T22:37:59.024Z,2.10
2018-11-26T22:40:27.660Z,2.00
2018-11-26T22:42:56.133Z,2.00
2018-11-26T22:45:26.456Z,2.00
2018-11-26T22:47:59.271Z,1.90
2018-11-26T22:50:27.747Z,2.00
2018-11-26T22:52:56.227Z,2.00
2018-11-26T22:55:24.743Z,2.10
2018-11-26T22:57:53.269Z,2.00
2018-11-26T23:00:23.884Z,1.90
2018-11-26T23:02:53.664Z,2.00
2018-11-26T23:05:22.112Z,2.00
2018-11-26T23:07:50.546Z,1.90
2018-11-26T23:10:19.210Z,1.80
2018-11-26T23:12:48.579Z,1.90
2018-11-26T23:15:17.692Z,1.70
2018-11-26T23:17:47.172Z,1.80
2018-11-26T23:20:16.739Z,1.90
2018-11-26T23:22:45.310Z,1.90
2018-11-26T23:25:15.935Z,1.90
2018-11-26T23:27:44.479Z,1.90
2018-11-26T23:30:22.883Z,1.90
2018-11-26T23:32:54.707Z,1.90
2018-11-26T23:35:23.231Z,1.90
2018-11-26T23:37:51.810Z,1.70
2018-11-26T23:40:20.388Z,1.80
2018-11-26T23:42:48.898Z,1.60
2018-11-26T23:45:18.525Z,1.70
2018-11-26T23:47:47.010Z,1.60
2018-11-26T23:50:16.243Z,1.60
2018-11-26T23:52:45.165Z,1.50
2018-11-26T23:55:21.935Z,1.50
2018-11-26T23:57:50.380Z,1.50
