createdAt,value
2022-11-16T00:00:48.000Z,95.14
2022-11-16T00:01:48.000Z,95.14
2022-11-16T00:02:48.000Z,95.03
2022-11-16T00:03:48.000Z,95.14
2022-11-16T00:04:48.000Z,95.18
2022-11-16T00:05:48.000Z,95.14
2022-11-16T00:06:48.000Z,95.18
2022-11-16T00:07:48.000Z,95.07
2022-11-16T00:08:48.000Z,94.97
2022-11-16T00:09:47.000Z,94.97
2022-11-16T00:10:47.000Z,94.97
2022-11-16T00:11:47.000Z,94.97
2022-11-16T00:12:47.000Z,94.97
2022-11-16T00:13:47.000Z,95.07
2022-11-16T00:14:47.000Z,94.97
2022-11-16T00:15:47.000Z,95.02
2022-11-16T00:16:47.000Z,94.92
2022-11-16T00:17:47.000Z,95.12
2022-11-16T00:18:47.000Z,95.22
2022-11-16T00:19:47.000Z,95.32
2022-11-16T00:20:47.000Z,95.32
2022-11-16T00:21:47.000Z,95.22
2022-11-16T00:22:47.000Z,95.43
2022-11-16T00:23:47.000Z,95.68
2022-11-16T00:24:47.000Z,95.78
2022-11-16T00:25:47.000Z,95.99
2022-11-16T00:26:47.000Z,96.20
2022-11-16T00:27:47.000Z,96.41
2022-11-16T00:28:47.000Z,96.51
2022-11-16T00:29:47.000Z,96.61
2022-11-16T00:30:47.000Z,96.72
2022-11-16T00:31:47.000Z,96.72
2022-11-16T00:32:47.000Z,96.72
2022-11-16T00:33:47.000Z,96.72
2022-11-16T00:34:47.000Z,96.51
2022-11-16T00:35:47.000Z,96.51
2022-11-16T00:36:47.000Z,96.41
2022-11-16T00:37:47.000Z,96.41
2022-11-16T00:38:47.000Z,96.41
2022-11-16T00:39:47.000Z,96.41
2022-11-16T00:40:47.000Z,96.41
2022-11-16T00:41:47.000Z,96.51
2022-11-16T00:42:47.000Z,96.51
2022-11-16T00:43:47.000Z,96.61
2022-11-16T00:44:47.000Z,96.61
2022-11-16T00:45:47.000Z,96.72
2022-11-16T00:46:47.000Z,96.72
2022-11-16T00:47:47.000Z,96.82
2022-11-16T00:48:47.000Z,96.72
2022-11-16T00:49:47.000Z,96.72
2022-11-16T00:50:47.000Z,96.61
2022-11-16T00:51:47.000Z,96.61
2022-11-16T00:52:47.000Z,96.61
2022-11-16T00:53:47.000Z,96.61
2022-11-16T00:54:47.000Z,96.55
2022-11-16T00:55:47.000Z,96.55
2022-11-16T00:56:47.000Z,96.55
2022-11-16T00:57:47.000Z,96.66
2022-11-16T00:58:47.000Z,96.61
2022-11-16T00:59:47.000Z,96.55
2022-11-16T01:00:47.000Z,96.55
2022-11-16T01:01:47.000Z,96.66
2022-11-16T01:02:47.000Z,96.55
2022-11-16T01:03:47.000Z,96.45
2022-11-16T01:04:47.000Z,96.45
2022-11-16T01:05:47.000Z,96.45
2022-11-16T01:06:47.000Z,96.45
2022-11-16T01:07:47.000Z,96.45
2022-11-16T01:08:47.000Z,96.24
2022-11-16T01:09:47.000Z,96.14
2022-11-16T01:10:47.000Z,96.14
2022-11-16T01:11:47.000Z,96.14
2022-11-16T01:12:47.000Z,96.14
2022-11-16T01:13:47.000Z,96.14
2022-11-16T01:14:47.000Z,96.14
2022-11-16T01:15:47.000Z,96.14
2022-11-16T01:16:47.000Z,96.03
2022-11-16T01:17:47.000Z,95.94
2022-11-16T01:18:47.000Z,95.94
2022-11-16T01:19:47.000Z,95.94
2022-11-16T01:20:47.000Z,95.94
2022-11-16T01:21:47.000Z,95.83
2022-11-16T01:22:47.000Z,95.83
2022-11-16T01:23:47.000Z,95.83
2022-11-16T01:24:47.000Z,95.77
2022-11-16T01:25:47.000Z,95.83
2022-11-16T01:26:47.000Z,95.87
2022-11-16T01:27:47.000Z,95.87
2022-11-16T01:28:47.000Z,95.77
2022-11-16T01:29:47.000Z,95.77
2022-11-16T01:30:47.000Z,95.67
2022-11-16T01:31:47.000Z,95.67
2022-11-16T01:32:47.000Z,95.56
2022-11-16T01:33:47.000Z,95.56
2022-11-16T01:34:47.000Z,95.67
2022-11-16T01:35:47.000Z,95.56
2022-11-16T01:36:47.000Z,95.56
2022-11-16T01:37:47.000Z,95.67
2022-11-16T01:38:47.000Z,95.77
2022-11-16T01:39:46.000Z,95.67
2022-11-16T01:40:46.000Z,95.56
2022-11-16T01:41:46.000Z,95.56
2022-11-16T01:42:46.000Z,95.67
2022-11-16T01:43:46.000Z,95.67
2022-11-16T01:44:46.000Z,95.67
2022-11-16T01:45:46.000Z,95.81
2022-11-16T01:46:46.000Z,95.81
2022-11-16T01:47:46.000Z,95.77
2022-11-16T01:48:46.000Z,95.92
2022-11-16T01:49:46.000Z,95.81
2022-11-16T01:50:46.000Z,95.92
2022-11-16T01:51:46.000Z,95.92
2022-11-16T01:52:46.000Z,95.92
2022-11-16T01:53:46.000Z,96.02
2022-11-16T01:54:46.000Z,96.02
2022-11-16T01:55:46.000Z,96.02
2022-11-16T01:56:46.000Z,96.02
2022-11-16T01:57:46.000Z,96.12
2022-11-16T01:58:46.000Z,96.02
2022-11-16T01:59:46.000Z,96.12
2022-11-16T02:00:46.000Z,96.12
2022-11-16T02:01:46.000Z,96.12
2022-11-16T02:02:46.000Z,96.02
2022-11-16T02:03:46.000Z,96.12
2022-11-16T02:04:46.000Z,96.12
2022-11-16T02:05:46.000Z,96.12
2022-11-16T02:06:46.000Z,96.23
2022-11-16T02:07:46.000Z,96.12
2022-11-16T02:08:46.000Z,96.12
2022-11-16T02:09:46.000Z,96.12
2022-11-16T02:10:46.000Z,96.12
2022-11-16T02:11:46.000Z,96.12
2022-11-16T02:12:46.000Z,96.23
2022-11-16T02:13:46.000Z,96.23
2022-11-16T02:14:46.000Z,96.23
2022-11-16T02:15:46.000Z,96.23
2022-11-16T02:16:46.000Z,96.33
2022-11-16T02:17:46.000Z,96.37
2022-11-16T02:18:46.000Z,96.27
2022-11-16T02:19:46.000Z,96.27
2022-11-16T02:20:46.000Z,96.37
2022-11-16T02:21:46.000Z,96.37
2022-11-16T02:22:46.000Z,96.48
2022-11-16T02:23:46.000Z,96.48
2022-11-16T02:24:46.000Z,96.48
2022-11-16T02:25:46.000Z,96.58
2022-11-16T02:26:46.000Z,96.58
2022-11-16T02:27:46.000Z,96.58
2022-11-16T02:28:46.000Z,96.58
2022-11-16T02:29:46.000Z,96.69
2022-11-16T02:30:46.000Z,96.73
2022-11-16T02:31:46.000Z,96.79
2022-11-16T02:32:46.000Z,96.94
2022-11-16T02:33:46.000Z,96.94
2022-11-16T02:34:46.000Z,97.04
2022-11-16T02:35:46.000Z,97.04
2022-11-16T02:36:46.000Z,97.04
2022-11-16T02:37:46.000Z,97.04
2022-11-16T02:38:46.000Z,97.04
2022-11-16T02:39:46.000Z,97.14
2022-11-16T02:40:46.000Z,97.14
2022-11-16T02:41:46.000Z,97.25
2022-11-16T02:42:46.000Z,97.14
2022-11-16T02:43:46.000Z,97.14
2022-11-16T02:44:46.000Z,97.14
2022-11-16T02:45:46.000Z,97.14
2022-11-16T02:46:46.000Z,97.25
2022-11-16T02:47:46.000Z,97.35
2022-11-16T02:48:46.000Z,97.39
2022-11-16T02:49:46.000Z,97.35
2022-11-16T02:50:46.000Z,97.45
2022-11-16T02:51:46.000Z,97.45
2022-11-16T02:52:46.000Z,97.45
2022-11-16T02:53:46.000Z,97.56
2022-11-16T02:54:46.000Z,97.56
2022-11-16T02:55:46.000Z,97.56
2022-11-16T02:56:46.000Z,97.60
2022-11-16T02:57:46.000Z,97.66
2022-11-16T02:58:46.000Z,97.66
2022-11-16T02:59:46.000Z,97.66
2022-11-16T03:00:46.000Z,97.66
2022-11-16T03:01:46.000Z,97.56
2022-11-16T03:02:46.000Z,97.45
2022-11-16T03:03:46.000Z,97.45
2022-11-16T03:04:46.000Z,97.50
2022-11-16T03:05:46.000Z,97.50
2022-11-16T03:06:46.000Z,97.50
2022-11-16T03:07:46.000Z,97.50
2022-11-16T03:08:46.000Z,97.39
2022-11-16T03:09:46.000Z,97.39
2022-11-16T03:10:46.000Z,97.39
2022-11-16T03:11:46.000Z,97.39
2022-11-16T03:12:46.000Z,97.39
2022-11-16T03:13:46.000Z,97.39
2022-11-16T03:22:04.000Z,97.60
2022-11-16T03:22:04.000Z,97.60
2022-11-16T03:23:04.000Z,97.60
2022-11-16T03:24:04.000Z,97.60
2022-11-16T03:25:04.000Z,97.71
2022-11-16T03:26:04.000Z,97.71
2022-11-16T03:27:04.000Z,97.71
2022-11-16T03:28:04.000Z,97.75
2022-11-16T03:29:04.000Z,97.86
2022-11-16T03:31:21.000Z,97.71
2022-11-16T03:31:21.000Z,97.75
2022-11-16T03:32:21.000Z,97.75
2022-11-16T03:33:21.000Z,97.75
2022-11-16T03:34:21.000Z,97.75
2022-11-16T03:35:21.000Z,97.75
2022-11-16T03:36:21.000Z,97.75
2022-11-16T03:37:21.000Z,97.96
2022-11-16T03:38:21.000Z,98.07
2022-11-16T03:39:21.000Z,98.17
2022-11-16T03:40:21.000Z,98.17
2022-11-16T03:41:21.000Z,98.17
2022-11-16T03:42:21.000Z,98.27
2022-11-16T03:43:21.000Z,98.38
2022-11-16T03:44:21.000Z,98.38
2022-11-16T03:45:21.000Z,98.48
2022-11-16T03:46:21.000Z,98.58
2022-11-16T03:47:21.000Z,98.58
2022-11-16T03:48:21.000Z,98.58
2022-11-16T03:49:21.000Z,98.58
2022-11-16T03:50:21.000Z,98.58
2022-11-16T03:51:21.000Z,98.69
2022-11-16T03:52:21.000Z,98.69
2022-11-16T03:53:21.000Z,98.69
2022-11-16T03:54:20.000Z,98.69
2022-11-16T03:55:20.000Z,98.69
2022-11-16T03:56:20.000Z,98.69
2022-11-16T03:57:20.000Z,98.69
2022-11-16T03:58:20.000Z,98.69
2022-11-16T03:59:20.000Z,98.69
2022-11-16T04:00:20.000Z,98.69
2022-11-16T04:01:20.000Z,98.69
2022-11-16T04:02:20.000Z,98.69
2022-11-16T04:03:20.000Z,98.79
2022-11-16T04:04:20.000Z,98.79
2022-11-16T04:05:20.000Z,98.79
2022-11-16T04:06:20.000Z,98.79
2022-11-16T04:07:20.000Z,98.90
2022-11-16T04:08:20.000Z,98.90
2022-11-16T04:09:20.000Z,98.90
2022-11-16T04:10:20.000Z,99.00
2022-11-16T04:11:20.000Z,99.00
2022-11-16T04:12:20.000Z,99.00
2022-11-16T04:13:20.000Z,99.10
2022-11-16T04:14:20.000Z,99.10
2022-11-16T04:15:20.000Z,99.10
2022-11-16T04:16:20.000Z,99.10
2022-11-16T04:17:20.000Z,99.10
2022-11-16T04:18:20.000Z,99.10
2022-11-16T04:19:20.000Z,99.10
2022-11-16T04:20:20.000Z,99.10
2022-11-16T04:21:20.000Z,99.21
2022-11-16T04:22:20.000Z,99.21
2022-11-16T04:23:20.000Z,99.21
2022-11-16T04:24:20.000Z,99.10
2022-11-16T04:25:20.000Z,99.10
2022-11-16T04:26:20.000Z,99.21
2022-11-16T04:27:20.000Z,99.21
2022-11-16T04:28:20.000Z,99.21
2022-11-16T04:29:20.000Z,99.21
2022-11-16T04:30:20.000Z,99.10
2022-11-16T04:31:20.000Z,99.10
2022-11-16T04:32:20.000Z,99.10
2022-11-16T04:33:20.000Z,99.21
2022-11-16T04:34:20.000Z,99.21
2022-11-16T04:35:20.000Z,99.21
2022-11-16T04:36:20.000Z,99.21
2022-11-16T04:37:20.000Z,99.31
2022-11-16T04:38:20.000Z,99.31
2022-11-16T04:39:20.000Z,99.41
2022-11-16T04:40:20.000Z,99.41
2022-11-16T04:41:20.000Z,99.41
2022-11-16T04:42:20.000Z,99.41
2022-11-16T04:43:20.000Z,99.52
2022-11-16T04:44:20.000Z,99.37
2022-11-16T04:45:20.000Z,99.41
2022-11-16T04:46:20.000Z,99.41
2022-11-16T04:47:20.000Z,99.52
2022-11-16T04:48:20.000Z,99.52
2022-11-16T04:49:20.000Z,99.62
2022-11-16T04:50:20.000Z,99.57
2022-11-16T04:51:20.000Z,99.62
2022-11-16T04:52:20.000Z,99.62
2022-11-16T04:53:20.000Z,99.68
2022-11-16T04:54:20.000Z,99.68
2022-11-16T04:55:20.000Z,99.68
2022-11-16T04:56:20.000Z,99.68
2022-11-16T04:57:20.000Z,99.82
2022-11-16T04:58:20.000Z,99.78
2022-11-16T04:59:20.000Z,99.88
2022-11-16T05:00:20.000Z,99.88
2022-11-16T05:01:20.000Z,99.88
2022-11-16T05:02:20.000Z,99.99
2022-11-16T05:03:19.000Z,99.99
2022-11-16T05:04:19.000Z,99.99
2022-11-16T05:05:19.000Z,99.99
2022-11-16T05:06:19.000Z,99.99
2022-11-16T05:07:19.000Z,99.99
2022-11-16T05:08:19.000Z,99.99
2022-11-16T05:09:19.000Z,99.99
2022-11-16T05:10:19.000Z,99.99
2022-11-16T05:11:19.000Z,99.99
2022-11-16T05:12:19.000Z,99.99
2022-11-16T05:13:19.000Z,99.99
2022-11-16T05:14:19.000Z,99.99
2022-11-16T05:15:19.000Z,99.99
2022-11-16T05:16:19.000Z,99.99
2022-11-16T05:17:19.000Z,99.99
2022-11-16T05:18:19.000Z,99.99
2022-11-16T05:19:19.000Z,99.99
2022-11-16T05:20:19.000Z,99.99
2022-11-16T05:20:19.000Z,99.99
2022-11-16T05:21:19.000Z,99.99
2022-11-16T05:21:19.000Z,99.99
2022-11-16T05:22:19.000Z,99.94
2022-11-16T05:22:19.000Z,99.94
2022-11-16T05:23:19.000Z,99.94
2022-11-16T05:23:19.000Z,99.94
2022-11-16T05:24:19.000Z,99.94
2022-11-16T05:24:19.000Z,99.94
2022-11-16T05:25:19.000Z,99.84
2022-11-16T05:26:19.000Z,99.84
2022-11-16T05:27:19.000Z,99.84
2022-11-16T05:28:19.000Z,99.73
2022-11-16T05:29:19.000Z,99.84
2022-11-16T05:30:19.000Z,99.73
2022-11-16T05:31:19.000Z,99.73
2022-11-16T05:32:19.000Z,99.73
2022-11-16T05:33:19.000Z,99.73
2022-11-16T05:34:19.000Z,99.73
2022-11-16T05:35:19.000Z,99.63
2022-11-16T05:36:19.000Z,99.63
2022-11-16T05:37:19.000Z,99.63
2022-11-16T05:38:19.000Z,99.63
2022-11-16T05:39:19.000Z,99.63
2022-11-16T05:40:19.000Z,99.63
2022-11-16T05:41:19.000Z,99.63
2022-11-16T05:42:19.000Z,99.63
2022-11-16T05:43:19.000Z,99.63
2022-11-16T05:44:19.000Z,99.63
2022-11-16T05:45:19.000Z,99.63
2022-11-16T05:46:19.000Z,99.63
2022-11-16T05:47:19.000Z,99.63
2022-11-16T05:48:19.000Z,99.63
2022-11-16T05:49:19.000Z,99.63
2022-11-16T05:50:19.000Z,99.63
2022-11-16T05:51:19.000Z,99.63
2022-11-16T05:52:19.000Z,99.63
2022-11-16T05:53:19.000Z,99.63
2022-11-16T05:54:19.000Z,99.63
2022-11-16T05:55:19.000Z,99.63
2022-11-16T05:56:19.000Z,99.63
2022-11-16T05:57:19.000Z,99.63
2022-11-16T05:58:19.000Z,99.63
2022-11-16T05:59:19.000Z,99.73
2022-11-16T06:00:19.000Z,99.73
2022-11-16T06:01:19.000Z,99.73
2022-11-16T06:02:19.000Z,99.63
2022-11-16T06:03:19.000Z,99.63
2022-11-16T06:04:19.000Z,99.73
2022-11-16T06:16:54.000Z,99.63
2022-11-16T06:16:54.000Z,99.63
2022-11-16T06:17:54.000Z,99.63
2022-11-16T06:18:54.000Z,99.63
2022-11-16T06:19:54.000Z,99.63
2022-11-16T06:20:54.000Z,99.58
2022-11-16T06:21:54.000Z,99.58
2022-11-16T06:22:54.000Z,99.48
2022-11-16T06:23:54.000Z,99.52
2022-11-16T06:24:54.000Z,99.52
2022-11-16T06:25:54.000Z,99.48
2022-11-16T06:26:54.000Z,99.52
2022-11-16T06:27:54.000Z,99.48
2022-11-16T06:28:54.000Z,99.48
2022-11-16T06:29:54.000Z,99.63
2022-11-16T06:30:54.000Z,99.58
2022-11-16T06:31:54.000Z,99.58
2022-11-16T06:32:54.000Z,99.52
2022-11-16T06:33:54.000Z,99.48
2022-11-16T06:34:54.000Z,99.63
2022-11-16T06:35:54.000Z,99.52
2022-11-16T06:36:54.000Z,99.48
2022-11-16T06:37:54.000Z,99.52
2022-11-16T06:38:54.000Z,99.58
2022-11-16T06:39:55.000Z,99.58
2022-11-16T06:40:55.000Z,99.63
2022-11-16T06:41:55.000Z,99.63
2022-11-16T06:42:55.000Z,99.58
2022-11-16T06:43:55.000Z,99.58
2022-11-16T06:44:55.000Z,99.58
2022-11-16T06:45:55.000Z,99.58
2022-11-16T06:46:55.000Z,99.58
2022-11-16T06:47:55.000Z,99.58
2022-11-16T06:48:55.000Z,99.69
2022-11-16T06:49:55.000Z,99.69
2022-11-16T06:50:55.000Z,99.73
2022-11-16T06:51:55.000Z,99.79
2022-11-16T06:52:55.000Z,99.79
2022-11-16T06:53:55.000Z,99.69
2022-11-16T06:54:55.000Z,99.79
2022-11-16T06:55:55.000Z,99.79
2022-11-16T06:56:55.000Z,99.69
2022-11-16T06:57:55.000Z,99.69
2022-11-16T06:58:55.000Z,99.69
2022-11-16T06:59:55.000Z,99.69
2022-11-16T07:00:55.000Z,99.69
2022-11-16T07:01:55.000Z,99.58
2022-11-16T07:02:55.000Z,99.58
2022-11-16T07:03:55.000Z,99.48
2022-11-16T07:04:55.000Z,99.58
2022-11-16T07:05:55.000Z,99.48
2022-11-16T07:06:55.000Z,99.48
2022-11-16T07:07:55.000Z,99.48
2022-11-16T07:08:55.000Z,99.48
2022-11-16T07:09:55.000Z,99.38
2022-11-16T07:10:55.000Z,99.27
2022-11-16T07:11:55.000Z,99.13
2022-11-16T07:12:56.000Z,99.17
2022-11-16T07:13:56.000Z,99.13
2022-11-16T07:14:56.000Z,99.07
2022-11-16T07:15:56.000Z,99.17
2022-11-16T07:16:56.000Z,99.17
2022-11-16T07:17:56.000Z,99.02
2022-11-16T07:18:56.000Z,99.02
2022-11-16T07:19:56.000Z,98.92
2022-11-16T07:20:56.000Z,98.71
2022-11-16T07:21:56.000Z,98.61
2022-11-16T07:22:56.000Z,98.61
2022-11-16T07:23:56.000Z,98.61
2022-11-16T07:24:56.000Z,98.50
2022-11-16T07:25:56.000Z,98.50
2022-11-16T07:26:56.000Z,98.50
2022-11-16T07:27:56.000Z,98.40
2022-11-16T07:28:56.000Z,98.30
2022-11-16T07:29:56.000Z,98.19
2022-11-16T07:30:56.000Z,98.09
2022-11-16T07:31:56.000Z,98.09
2022-11-16T07:32:56.000Z,98.09
2022-11-16T07:33:56.000Z,97.94
2022-11-16T07:34:56.000Z,98.09
2022-11-16T07:35:56.000Z,97.94
2022-11-16T07:36:56.000Z,97.99
2022-11-16T07:37:56.000Z,97.84
2022-11-16T07:38:56.000Z,97.74
2022-11-16T07:39:57.000Z,97.74
2022-11-16T07:40:57.000Z,97.63
2022-11-16T07:40:57.000Z,97.63
2022-11-16T07:41:57.000Z,97.53
2022-11-16T07:41:57.000Z,97.53
2022-11-16T07:42:57.000Z,97.32
2022-11-16T07:42:57.000Z,97.32
2022-11-16T07:43:57.000Z,97.22
2022-11-16T07:43:57.000Z,97.22
2022-11-16T07:44:57.000Z,97.22
2022-11-16T07:44:57.000Z,97.22
2022-11-16T07:45:57.000Z,97.22
2022-11-16T07:46:57.000Z,97.11
2022-11-16T07:47:57.000Z,97.01
2022-11-16T07:48:57.000Z,96.97
2022-11-16T07:49:57.000Z,96.86
2022-11-16T07:50:57.000Z,96.76
2022-11-16T07:51:57.000Z,96.66
2022-11-16T07:52:57.000Z,96.66
2022-11-16T07:53:57.000Z,96.55
2022-11-16T07:54:57.000Z,96.55
2022-11-16T07:55:57.000Z,96.55
2022-11-16T07:56:57.000Z,96.34
2022-11-16T07:57:57.000Z,96.34
2022-11-16T07:58:57.000Z,96.24
2022-11-16T07:59:57.000Z,96.24
2022-11-16T08:00:57.000Z,96.14
2022-11-16T08:01:57.000Z,96.03
2022-11-16T08:02:57.000Z,95.83
2022-11-16T08:03:57.000Z,95.83
2022-11-16T08:04:57.000Z,95.83
2022-11-16T08:05:57.000Z,95.83
2022-11-16T08:06:57.000Z,95.68
2022-11-16T08:07:57.000Z,95.68
2022-11-16T08:08:57.000Z,95.68
2022-11-16T08:09:58.000Z,95.37
2022-11-16T08:10:58.000Z,95.27
2022-11-16T08:11:58.000Z,95.48
2022-11-16T08:12:58.000Z,95.57
2022-11-16T08:13:58.000Z,95.37
2022-11-16T08:14:58.000Z,95.17
2022-11-16T08:15:58.000Z,95.27
2022-11-16T08:16:58.000Z,95.37
2022-11-16T08:17:58.000Z,95.27
2022-11-16T08:18:58.000Z,95.06
2022-11-16T08:19:58.000Z,94.96
2022-11-16T08:20:58.000Z,95.06
2022-11-16T08:21:58.000Z,95.06
2022-11-16T08:22:58.000Z,94.92
2022-11-16T08:23:58.000Z,94.71
2022-11-16T08:24:58.000Z,94.81
2022-11-16T08:25:58.000Z,94.81
2022-11-16T08:26:58.000Z,94.65
2022-11-16T08:27:58.000Z,94.71
2022-11-16T08:28:58.000Z,94.92
2022-11-16T08:29:58.000Z,94.81
2022-11-16T08:30:58.000Z,94.81
2022-11-16T08:30:58.000Z,94.81
2022-11-16T08:31:58.000Z,94.71
2022-11-16T08:31:58.000Z,94.71
2022-11-16T08:32:58.000Z,94.60
2022-11-16T08:32:58.000Z,94.60
2022-11-16T08:33:58.000Z,94.60
2022-11-16T08:33:58.000Z,94.60
2022-11-16T08:34:58.000Z,94.60
2022-11-16T08:34:58.000Z,94.60
2022-11-16T08:35:58.000Z,94.50
2022-11-16T08:36:58.000Z,94.60
2022-11-16T08:37:58.000Z,94.81
2022-11-16T08:38:58.000Z,94.60
2022-11-16T08:39:58.000Z,94.40
2022-11-16T08:40:58.000Z,94.40
2022-11-16T08:41:58.000Z,94.50
2022-11-16T08:42:58.000Z,94.60
2022-11-16T08:43:58.000Z,94.46
2022-11-16T08:44:58.000Z,94.46
2022-11-16T08:45:58.000Z,94.56
2022-11-16T08:45:58.000Z,94.56
2022-11-16T08:46:58.000Z,94.56
2022-11-16T08:46:58.000Z,94.56
2022-11-16T08:47:58.000Z,94.56
2022-11-16T08:47:58.000Z,94.56
2022-11-16T08:48:59.000Z,94.56
2022-11-16T08:48:59.000Z,94.56
2022-11-16T08:49:59.000Z,94.67
2022-11-16T08:49:59.000Z,94.67
2022-11-16T08:50:59.000Z,94.46
2022-11-16T08:51:59.000Z,94.46
2022-11-16T08:52:59.000Z,94.46
2022-11-16T08:53:59.000Z,94.35
2022-11-16T08:54:59.000Z,94.35
2022-11-16T08:55:59.000Z,94.35
2022-11-16T08:56:59.000Z,94.25
2022-11-16T08:57:59.000Z,94.21
2022-11-16T08:58:59.000Z,94.15
2022-11-16T08:59:59.000Z,94.21
2022-11-16T09:00:59.000Z,94.21
2022-11-16T09:01:59.000Z,94.00
2022-11-16T09:02:59.000Z,94.00
2022-11-16T09:03:59.000Z,94.10
2022-11-16T09:04:59.000Z,93.90
2022-11-16T09:05:59.000Z,93.90
2022-11-16T09:06:59.000Z,94.00
2022-11-16T09:07:59.000Z,94.10
2022-11-16T09:08:59.000Z,94.00
2022-11-16T09:09:59.000Z,93.90
2022-11-16T09:10:59.000Z,93.69
2022-11-16T09:11:59.000Z,93.49
2022-11-16T09:12:59.000Z,93.44
2022-11-16T09:13:59.000Z,93.54
2022-11-16T09:14:59.000Z,93.79
2022-11-16T09:15:59.000Z,93.75
2022-11-16T09:16:59.000Z,93.69
2022-11-16T09:17:59.000Z,93.34
2022-11-16T09:18:59.000Z,93.54
2022-11-16T09:19:59.000Z,93.54
2022-11-16T09:20:59.000Z,93.54
2022-11-16T09:21:59.000Z,93.54
2022-11-16T09:22:59.000Z,93.75
2022-11-16T09:23:59.000Z,93.65
2022-11-16T09:24:59.000Z,93.54
2022-11-16T09:25:59.000Z,93.65
2022-11-16T09:26:59.000Z,93.85
2022-11-16T09:27:59.000Z,93.34
2022-11-16T09:28:59.000Z,93.49
2022-11-16T09:29:59.000Z,93.44
2022-11-16T09:30:59.000Z,93.44
2022-11-16T09:31:59.000Z,93.24
2022-11-16T09:32:59.000Z,93.34
2022-11-16T09:33:59.000Z,93.44
2022-11-16T09:34:59.000Z,93.44
2022-11-16T09:35:59.000Z,93.44
2022-11-16T09:36:59.000Z,93.24
2022-11-16T09:37:59.000Z,93.34
2022-11-16T09:38:59.000Z,93.44
2022-11-16T09:39:59.000Z,93.44
2022-11-16T09:40:59.000Z,93.54
2022-11-16T09:41:59.000Z,93.65
2022-11-16T09:42:59.000Z,93.85
2022-11-16T09:43:59.000Z,93.65
2022-11-16T09:44:59.000Z,93.75
2022-11-16T09:45:59.000Z,93.75
2022-11-16T09:46:59.000Z,93.65
2022-11-16T09:47:59.000Z,93.65
2022-11-16T09:48:59.000Z,93.75
2022-11-16T09:49:59.000Z,93.75
2022-11-16T09:50:59.000Z,93.75
2022-11-16T09:51:59.000Z,93.65
2022-11-16T09:52:59.000Z,93.54
2022-11-16T09:53:59.000Z,93.65
2022-11-16T09:54:59.000Z,93.75
2022-11-16T09:56:00.000Z,93.75
2022-11-16T09:57:00.000Z,94.06
2022-11-16T09:58:00.000Z,93.96
2022-11-16T09:59:00.000Z,93.96
2022-11-16T10:00:00.000Z,94.06
2022-11-16T10:01:00.000Z,93.96
2022-11-16T10:02:00.000Z,93.96
2022-11-16T10:03:00.000Z,94.23
2022-11-16T10:04:00.000Z,94.23
2022-11-16T10:05:00.000Z,94.23
2022-11-16T10:06:00.000Z,94.23
2022-11-16T10:07:00.000Z,94.32
2022-11-16T10:08:00.000Z,94.12
2022-11-16T10:09:00.000Z,94.02
2022-11-16T10:10:00.000Z,94.02
2022-11-16T10:11:00.000Z,94.12
2022-11-16T10:12:00.000Z,94.32
2022-11-16T10:13:00.000Z,94.43
2022-11-16T10:14:00.000Z,94.32
2022-11-16T10:15:00.000Z,94.43
2022-11-16T10:16:00.000Z,94.49
2022-11-16T10:17:00.000Z,94.53
2022-11-16T10:18:00.000Z,94.43
2022-11-16T10:19:00.000Z,94.23
2022-11-16T10:20:00.000Z,94.23
2022-11-16T10:21:00.000Z,94.02
2022-11-16T10:22:00.000Z,94.02
2022-11-16T10:23:00.000Z,94.08
2022-11-16T10:24:00.000Z,94.28
2022-11-16T10:25:00.000Z,94.38
2022-11-16T10:26:00.000Z,94.64
2022-11-16T10:27:00.000Z,94.53
2022-11-16T10:28:00.000Z,94.49
2022-11-16T10:29:00.000Z,94.53
2022-11-16T10:30:00.000Z,94.74
2022-11-16T10:31:00.000Z,94.74
2022-11-16T10:32:00.000Z,94.84
2022-11-16T10:33:00.000Z,95.05
2022-11-16T10:34:00.000Z,95.05
2022-11-16T10:35:00.000Z,95.25
2022-11-16T10:36:00.000Z,95.36
2022-11-16T10:37:00.000Z,95.56
2022-11-16T10:38:00.000Z,95.67
2022-11-16T10:39:00.000Z,95.98
2022-11-16T10:40:00.000Z,96.28
2022-11-16T10:41:00.000Z,96.18
2022-11-16T10:42:00.000Z,96.34
2022-11-16T10:43:00.000Z,96.45
2022-11-16T10:44:00.000Z,96.45
2022-11-16T10:45:00.000Z,96.55
2022-11-16T10:46:00.000Z,96.45
2022-11-16T10:47:00.000Z,96.34
2022-11-16T10:48:00.000Z,96.66
2022-11-16T10:49:00.000Z,96.75
2022-11-16T10:50:00.000Z,96.86
2022-11-16T10:51:00.000Z,96.75
2022-11-16T10:52:00.000Z,96.75
2022-11-16T10:53:00.000Z,96.75
2022-11-16T10:54:00.000Z,96.66
2022-11-16T10:55:00.000Z,96.86
2022-11-16T10:56:00.000Z,96.96
2022-11-16T10:57:00.000Z,96.96
2022-11-16T10:58:00.000Z,97.06
2022-11-16T10:59:00.000Z,97.17
2022-11-16T11:00:00.000Z,97.17
2022-11-16T11:01:00.000Z,97.06
2022-11-16T11:02:00.000Z,97.17
2022-11-16T11:03:00.000Z,97.06
2022-11-16T11:04:00.000Z,97.17
2022-11-16T11:05:00.000Z,97.38
2022-11-16T11:06:00.000Z,97.48
2022-11-16T11:07:00.000Z,97.58
2022-11-16T11:08:00.000Z,97.78
2022-11-16T11:09:00.000Z,97.68
2022-11-16T11:10:00.000Z,97.48
2022-11-16T11:11:00.000Z,97.38
2022-11-16T11:12:00.000Z,97.38
2022-11-16T11:13:00.000Z,97.58
2022-11-16T11:14:00.000Z,97.78
2022-11-16T11:15:00.000Z,97.89
2022-11-16T11:16:00.000Z,97.89
2022-11-16T11:17:00.000Z,97.89
2022-11-16T11:18:00.000Z,97.89
2022-11-16T11:19:00.000Z,97.78
2022-11-16T11:20:00.000Z,97.78
2022-11-16T11:21:00.000Z,97.89
2022-11-16T11:22:00.000Z,98.10
2022-11-16T11:23:00.000Z,98.50
2022-11-16T11:24:00.000Z,98.61
2022-11-16T11:25:00.000Z,98.41
2022-11-16T11:26:00.000Z,98.41
2022-11-16T11:27:00.000Z,98.61
2022-11-16T11:28:00.000Z,98.71
2022-11-16T11:29:00.000Z,98.82
2022-11-16T11:30:00.000Z,99.13
2022-11-16T11:31:00.000Z,99.23
2022-11-16T11:32:00.000Z,99.33
2022-11-16T11:33:00.000Z,99.33
2022-11-16T11:34:00.000Z,99.02
2022-11-16T11:35:00.000Z,98.92
2022-11-16T11:36:00.000Z,99.02
2022-11-16T11:37:00.000Z,99.02
2022-11-16T11:38:00.000Z,99.13
2022-11-16T11:39:00.000Z,98.92
2022-11-16T11:40:00.000Z,98.92
2022-11-16T11:41:00.000Z,98.92
2022-11-16T11:42:00.000Z,98.71
2022-11-16T11:43:00.000Z,98.82
2022-11-16T11:44:00.000Z,98.92
2022-11-16T11:45:00.000Z,99.02
2022-11-16T11:46:00.000Z,99.02
2022-11-16T11:47:00.000Z,99.13
2022-11-16T11:48:00.000Z,99.33
2022-11-16T11:49:00.000Z,99.02
2022-11-16T11:50:00.000Z,99.08
2022-11-16T11:51:00.000Z,99.08
2022-11-16T11:52:00.000Z,99.13
2022-11-16T11:53:00.000Z,99.13
2022-11-16T11:54:00.000Z,99.33
2022-11-16T11:55:00.000Z,99.49
2022-11-16T11:56:00.000Z,99.18
2022-11-16T11:57:00.000Z,98.92
2022-11-16T11:58:00.000Z,98.88
2022-11-16T11:59:00.000Z,99.13
2022-11-16T12:00:00.000Z,99.29
2022-11-16T12:01:00.000Z,99.18
2022-11-16T12:02:00.000Z,99.18
2022-11-16T12:03:00.000Z,99.18
2022-11-16T12:04:00.000Z,99.13
2022-11-16T12:05:00.000Z,99.29
2022-11-16T12:06:00.000Z,99.29
2022-11-16T12:07:00.000Z,99.49
2022-11-16T12:08:00.000Z,99.39
2022-11-16T12:09:01.000Z,99.29
2022-11-16T12:10:01.000Z,99.29
2022-11-16T12:11:01.000Z,99.49
2022-11-16T12:12:01.000Z,99.18
2022-11-16T12:13:01.000Z,99.08
2022-11-16T12:14:01.000Z,99.18
2022-11-16T12:15:01.000Z,99.29
2022-11-16T12:16:01.000Z,99.49
2022-11-16T12:17:01.000Z,99.60
2022-11-16T12:18:01.000Z,99.60
2022-11-16T12:19:01.000Z,99.60
2022-11-16T12:20:01.000Z,99.60
2022-11-16T12:21:01.000Z,99.80
2022-11-16T12:22:01.000Z,99.60
2022-11-16T12:23:01.000Z,99.49
2022-11-16T12:24:01.000Z,99.49
2022-11-16T12:25:01.000Z,99.70
2022-11-16T12:26:01.000Z,99.80
2022-11-16T12:27:01.000Z,99.99
2022-11-16T12:28:01.000Z,99.99
2022-11-16T12:29:01.000Z,99.99
2022-11-16T12:30:01.000Z,99.99
2022-11-16T12:31:01.000Z,99.99
2022-11-16T12:32:01.000Z,99.99
2022-11-16T12:33:01.000Z,99.99
2022-11-16T12:34:01.000Z,99.99
2022-11-16T12:35:01.000Z,99.99
2022-11-16T12:36:01.000Z,99.99
2022-11-16T12:37:01.000Z,99.99
2022-11-16T12:38:01.000Z,99.99
2022-11-16T12:39:01.000Z,99.99
2022-11-16T12:40:01.000Z,99.99
2022-11-16T12:41:01.000Z,99.99
2022-11-16T12:42:01.000Z,99.99
2022-11-16T12:43:01.000Z,99.99
2022-11-16T12:44:01.000Z,99.99
2022-11-16T12:45:01.000Z,99.99
2022-11-16T12:46:01.000Z,99.99
2022-11-16T12:47:01.000Z,99.99
2022-11-16T12:48:01.000Z,99.99
2022-11-16T12:49:01.000Z,99.99
2022-11-16T12:50:01.000Z,99.99