createdAt,value
2018-11-10T00:02:04.942Z,27.90
2018-11-10T00:04:33.040Z,27.50
2018-11-10T00:07:01.141Z,25.97
2018-11-10T00:09:29.236Z,26.87
2018-11-10T00:11:57.342Z,27.47
2018-11-10T00:14:25.440Z,25.13
2018-11-10T00:16:53.541Z,27.10
2018-11-10T00:19:21.634Z,26.40
2018-11-10T00:21:49.741Z,26.13
2018-11-10T00:24:17.826Z,26.27
2018-11-10T00:26:45.917Z,26.73
2018-11-10T00:29:14.003Z,27.60
2018-11-10T00:31:42.087Z,27.30
2018-11-10T00:34:10.348Z,26.53
2018-11-10T00:36:38.459Z,26.47
2018-11-10T00:39:08.262Z,26.00
2018-11-10T00:41:36.345Z,27.60
2018-11-10T00:44:04.517Z,26.50
2018-11-10T00:46:33.387Z,26.10
2018-11-10T00:49:01.860Z,28.57
2018-11-10T00:51:30.049Z,21.07
2018-11-10T00:53:58.261Z,25.57
2018-11-10T00:56:26.325Z,28.00
2018-11-10T00:58:54.416Z,28.00
2018-11-10T01:01:22.499Z,27.60
2018-11-10T01:03:50.624Z,28.57
2018-11-10T01:06:18.794Z,27.90
2018-11-10T01:08:47.086Z,28.33
2018-11-10T01:11:15.163Z,29.67
2018-11-10T01:13:43.257Z,28.17
2018-11-10T01:16:11.342Z,29.40
2018-11-10T01:18:39.425Z,30.33
2018-11-10T01:21:07.819Z,28.10
2018-11-10T01:23:35.941Z,27.77
2018-11-10T01:26:04.061Z,31.93
2018-11-10T01:28:32.161Z,29.87
2018-11-10T01:31:00.251Z,29.20
2018-11-10T01:33:28.348Z,30.20
2018-11-10T01:35:56.445Z,28.10
2018-11-10T01:38:24.538Z,28.90
2018-11-10T01:40:52.628Z,32.50
2018-11-10T01:43:20.738Z,31.27
2018-11-10T01:45:48.825Z,31.67
2018-11-10T01:48:16.918Z,32.23
2018-11-10T01:50:45.009Z,32.63
2018-11-10T01:53:13.101Z,32.03
2018-11-10T01:55:41.194Z,32.30
2018-11-10T01:58:09.283Z,32.83
2018-11-10T02:00:37.376Z,32.17
2018-11-10T02:03:05.473Z,28.73
2018-11-10T02:05:33.570Z,32.87
2018-11-10T02:08:01.664Z,33.83
2018-11-10T02:10:29.772Z,34.57
2018-11-10T02:12:57.870Z,32.93
2018-11-10T02:15:25.966Z,31.80
2018-11-10T02:17:54.051Z,30.03
2018-11-10T02:20:22.154Z,34.90
2018-11-10T02:22:50.249Z,35.40
2018-11-10T02:25:18.359Z,18.67
2018-11-10T02:27:46.458Z,35.50
2018-11-10T02:30:14.552Z,34.53
2018-11-10T02:32:42.867Z,37.47
2018-11-10T02:35:11.323Z,35.13
2018-11-10T02:37:40.041Z,35.67
2018-11-10T02:40:09.856Z,35.73
2018-11-10T02:42:37.945Z,35.80
2018-11-10T02:45:07.443Z,37.53
2018-11-10T02:47:35.555Z,36.87
2018-11-10T02:50:03.650Z,36.40
2018-11-10T02:52:31.780Z,39.17
2018-11-10T02:54:59.829Z,38.20
2018-11-10T02:57:27.930Z,39.10
2018-11-10T02:59:56.010Z,37.90
2018-11-10T03:02:24.099Z,36.50
2018-11-10T03:04:52.181Z,37.13
2018-11-10T03:07:20.282Z,37.60
2018-11-10T03:09:48.366Z,36.87
2018-11-10T03:12:16.460Z,39.73
2018-11-10T03:14:44.695Z,39.20
2018-11-10T03:17:12.810Z,39.43
2018-11-10T03:19:41.061Z,39.73
2018-11-10T03:22:09.146Z,39.00
2018-11-10T03:24:37.229Z,36.90
2018-11-10T03:27:05.595Z,37.53
2018-11-10T03:29:33.694Z,38.60
2018-11-10T03:32:02.004Z,38.57
2018-11-10T03:34:30.083Z,39.53
2018-11-10T03:36:58.189Z,39.97
2018-11-10T03:39:26.271Z,40.13
2018-11-10T03:41:54.359Z,39.20
2018-11-10T03:44:22.455Z,39.97
2018-11-10T03:46:50.544Z,37.30
2018-11-10T03:49:18.634Z,39.33
2018-11-10T03:51:46.715Z,38.50
2018-11-10T03:54:14.817Z,40.03
2018-11-10T03:56:42.904Z,39.70
2018-11-10T03:59:10.994Z,39.40
2018-11-10T04:01:39.095Z,33.30
2018-11-10T04:04:07.207Z,36.80
2018-11-10T04:06:35.255Z,35.17
2018-11-10T04:09:03.476Z,35.13
2018-11-10T04:11:31.563Z,37.00
2018-11-10T04:13:59.656Z,35.67
2018-11-10T04:16:27.738Z,34.97
2018-11-10T04:18:55.822Z,34.60
2018-11-10T04:21:23.904Z,28.10
2018-11-10T04:23:51.989Z,35.33
2018-11-10T04:26:20.074Z,29.93
2018-11-10T04:28:48.168Z,31.77
2018-11-10T04:31:16.246Z,32.00
2018-11-10T04:33:44.341Z,32.30
2018-11-10T04:36:12.668Z,33.33
2018-11-10T04:38:40.754Z,30.23
2018-11-10T04:41:08.835Z,31.60
2018-11-10T04:43:36.927Z,30.47
2018-11-10T04:46:05.002Z,28.87
2018-11-10T04:48:33.097Z,29.07
2018-11-10T04:51:01.173Z,29.77
2018-11-10T04:53:29.245Z,29.97
2018-11-10T04:55:57.334Z,28.53
2018-11-10T04:58:25.409Z,30.20
2018-11-10T05:00:53.507Z,29.80
2018-11-10T05:03:21.586Z,27.93
2018-11-10T05:05:49.668Z,27.80
2018-11-10T05:10:45.836Z,24.87
2018-11-10T05:13:13.916Z,26.63
2018-11-10T05:15:42.106Z,26.00
2018-11-10T05:18:10.125Z,26.93
2018-11-10T05:20:38.213Z,27.57
2018-11-10T05:23:06.337Z,19.73
2018-11-10T05:25:34.425Z,25.57
2018-11-10T05:28:02.510Z,26.40
2018-11-10T05:30:30.593Z,25.27
2018-11-10T05:32:58.674Z,21.43
2018-11-10T05:35:26.781Z,28.03
2018-11-10T05:37:54.853Z,27.13
2018-11-10T05:40:22.936Z,25.27
2018-11-10T05:42:51.010Z,27.07
2018-11-10T05:45:19.115Z,26.50
2018-11-10T05:47:47.205Z,25.53
2018-11-10T05:50:15.285Z,25.10
2018-11-10T05:52:43.368Z,25.70
2018-11-10T05:55:11.537Z,25.67
2018-11-10T05:57:40.161Z,23.73
2018-11-10T06:00:10.475Z,18.97
2018-11-10T06:02:38.654Z,26.63
2018-11-10T06:05:06.753Z,29.03
2018-11-10T06:07:34.836Z,28.63
2018-11-10T06:10:02.978Z,26.37
2018-11-10T06:12:31.026Z,24.50
2018-11-10T06:14:59.114Z,25.97
2018-11-10T06:17:27.347Z,25.80
2018-11-10T06:19:55.287Z,27.33
2018-11-10T06:22:23.381Z,28.63
2018-11-10T06:24:51.459Z,27.57
2018-11-10T06:27:19.557Z,27.53
2018-11-10T06:29:47.639Z,27.50
2018-11-10T06:32:15.725Z,27.93
2018-11-10T06:34:43.816Z,26.77
2018-11-10T06:37:11.903Z,26.13
2018-11-10T06:39:39.995Z,22.90
2018-11-10T06:42:12.009Z,26.10
2018-11-10T06:44:41.809Z,26.03
2018-11-10T06:47:11.006Z,26.27
2018-11-10T06:49:43.288Z,23.47
2018-11-10T06:52:16.056Z,29.20
2018-11-10T06:54:45.603Z,28.40
2018-11-10T06:57:16.863Z,27.50
2018-11-10T06:59:43.748Z,27.67
2018-11-10T07:02:12.581Z,27.87
2018-11-10T07:04:41.365Z,31.83
2018-11-10T07:07:10.065Z,44.83
2018-11-10T07:09:38.728Z,30.27
2018-11-10T07:12:07.194Z,28.23
2018-11-10T07:14:36.209Z,27.97
2018-11-10T07:17:04.843Z,27.87
2018-11-10T07:19:33.418Z,24.23
2018-11-10T07:22:02.196Z,25.90
2018-11-10T07:24:30.896Z,29.13
2018-11-10T07:26:59.333Z,28.57
2018-11-10T07:29:27.966Z,29.30
2018-11-10T07:31:56.703Z,26.83
2018-11-10T07:34:25.713Z,28.47
2018-11-10T07:36:54.418Z,25.33
2018-11-10T07:39:22.456Z,25.67
2018-11-10T07:41:50.539Z,26.87
2018-11-10T07:44:19.122Z,27.80
2018-11-10T07:46:47.784Z,28.83
2018-11-10T07:49:16.544Z,26.37
2018-11-10T07:51:44.993Z,25.43
2018-11-10T07:54:13.610Z,28.20
2018-11-10T07:56:42.035Z,27.30
2018-11-10T07:59:10.743Z,28.93
2018-11-10T08:01:39.534Z,25.67
2018-11-10T08:04:08.352Z,27.87
2018-11-10T08:06:37.471Z,26.73
2018-11-10T08:09:08.384Z,28.30
2018-11-10T08:11:37.267Z,26.53
2018-11-10T08:14:05.974Z,25.63
2018-11-10T08:16:34.672Z,28.30
2018-11-10T08:19:03.307Z,27.47
2018-11-10T08:21:31.726Z,19.03
2018-11-10T08:24:00.456Z,25.10
2018-11-10T08:26:29.204Z,25.23
2018-11-10T08:28:57.910Z,26.87
2018-11-10T08:31:26.463Z,26.40
2018-11-10T08:33:55.059Z,26.70
2018-11-10T08:36:23.761Z,26.87
2018-11-10T08:38:52.511Z,23.87
2018-11-10T08:41:21.415Z,30.63
2018-11-10T08:43:50.176Z,24.60
2018-11-10T08:46:19.006Z,31.07
2018-11-10T08:48:47.800Z,25.63
2018-11-10T08:51:16.609Z,25.73
2018-11-10T08:53:45.400Z,23.30
2018-11-10T08:56:14.277Z,26.70
2018-11-10T08:58:42.338Z,25.43
2018-11-10T09:01:10.477Z,25.53
2018-11-10T09:03:38.709Z,26.33
2018-11-10T09:06:06.916Z,18.80
2018-11-10T09:08:34.923Z,25.43
2018-11-10T09:11:03.052Z,25.70
2018-11-10T09:13:31.454Z,24.50
2018-11-10T09:15:59.717Z,18.93
2018-11-10T09:18:27.888Z,21.87
2018-11-10T09:20:55.961Z,23.50
2018-11-10T09:23:24.063Z,23.60
2018-11-10T09:25:52.169Z,21.90
2018-11-10T09:28:20.279Z,23.27
2018-11-10T09:30:48.462Z,26.93
2018-11-10T09:33:16.837Z,24.83
2018-11-10T09:35:45.011Z,24.27
2018-11-10T09:38:13.102Z,18.40
2018-11-10T09:40:41.288Z,23.67
2018-11-10T09:43:09.463Z,16.57
2018-11-10T09:45:37.799Z,23.37
2018-11-10T09:48:05.972Z,23.27
2018-11-10T09:50:34.134Z,19.77
2018-11-10T09:53:02.213Z,23.03
2018-11-10T09:55:31.020Z,9.97
2018-11-10T09:57:59.765Z,22.80
2018-11-10T10:00:28.463Z,23.33
2018-11-10T10:02:57.163Z,19.87
2018-11-10T10:05:25.996Z,19.90
2018-11-10T10:07:54.489Z,22.03
2018-11-10T10:10:22.985Z,19.60
2018-11-10T10:12:51.519Z,19.37
2018-11-10T10:15:20.181Z,19.60
2018-11-10T10:17:49.282Z,19.03
2018-11-10T10:20:19.388Z,20.67
2018-11-10T10:22:48.752Z,20.63
2018-11-10T10:25:17.890Z,19.70
2018-11-10T10:27:47.512Z,16.90
2018-11-10T10:30:25.156Z,18.43
2018-11-10T10:32:53.942Z,17.80
2018-11-10T10:35:23.181Z,18.57
2018-11-10T10:37:52.360Z,14.27
2018-11-10T10:40:21.230Z,17.47
2018-11-10T10:42:50.345Z,15.37
2018-11-10T10:45:23.484Z,15.60
2018-11-10T10:47:52.490Z,14.27
2018-11-10T10:50:22.158Z,9.13
2018-11-10T10:52:50.931Z,17.40
2018-11-10T10:55:20.132Z,17.03
2018-11-10T10:57:49.796Z,16.57
2018-11-10T11:00:23.562Z,16.77
2018-11-10T11:02:56.377Z,16.17
2018-11-10T11:05:30.594Z,15.13
2018-11-10T11:07:59.433Z,12.77
2018-11-10T11:10:28.266Z,13.33
2018-11-10T11:12:57.049Z,13.77
2018-11-10T11:15:25.718Z,11.50
2018-11-10T11:17:54.247Z,19.57
2018-11-10T11:20:23.868Z,16.70
2018-11-10T11:22:52.554Z,16.23
2018-11-10T11:25:21.229Z,15.57
2018-11-10T11:27:49.808Z,17.47
2018-11-10T11:30:18.405Z,16.20
2018-11-10T11:32:47.020Z,17.87
2018-11-10T11:35:15.922Z,18.23
2018-11-10T11:37:44.561Z,13.30
2018-11-10T11:40:14.749Z,13.30
2018-11-10T11:42:43.893Z,15.53
2018-11-10T11:45:13.282Z,12.90
2018-11-10T11:47:42.611Z,13.90
2018-11-10T11:50:15.319Z,15.10
2018-11-10T11:52:45.422Z,15.43
2018-11-10T11:55:14.424Z,15.43
2018-11-10T11:57:42.938Z,15.33
2018-11-10T12:00:13.424Z,14.90
2018-11-10T12:02:42.806Z,15.93
2018-11-10T12:05:12.624Z,19.40
2018-11-10T12:07:40.682Z,14.50
2018-11-10T12:10:10.119Z,15.30
2018-11-10T12:12:38.204Z,13.43
2018-11-10T12:15:06.883Z,14.53
2018-11-10T12:17:35.039Z,14.87
2018-11-10T12:20:03.149Z,14.53
2018-11-10T12:22:31.237Z,13.17
2018-11-10T12:24:59.522Z,13.43
2018-11-10T12:27:27.621Z,13.70
2018-11-10T12:29:56.129Z,12.00
2018-11-10T12:32:24.915Z,14.97
2018-11-10T12:34:54.269Z,14.70
2018-11-10T12:37:23.064Z,14.40
2018-11-10T12:39:52.337Z,13.50
2018-11-10T12:42:21.040Z,13.70
2018-11-10T12:44:49.717Z,10.03
2018-11-10T12:47:18.583Z,15.00
2018-11-10T12:49:47.118Z,12.90
2018-11-10T12:52:16.054Z,11.63
2018-11-10T12:54:45.144Z,14.20
2018-11-10T12:57:13.927Z,15.63
2018-11-10T12:59:42.949Z,14.03
2018-11-10T13:02:11.865Z,15.27
2018-11-10T13:04:40.653Z,14.43
2018-11-10T13:07:09.482Z,13.40
2018-11-10T13:09:38.210Z,14.23
2018-11-10T13:12:06.874Z,13.83
2018-11-10T13:14:35.331Z,10.77
2018-11-10T13:17:04.296Z,11.37
2018-11-10T13:19:32.825Z,13.60
2018-11-10T13:22:01.590Z,12.83
2018-11-10T13:24:30.307Z,15.07
2018-11-10T13:26:59.799Z,15.10
2018-11-10T13:29:28.891Z,15.37
2018-11-10T13:31:57.681Z,15.27
2018-11-10T13:34:25.685Z,14.90
2018-11-10T13:36:53.809Z,13.37
2018-11-10T13:39:21.965Z,15.10
2018-11-10T13:41:50.120Z,15.10
2018-11-10T13:44:18.378Z,15.10
2018-11-10T13:46:46.493Z,14.83
2018-11-10T13:49:14.674Z,13.23
2018-11-10T13:51:43.144Z,14.23
2018-11-10T13:54:11.023Z,12.73
2018-11-10T13:56:39.189Z,13.67
2018-11-10T13:59:10.117Z,13.30
2018-11-10T14:01:38.139Z,13.23
2018-11-10T14:04:06.397Z,12.43
2018-11-10T14:06:34.482Z,16.10
2018-11-10T14:09:02.593Z,14.47
2018-11-10T14:11:30.679Z,14.57
2018-11-10T14:16:51.737Z,14.60
2018-11-10T14:19:19.938Z,13.00
2018-11-10T14:21:48.075Z,14.87
2018-11-10T14:24:16.258Z,14.23
2018-11-10T14:26:44.420Z,15.17
2018-11-10T14:29:12.527Z,14.43
2018-11-10T14:31:40.686Z,15.87
2018-11-10T14:34:08.856Z,16.83
2018-11-10T14:36:36.953Z,15.20
2018-11-10T14:39:07.634Z,15.67
2018-11-10T14:41:35.845Z,13.70
2018-11-10T14:44:04.334Z,13.20
2018-11-10T14:46:32.396Z,11.93
2018-11-10T14:49:00.626Z,14.00
2018-11-10T14:51:28.738Z,14.73
2018-11-10T14:53:56.928Z,15.50
2018-11-10T14:56:25.111Z,15.70
2018-11-10T14:58:53.266Z,16.67
2018-11-10T15:01:21.650Z,14.97
2018-11-10T15:03:49.821Z,16.57
2018-11-10T15:06:17.999Z,16.43
2018-11-10T15:08:46.163Z,16.87
2018-11-10T15:11:14.361Z,18.30
2018-11-10T15:13:42.501Z,23.33
2018-11-10T15:16:10.610Z,19.97
2018-11-10T15:18:38.765Z,17.37
2018-11-10T15:21:06.981Z,18.20
2018-11-10T15:23:35.034Z,18.60
2018-11-10T15:26:03.189Z,17.77
2018-11-10T15:28:31.347Z,17.23
2018-11-10T15:30:59.444Z,14.37
2018-11-10T15:33:27.548Z,16.37
2018-11-10T15:35:55.673Z,16.03
2018-11-10T15:38:23.751Z,16.93
2018-11-10T15:40:51.917Z,20.80
2018-11-10T15:43:20.086Z,20.90
2018-11-10T15:45:48.173Z,18.30
2018-11-10T15:48:16.339Z,22.47
2018-11-10T15:50:44.520Z,18.73
2018-11-10T15:53:13.166Z,24.07
2018-11-10T15:55:41.227Z,19.37
2018-11-10T15:58:09.299Z,18.00
2018-11-10T16:00:37.386Z,25.47
2018-11-10T16:03:05.859Z,19.83
2018-11-10T16:05:33.914Z,21.40
2018-11-10T16:08:02.255Z,27.30
2018-11-10T16:10:30.459Z,36.63
2018-11-10T16:12:58.789Z,22.67
2018-11-10T16:15:26.944Z,23.67
2018-11-10T16:17:55.490Z,21.83
2018-11-10T16:20:23.657Z,22.47
2018-11-10T16:22:52.189Z,22.50
2018-11-10T16:25:20.508Z,23.80
2018-11-10T16:27:49.089Z,22.80
2018-11-10T16:30:18.332Z,20.47
2018-11-10T16:32:46.736Z,23.77
2018-11-10T16:35:14.884Z,18.83
2018-11-10T16:37:43.165Z,17.27
2018-11-10T16:40:13.598Z,18.77
2018-11-10T16:42:43.079Z,17.93
2018-11-10T16:45:11.897Z,17.50
2018-11-10T16:47:39.988Z,19.53
2018-11-10T16:52:36.639Z,18.83
2018-11-10T16:55:05.286Z,18.50
2018-11-10T16:57:33.357Z,17.40
2018-11-10T17:00:01.564Z,15.27
2018-11-10T17:02:29.804Z,16.13
2018-11-10T17:04:57.846Z,16.13
2018-11-10T17:07:25.937Z,17.17
2018-11-10T17:09:54.129Z,29.73
2018-11-10T17:12:22.230Z,22.87
2018-11-10T17:14:50.465Z,25.97
2018-11-10T17:17:18.536Z,22.37
2018-11-10T17:19:46.822Z,19.17
2018-11-10T17:22:15.017Z,17.63
2018-11-10T17:24:42.981Z,22.07
2018-11-10T17:27:11.122Z,22.73
2018-11-10T17:29:39.179Z,24.97
2018-11-10T17:32:07.272Z,23.20
2018-11-10T17:34:35.355Z,17.20
2018-11-10T17:37:03.526Z,19.40
2018-11-10T17:39:31.665Z,16.70
2018-11-10T17:41:59.805Z,19.40
2018-11-10T17:44:27.854Z,17.10
2018-11-10T17:46:55.932Z,19.23
2018-11-10T17:49:24.015Z,19.60
2018-11-10T17:51:52.124Z,22.50
2018-11-10T17:54:20.389Z,23.90
2018-11-10T17:56:48.475Z,21.83
2018-11-10T17:59:16.555Z,20.40
2018-11-10T18:01:44.827Z,21.93
2018-11-10T18:04:12.719Z,22.83
2018-11-10T18:06:40.899Z,17.60
2018-11-10T18:09:10.609Z,19.83
2018-11-10T18:11:38.671Z,16.00
2018-11-10T18:14:06.914Z,16.70
2018-11-10T18:16:34.988Z,16.83
2018-11-10T18:19:03.208Z,16.33
2018-11-10T18:21:31.269Z,15.97
2018-11-10T18:23:59.370Z,15.80
2018-11-10T18:26:27.452Z,16.07
2018-11-10T18:28:55.541Z,15.97
2018-11-10T18:31:23.642Z,15.97
2018-11-10T18:33:51.730Z,14.67
2018-11-10T18:36:19.805Z,17.30
2018-11-10T18:38:47.890Z,16.70
2018-11-10T18:41:15.969Z,16.73
2018-11-10T18:43:44.061Z,17.43
2018-11-10T18:46:12.138Z,16.23
2018-11-10T18:48:40.233Z,17.90
2018-11-10T18:51:08.321Z,18.10
2018-11-10T18:53:36.405Z,18.80
2018-11-10T18:56:04.493Z,16.13
2018-11-10T18:58:32.569Z,15.97
2018-11-10T19:01:00.650Z,16.60
2018-11-10T19:03:29.665Z,15.40
2018-11-10T19:05:57.746Z,16.33
2018-11-10T19:08:25.822Z,16.50
2018-11-10T19:10:53.918Z,16.23
2018-11-10T19:13:21.990Z,15.97
2018-11-10T19:15:50.077Z,16.13
2018-11-10T19:18:18.177Z,15.37
2018-11-10T19:20:46.257Z,16.13
2018-11-10T19:23:14.342Z,15.90
2018-11-10T19:25:42.430Z,16.00
2018-11-10T19:28:10.523Z,15.07
2018-11-10T19:30:38.635Z,16.70
2018-11-10T19:33:06.746Z,16.20
2018-11-10T19:35:34.843Z,16.30
2018-11-10T19:38:02.930Z,14.93
2018-11-10T19:40:31.035Z,15.63
2018-11-10T19:42:59.120Z,16.30
2018-11-10T19:45:27.216Z,16.20
2018-11-10T19:47:55.297Z,16.93
2018-11-10T19:50:23.585Z,16.87
2018-11-10T19:52:51.532Z,17.30
2018-11-10T19:55:19.632Z,16.60
2018-11-10T19:57:47.709Z,15.87
2018-11-10T20:00:18.347Z,15.30
2018-11-10T20:02:46.601Z,15.10
2018-11-10T20:05:14.778Z,16.73
2018-11-10T20:07:43.011Z,16.60
2018-11-10T20:10:11.949Z,17.33
2018-11-10T20:12:40.542Z,15.13
2018-11-10T20:15:10.179Z,23.37
2018-11-10T20:17:39.144Z,27.23
2018-11-10T20:20:08.037Z,21.73
2018-11-10T20:22:36.040Z,15.13
2018-11-10T20:25:04.690Z,19.57
2018-11-10T20:27:32.797Z,16.60
2018-11-10T20:30:00.873Z,17.63
2018-11-10T20:32:28.965Z,17.27
2018-11-10T20:34:57.049Z,18.23
2018-11-10T20:37:25.145Z,19.13
2018-11-10T20:39:53.230Z,18.40
2018-11-10T20:42:21.367Z,19.07
2018-11-10T20:44:49.487Z,18.00
2018-11-10T20:47:17.616Z,18.43
2018-11-10T20:49:45.705Z,16.13
2018-11-10T20:52:13.794Z,16.70
2018-11-10T20:54:41.879Z,18.10
2018-11-10T20:57:09.980Z,17.53
2018-11-10T20:59:38.075Z,20.63
2018-11-10T21:02:06.203Z,22.77
2018-11-10T21:04:34.317Z,19.73
2018-11-10T21:07:02.414Z,21.97
2018-11-10T21:09:30.498Z,21.83
2018-11-10T21:11:58.593Z,19.40
2018-11-10T21:14:26.681Z,18.73
2018-11-10T21:16:54.776Z,18.77
2018-11-10T21:19:22.949Z,16.93
2018-11-10T21:21:51.051Z,18.40
2018-11-10T21:24:19.130Z,17.40
2018-11-10T21:26:47.274Z,18.03
2018-11-10T21:29:15.397Z,19.63
2018-11-10T21:31:43.513Z,19.73
2018-11-10T21:34:11.658Z,18.77
2018-11-10T21:36:39.666Z,18.47
2018-11-10T21:39:09.643Z,19.53
2018-11-10T21:41:37.710Z,20.87
2018-11-10T21:44:05.978Z,18.33
2018-11-10T21:46:34.057Z,19.47
2018-11-10T21:49:02.158Z,18.37
2018-11-10T21:51:30.243Z,19.67
2018-11-10T21:53:58.685Z,19.00
2018-11-10T21:56:26.853Z,17.67
2018-11-10T21:58:54.875Z,16.23
2018-11-10T22:01:23.043Z,21.60
2018-11-10T22:03:51.198Z,18.93
2018-11-10T22:06:19.278Z,17.73
2018-11-10T22:08:47.391Z,21.80
2018-11-10T22:11:15.424Z,16.83
2018-11-10T22:13:43.507Z,17.27
2018-11-10T22:16:11.579Z,18.53
2018-11-10T22:18:39.782Z,18.93
2018-11-10T22:21:07.853Z,19.00
2018-11-10T22:23:35.960Z,16.43
2018-11-10T22:26:04.018Z,18.63
2018-11-10T22:28:32.166Z,17.77
2018-11-10T22:31:00.301Z,17.53
2018-11-10T22:33:28.332Z,17.30
2018-11-10T22:35:56.411Z,18.00
2018-11-10T22:38:24.502Z,19.37
2018-11-10T22:40:52.670Z,18.37
2018-11-10T22:43:20.657Z,17.53
2018-11-10T22:45:48.733Z,19.57
2018-11-10T22:48:16.834Z,14.93
2018-11-10T22:50:44.917Z,17.70
2018-11-10T22:53:12.993Z,17.30
2018-11-10T22:55:41.083Z,17.23
2018-11-10T22:58:09.166Z,15.27
2018-11-10T23:00:56.393Z,16.37
2018-11-10T23:03:24.532Z,18.47
2018-11-10T23:05:52.561Z,17.20
2018-11-10T23:08:20.649Z,17.80
2018-11-10T23:10:48.735Z,16.33
2018-11-10T23:13:16.813Z,17.33
2018-11-10T23:15:44.899Z,18.30
2018-11-10T23:18:12.983Z,16.90
2018-11-10T23:20:41.068Z,17.97
2018-11-10T23:23:09.252Z,19.23
2018-11-10T23:25:37.299Z,17.00
2018-11-10T23:28:05.487Z,16.73
2018-11-10T23:30:33.574Z,17.43
2018-11-10T23:33:01.649Z,16.27
2018-11-10T23:35:29.734Z,17.37
2018-11-10T23:37:57.847Z,20.30
2018-11-10T23:40:25.903Z,16.77
2018-11-10T23:42:53.973Z,15.60
2018-11-10T23:45:22.064Z,17.83
2018-11-10T23:47:50.142Z,17.37
2018-11-10T23:50:18.773Z,18.93
2018-11-10T23:52:46.996Z,18.57
2018-11-10T23:55:15.740Z,14.67
2018-11-10T23:57:43.827Z,17.43
