createdAt,value
2018-02-19T00:01:59.976Z,123.72
2018-02-19T00:04:28.949Z,119.40
2018-02-19T00:06:57.937Z,116.28
2018-02-19T00:09:26.863Z,113.68
2018-02-19T00:11:55.848Z,114.82
2018-02-19T00:14:24.752Z,122.72
2018-02-19T00:16:54.524Z,125.22
2018-02-19T00:19:23.477Z,117.85
2018-02-19T00:21:52.474Z,125.30
2018-02-19T00:24:21.367Z,129.45
2018-02-19T00:26:50.388Z,122.25
2018-02-19T00:29:19.535Z,122.00
2018-02-19T00:31:48.452Z,121.22
2018-02-19T00:34:17.366Z,121.43
2018-02-19T00:36:46.359Z,109.20
2018-02-19T00:39:15.250Z,112.68
2018-02-19T00:41:44.239Z,113.30
2018-02-19T00:44:13.370Z,113.12
2018-02-19T00:46:42.393Z,128.82
2018-02-19T00:49:11.370Z,125.85
2018-02-19T00:51:40.315Z,116.32
2018-02-19T00:54:10.039Z,143.48
2018-02-19T00:56:39.113Z,126.10
2018-02-19T00:59:08.824Z,130.15
2018-02-19T01:01:37.799Z,113.22
2018-02-19T01:04:06.859Z,117.68
2018-02-19T01:06:35.813Z,134.63
2018-02-19T01:09:05.766Z,139.43
2018-02-19T01:11:34.710Z,140.45
2018-02-19T01:14:03.726Z,142.05
2018-02-19T01:16:32.682Z,155.12
2018-02-19T01:19:02.402Z,156.77
2018-02-19T01:21:31.302Z,162.32
2018-02-19T01:24:00.214Z,157.90
2018-02-19T01:26:29.232Z,170.40
2018-02-19T01:28:58.331Z,174.87
2018-02-19T01:31:27.299Z,168.75
2018-02-19T01:33:56.219Z,171.62
2018-02-19T01:36:25.132Z,172.85
2018-02-19T01:38:54.898Z,172.90
2018-02-19T01:41:23.831Z,188.62
2018-02-19T01:43:52.755Z,181.63
2018-02-19T01:46:21.741Z,186.02
2018-02-19T01:48:50.735Z,191.75
2018-02-19T01:51:20.565Z,164.18
2018-02-19T01:53:50.268Z,158.63
2018-02-19T01:56:19.282Z,159.37
2018-02-19T01:58:48.259Z,175.48
2018-02-19T02:01:17.223Z,193.90
2018-02-19T02:03:46.329Z,182.43
2018-02-19T02:06:15.347Z,182.30
2018-02-19T02:08:44.446Z,176.87
2018-02-19T02:11:13.330Z,166.23
2018-02-19T02:13:43.071Z,177.90
2018-02-19T02:16:12.782Z,181.18
2018-02-19T02:18:41.744Z,170.95
2018-02-19T02:21:10.667Z,171.82
2018-02-19T02:23:39.624Z,168.50
2018-02-19T02:26:08.626Z,174.45
2018-02-19T02:28:37.656Z,176.57
2018-02-19T02:31:06.644Z,168.75
2018-02-19T02:33:35.580Z,175.60
2018-02-19T02:36:04.546Z,158.40
2018-02-19T02:38:33.627Z,126.18
2018-02-19T02:41:02.808Z,134.35
2018-02-19T02:43:31.671Z,136.10
2018-02-19T02:46:00.647Z,131.15
2018-02-19T02:48:29.621Z,123.53
2018-02-19T02:50:59.391Z,117.43
2018-02-19T02:53:28.374Z,114.15
2018-02-19T02:55:58.201Z,109.68
2018-02-19T02:58:27.056Z,161.95
2018-02-19T03:00:56.161Z,132.35
2018-02-19T03:03:25.146Z,141.27
2018-02-19T03:05:54.082Z,143.80
2018-02-19T03:08:23.017Z,145.40
2018-02-19T03:10:52.743Z,131.32
2018-02-19T03:13:21.689Z,118.10
2018-02-19T03:15:50.680Z,132.45
2018-02-19T03:18:19.632Z,102.85
2018-02-19T03:20:48.609Z,116.80
2018-02-19T03:23:17.614Z,125.07
2018-02-19T03:25:46.523Z,125.47
2018-02-19T03:28:15.492Z,127.85
2018-02-19T03:30:44.503Z,121.40
2018-02-19T03:33:13.497Z,115.20
2018-02-19T03:35:42.460Z,127.03
2018-02-19T03:38:11.448Z,140.18
2018-02-19T03:40:40.571Z,146.23
2018-02-19T03:43:09.498Z,140.82
2018-02-19T03:45:39.345Z,146.80
2018-02-19T03:48:08.327Z,143.98
2018-02-19T03:50:37.299Z,140.35
2018-02-19T03:53:07.018Z,132.87
2018-02-19T03:55:36.857Z,120.75
2018-02-19T03:58:06.575Z,123.95
2018-02-19T04:00:36.403Z,127.05
2018-02-19T04:03:05.345Z,119.62
2018-02-19T04:05:34.402Z,134.98
2018-02-19T04:08:03.391Z,127.90
2018-02-19T04:10:32.368Z,133.18
2018-02-19T04:13:01.424Z,114.43
2018-02-19T04:15:30.516Z,114.50
2018-02-19T04:17:59.479Z,118.15
2018-02-19T04:20:28.460Z,113.72
2018-02-19T04:22:57.593Z,136.65
2018-02-19T04:25:27.387Z,133.00
2018-02-19T04:27:56.325Z,135.20
2018-02-19T04:30:26.047Z,147.52
2018-02-19T04:32:55.049Z,158.43
2018-02-19T04:35:24.172Z,164.00
2018-02-19T04:37:53.096Z,147.52
2018-02-19T04:40:22.784Z,176.85
2018-02-19T04:43:04.416Z,164.77
2018-02-19T04:45:34.894Z,182.45
2018-02-19T04:48:03.958Z,210.73
2018-02-19T04:50:32.885Z,178.12
2018-02-19T04:53:01.880Z,155.07
2018-02-19T04:55:30.929Z,158.15
2018-02-19T04:58:00.044Z,196.27
2018-02-19T05:00:29.011Z,273.77
2018-02-19T05:02:58.005Z,236.62
2018-02-19T05:05:27.052Z,193.68
2018-02-19T05:07:56.048Z,230.20
2018-02-19T05:10:24.946Z,232.85
2018-02-19T05:12:53.823Z,290.05
2018-02-19T05:15:23.008Z,324.55
2018-02-19T05:17:51.967Z,292.40
2018-02-19T05:20:20.899Z,285.00
2018-02-19T05:22:49.882Z,192.10
2018-02-19T05:25:18.836Z,199.43
2018-02-19T05:27:48.555Z,236.90
2018-02-19T05:30:18.215Z,222.90
2018-02-19T05:32:47.192Z,247.57
2018-02-19T05:35:16.235Z,261.62
2018-02-19T05:37:45.224Z,227.27
2018-02-19T05:40:14.299Z,226.98
2018-02-19T05:42:43.262Z,201.27
2018-02-19T05:45:12.277Z,217.85
2018-02-19T05:47:41.320Z,205.52
2018-02-19T05:50:10.309Z,210.68
2018-02-19T05:52:39.374Z,203.12
2018-02-19T05:55:08.523Z,214.10
2018-02-19T05:57:37.468Z,206.25
2018-02-19T06:00:06.624Z,233.32
2018-02-19T06:02:35.570Z,239.73
2018-02-19T06:05:05.410Z,259.40
2018-02-19T06:07:34.428Z,215.62
2018-02-19T06:10:04.379Z,223.82
2018-02-19T06:12:33.992Z,192.80
2018-02-19T06:15:03.726Z,184.80
2018-02-19T06:17:32.767Z,194.23
2018-02-19T06:20:02.513Z,207.77
2018-02-19T06:22:32.460Z,196.48
2018-02-19T06:25:01.440Z,210.18
2018-02-19T06:27:30.438Z,219.57
2018-02-19T06:29:59.427Z,229.60
2018-02-19T06:32:28.391Z,208.00
2018-02-19T06:34:57.389Z,198.45
2018-02-19T06:37:27.162Z,189.65
2018-02-19T06:39:56.199Z,176.63
2018-02-19T06:42:25.276Z,195.62
2018-02-19T06:44:55.011Z,162.07
2018-02-19T06:47:24.654Z,182.55
2018-02-19T06:49:53.579Z,194.02
2018-02-19T06:52:22.623Z,152.18
2018-02-19T06:54:51.534Z,116.15
2018-02-19T06:57:20.544Z,111.97
2018-02-19T06:59:49.572Z,117.25
2018-02-19T07:02:19.346Z,115.80
2018-02-19T07:04:48.614Z,111.22
2018-02-19T07:07:17.570Z,107.67
2018-02-19T07:09:47.397Z,79.67
2018-02-19T07:12:16.357Z,92.53
2018-02-19T07:14:45.330Z,76.93
2018-02-19T07:17:14.276Z,77.80
2018-02-19T07:19:43.540Z,68.13
2018-02-19T07:22:12.525Z,50.27
2018-02-19T07:24:42.304Z,49.93
2018-02-19T07:27:11.382Z,58.67
2018-02-19T07:29:40.591Z,57.30
2018-02-19T07:32:09.531Z,54.83
2018-02-19T07:34:38.657Z,46.73
2018-02-19T07:37:07.681Z,44.40
2018-02-19T07:39:36.690Z,98.33
2018-02-19T07:42:06.400Z,58.57
2018-02-19T07:44:36.475Z,49.67
2018-02-19T07:47:06.355Z,58.73
2018-02-19T07:49:36.352Z,58.63
2018-02-19T07:52:05.306Z,87.23
2018-02-19T07:54:34.401Z,76.57
2018-02-19T07:57:03.387Z,123.17
2018-02-19T07:59:33.347Z,77.13
2018-02-19T08:02:02.477Z,59.83
2018-02-19T08:04:32.253Z,68.53
2018-02-19T08:07:01.283Z,70.57
2018-02-19T08:09:30.334Z,62.40
2018-02-19T08:11:59.329Z,54.50
2018-02-19T08:14:28.316Z,61.37
2018-02-19T08:16:57.280Z,62.03
2018-02-19T08:19:27.149Z,66.83
2018-02-19T08:21:56.377Z,64.20
2018-02-19T08:24:25.787Z,70.80
2018-02-19T08:26:54.856Z,87.83
2018-02-19T08:29:23.910Z,81.73
2018-02-19T08:31:52.833Z,79.07
2018-02-19T08:34:21.765Z,85.53
2018-02-19T08:36:51.585Z,76.50
2018-02-19T08:39:20.679Z,59.93
2018-02-19T08:41:49.702Z,75.20
2018-02-19T08:44:18.651Z,67.70
2018-02-19T08:46:48.595Z,65.53
2018-02-19T08:49:17.556Z,83.63
2018-02-19T08:51:48.122Z,78.20
2018-02-19T08:54:17.918Z,62.60
2018-02-19T08:56:46.899Z,50.77
2018-02-19T08:59:15.921Z,55.70
2018-02-19T09:01:44.998Z,51.40
2018-02-19T09:04:13.943Z,55.97
2018-02-19T09:06:42.899Z,56.40
2018-02-19T09:09:11.862Z,58.67
2018-02-19T09:11:40.884Z,67.93
2018-02-19T09:14:10.047Z,51.30
2018-02-19T09:16:39.719Z,49.13
2018-02-19T09:19:08.692Z,44.23
2018-02-19T09:21:37.749Z,48.00
2018-02-19T09:24:07.452Z,51.23
2018-02-19T09:26:37.264Z,49.30
2018-02-19T09:29:07.005Z,54.20
2018-02-19T09:31:36.108Z,49.50
2018-02-19T09:34:05.199Z,41.47
2018-02-19T09:36:34.261Z,32.13
2018-02-19T09:39:04.511Z,42.53
2018-02-19T09:41:33.489Z,35.97
2018-02-19T09:44:02.500Z,59.33
2018-02-19T09:46:31.661Z,37.60
2018-02-19T09:49:00.602Z,39.03
2018-02-19T09:51:29.628Z,42.93
2018-02-19T09:53:58.630Z,42.87
2018-02-19T09:56:27.790Z,49.13
2018-02-19T09:58:57.516Z,46.17
2018-02-19T10:01:27.414Z,42.03
2018-02-19T10:03:56.443Z,47.37
2018-02-19T10:06:25.436Z,42.50
2018-02-19T10:08:54.615Z,42.67
2018-02-19T10:11:23.601Z,36.10
2018-02-19T10:13:52.740Z,42.60
2018-02-19T10:16:22.615Z,40.83
2018-02-19T10:18:51.568Z,44.80
2018-02-19T10:21:20.536Z,43.33
2018-02-19T10:23:49.476Z,44.17
2018-02-19T10:26:18.529Z,42.77
2018-02-19T10:28:47.720Z,45.43
2018-02-19T10:31:17.536Z,40.27
2018-02-19T10:33:46.416Z,43.63
2018-02-19T10:36:16.200Z,38.97
2018-02-19T10:38:45.331Z,37.37
2018-02-19T10:41:14.268Z,46.50
2018-02-19T10:43:43.395Z,39.97
2018-02-19T10:46:13.169Z,40.57
2018-02-19T10:48:42.961Z,49.87
2018-02-19T10:51:12.012Z,54.07
2018-02-19T10:53:41.042Z,52.13
2018-02-19T10:56:10.342Z,52.63
2018-02-19T10:58:44.380Z,40.13
2018-02-19T11:01:14.236Z,45.17
2018-02-19T11:03:43.288Z,42.90
2018-02-19T11:06:12.290Z,55.40
2018-02-19T11:08:41.341Z,55.03
2018-02-19T11:11:10.841Z,79.57
2018-02-19T11:13:39.834Z,62.10
2018-02-19T11:16:09.556Z,55.60
2018-02-19T11:18:38.617Z,47.97
2018-02-19T11:21:07.620Z,66.40
2018-02-19T11:23:36.796Z,51.90
2018-02-19T11:26:05.928Z,69.57
2018-02-19T11:28:34.920Z,45.57
2018-02-19T11:31:04.733Z,72.53
2018-02-19T11:33:33.715Z,70.13
2018-02-19T11:36:03.514Z,83.70
2018-02-19T11:38:33.289Z,86.13
2018-02-19T11:41:02.985Z,75.63
2018-02-19T11:43:31.887Z,58.70
2018-02-19T11:46:00.839Z,65.37
2018-02-19T11:48:29.964Z,58.23
2018-02-19T11:50:58.904Z,51.87
2018-02-19T11:53:28.049Z,43.23
2018-02-19T11:55:56.902Z,38.17
2018-02-19T11:58:26.539Z,48.63
2018-02-19T12:00:55.480Z,34.83
2018-02-19T12:03:24.462Z,38.47
2018-02-19T12:05:53.428Z,34.47
2018-02-19T12:08:22.437Z,62.43
2018-02-19T12:10:51.392Z,53.70
2018-02-19T12:13:20.410Z,63.30
2018-02-19T12:15:49.415Z,53.87
2018-02-19T12:18:18.378Z,51.40
2018-02-19T12:20:47.564Z,60.40
2018-02-19T12:23:16.499Z,62.17
2018-02-19T12:25:45.502Z,82.33
2018-02-19T12:28:14.503Z,40.43
2018-02-19T12:30:43.491Z,29.83
2018-02-19T12:33:12.597Z,41.90
2018-02-19T12:35:41.618Z,92.73
2018-02-19T12:38:10.613Z,31.20
2018-02-19T12:40:39.848Z,30.13
2018-02-19T12:43:08.804Z,37.13
2018-02-19T12:45:38.490Z,35.17
2018-02-19T12:48:07.429Z,34.30
2018-02-19T12:50:37.295Z,30.73
2018-02-19T12:53:07.081Z,31.67
2018-02-19T12:55:37.008Z,29.17
2018-02-19T12:58:06.097Z,28.20
2018-02-19T13:00:35.028Z,28.27
2018-02-19T13:03:03.951Z,33.77
2018-02-19T13:05:33.761Z,34.07
2018-02-19T13:08:02.897Z,31.17
2018-02-19T13:10:31.950Z,37.70
2018-02-19T13:13:00.952Z,32.23
2018-02-19T13:15:29.914Z,30.43
2018-02-19T13:17:59.590Z,31.40
2018-02-19T13:20:29.501Z,32.47
2018-02-19T13:22:58.484Z,28.83
2018-02-19T13:25:28.401Z,28.57
2018-02-19T13:27:57.389Z,29.97
2018-02-19T13:30:26.394Z,27.07
2018-02-19T13:32:55.564Z,27.83
2018-02-19T13:35:25.686Z,29.57
2018-02-19T13:37:54.595Z,34.83
2018-02-19T13:40:23.581Z,33.53
2018-02-19T13:42:52.758Z,33.70
2018-02-19T13:47:57.583Z,36.87
2018-02-19T13:50:27.342Z,37.07
2018-02-19T13:52:56.455Z,34.97
2018-02-19T13:55:26.271Z,38.97
2018-02-19T13:57:56.065Z,33.07
2018-02-19T14:00:25.081Z,39.33
2018-02-19T14:02:54.836Z,35.10
2018-02-19T14:05:23.973Z,36.97
2018-02-19T14:07:52.918Z,28.60
2018-02-19T14:10:21.931Z,30.93
2018-02-19T14:12:50.896Z,33.30
2018-02-19T14:15:19.923Z,34.47
2018-02-19T14:17:48.878Z,33.70
2018-02-19T14:20:17.828Z,33.47
2018-02-19T14:22:46.851Z,31.07
2018-02-19T14:25:16.700Z,30.20
2018-02-19T14:27:45.739Z,33.20
2018-02-19T14:30:14.762Z,35.17
2018-02-19T14:32:43.847Z,33.23
2018-02-19T14:35:13.642Z,34.23
2018-02-19T14:37:42.805Z,41.03
2018-02-19T14:40:11.950Z,43.73
2018-02-19T14:42:40.893Z,43.90
2018-02-19T14:45:10.530Z,39.57
2018-02-19T14:47:39.509Z,42.30
2018-02-19T14:50:09.268Z,38.97
2018-02-19T14:52:38.451Z,32.90
2018-02-19T14:55:07.615Z,32.23
2018-02-19T14:57:36.784Z,75.07
2018-02-19T15:00:05.841Z,64.00
2018-02-19T15:02:34.807Z,73.00
2018-02-19T15:05:03.774Z,90.20
2018-02-19T15:07:33.476Z,63.70
2018-02-19T15:10:02.565Z,68.10
2018-02-19T15:12:32.312Z,74.20
2018-02-19T15:15:01.291Z,66.63
2018-02-19T15:17:30.460Z,73.27
2018-02-19T15:20:00.238Z,132.23
2018-02-19T15:22:29.217Z,140.00
2018-02-19T15:24:58.208Z,151.07
2018-02-19T15:27:27.195Z,151.87
2018-02-19T15:29:56.229Z,161.03
2018-02-19T15:32:25.244Z,190.03
2018-02-19T15:34:54.226Z,219.07
2018-02-19T15:37:23.344Z,185.43
2018-02-19T15:39:52.310Z,194.90
2018-02-19T15:42:21.304Z,306.57
2018-02-19T15:44:50.342Z,169.80
2018-02-19T15:47:19.383Z,154.67
2018-02-19T15:49:48.418Z,185.83
2018-02-19T15:52:17.344Z,196.53
2018-02-19T15:54:46.298Z,200.00
2018-02-19T15:57:16.033Z,240.53
2018-02-19T15:59:45.748Z,252.73
2018-02-19T16:02:14.868Z,268.77
2018-02-19T16:04:43.901Z,382.40
2018-02-19T16:07:13.688Z,457.33
2018-02-19T16:09:43.418Z,373.83
2018-02-19T16:12:13.132Z,357.97
2018-02-19T16:14:42.113Z,357.13
2018-02-19T16:17:12.077Z,281.40
2018-02-19T16:19:41.082Z,287.37
2018-02-19T16:22:10.096Z,246.00
2018-02-19T16:24:39.154Z,229.37
2018-02-19T16:27:08.820Z,233.03
2018-02-19T16:29:38.667Z,172.90
2018-02-19T16:32:07.897Z,188.17
2018-02-19T16:34:36.901Z,172.43
2018-02-19T16:37:06.723Z,168.37
2018-02-19T16:39:35.760Z,152.23
2018-02-19T16:42:04.736Z,173.60
2018-02-19T16:44:33.672Z,151.90
2018-02-19T16:47:03.500Z,139.10
2018-02-19T16:49:32.460Z,121.00
2018-02-19T16:52:02.990Z,96.70
2018-02-19T16:54:31.959Z,76.77
2018-02-19T16:57:01.583Z,83.53
2018-02-19T16:59:30.604Z,79.33
2018-02-19T17:01:59.641Z,114.17
2018-02-19T17:04:28.571Z,90.90
2018-02-19T17:06:57.558Z,92.03
2018-02-19T17:09:26.535Z,71.67
2018-02-19T17:11:55.615Z,81.03
2018-02-19T17:14:24.640Z,84.50
2018-02-19T17:16:53.732Z,95.83
2018-02-19T17:19:22.658Z,103.82
2018-02-19T17:21:51.797Z,148.10
2018-02-19T17:24:20.881Z,183.73
2018-02-19T17:26:49.917Z,187.20
2018-02-19T17:29:18.851Z,188.93
2018-02-19T17:31:47.817Z,205.63
2018-02-19T17:34:16.915Z,178.87
2018-02-19T17:36:45.925Z,183.80
2018-02-19T17:39:15.040Z,163.53
2018-02-19T17:41:44.128Z,105.03
2018-02-19T17:44:13.091Z,116.35
2018-02-19T17:46:42.018Z,109.60
2018-02-19T17:49:11.015Z,112.80
2018-02-19T17:51:40.100Z,122.68
2018-02-19T17:54:09.181Z,161.57
2018-02-19T17:56:38.130Z,127.40
2018-02-19T17:59:07.214Z,107.50
2018-02-19T18:01:36.266Z,104.30
2018-02-19T18:04:05.317Z,110.68
2018-02-19T18:06:34.292Z,135.57
2018-02-19T18:09:04.289Z,305.08
2018-02-19T18:11:33.503Z,336.55
2018-02-19T18:14:03.285Z,196.05
2018-02-19T18:16:32.363Z,107.72
2018-02-19T18:19:01.430Z,107.93
2018-02-19T18:21:30.374Z,92.50
2018-02-19T18:23:59.476Z,84.47
2018-02-19T18:26:28.720Z,92.37
2018-02-19T18:28:57.963Z,257.35
2018-02-19T18:31:27.063Z,109.00
2018-02-19T18:33:56.023Z,93.30
2018-02-19T18:36:24.973Z,99.62
2018-02-19T18:38:54.089Z,178.32
2018-02-19T18:41:23.297Z,152.93
2018-02-19T18:43:52.279Z,99.03
2018-02-19T18:46:21.319Z,96.90
2018-02-19T18:48:50.285Z,110.63
2018-02-19T18:51:19.299Z,92.60
2018-02-19T18:53:48.483Z,89.22
2018-02-19T18:56:17.590Z,72.05
2018-02-19T18:58:46.555Z,59.25
2018-02-19T19:01:15.641Z,184.93
2018-02-19T19:03:44.674Z,95.18
2018-02-19T19:06:13.967Z,79.28
2018-02-19T19:08:54.860Z,76.30
2018-02-19T19:11:23.853Z,107.80
2018-02-19T19:13:52.927Z,91.15
2018-02-19T19:16:21.860Z,90.75
2018-02-19T19:18:50.927Z,56.60
2018-02-19T19:21:19.887Z,55.05
2018-02-19T19:23:48.935Z,48.92
2018-02-19T19:26:18.837Z,49.38
2018-02-19T19:28:47.988Z,44.85
2018-02-19T19:31:17.233Z,51.22
2018-02-19T19:33:46.299Z,43.78
2018-02-19T19:36:15.309Z,52.97
2018-02-19T19:38:44.614Z,51.15
2018-02-19T19:41:13.699Z,52.30
2018-02-19T19:43:42.669Z,110.95
2018-02-19T19:46:11.679Z,54.10
2018-02-19T19:48:40.973Z,57.72
2018-02-19T19:51:09.949Z,63.58
2018-02-19T19:53:38.861Z,67.60
2018-02-19T19:56:08.736Z,82.60
2018-02-19T19:58:38.780Z,63.85
2018-02-19T20:01:07.681Z,63.90
2018-02-19T20:03:36.674Z,62.67
2018-02-19T20:06:05.684Z,61.15
2018-02-19T20:08:34.652Z,76.50
2018-02-19T20:11:03.906Z,78.32
2018-02-19T20:13:32.925Z,99.00
2018-02-19T20:16:03.932Z,152.98
2018-02-19T20:18:33.687Z,91.87
2018-02-19T20:21:02.896Z,65.50
2018-02-19T20:23:31.782Z,54.17
2018-02-19T20:26:00.959Z,91.50
2018-02-19T20:28:30.048Z,68.45
2018-02-19T20:30:59.041Z,85.30
2018-02-19T20:33:28.016Z,44.83
2018-02-19T20:35:57.017Z,54.65
2018-02-19T20:38:25.901Z,118.07
2018-02-19T20:40:55.806Z,107.35
2018-02-19T20:43:24.788Z,111.75
2018-02-19T20:45:53.859Z,63.58
2018-02-19T20:48:22.891Z,57.65
2018-02-19T20:50:51.877Z,63.78
2018-02-19T20:53:21.722Z,60.70
2018-02-19T20:55:50.877Z,49.30
2018-02-19T20:58:20.064Z,46.63
2018-02-19T21:00:49.074Z,50.70
2018-02-19T21:03:18.853Z,101.95
2018-02-19T21:05:47.800Z,49.20
2018-02-19T21:08:16.813Z,52.88
2018-02-19T21:10:45.890Z,46.08
2018-02-19T21:13:15.680Z,45.55
2018-02-19T21:15:44.621Z,38.65
2018-02-19T21:18:13.641Z,52.25
2018-02-19T21:20:42.649Z,46.47
2018-02-19T21:23:11.757Z,52.83
2018-02-19T21:25:40.816Z,54.20
2018-02-19T21:28:09.757Z,45.53
2018-02-19T21:30:39.512Z,55.03
2018-02-19T21:33:08.817Z,77.20
2018-02-19T21:35:37.755Z,63.78
2018-02-19T21:38:06.715Z,49.75
2018-02-19T21:40:35.757Z,52.28
2018-02-19T21:43:04.764Z,58.45
2018-02-19T21:45:34.637Z,54.47
2018-02-19T21:48:03.684Z,46.17
2018-02-19T21:50:32.820Z,48.00
2018-02-19T21:53:01.800Z,42.35
2018-02-19T21:55:30.889Z,52.30
2018-02-19T21:57:59.811Z,53.00
2018-02-19T22:00:28.877Z,55.28
2018-02-19T22:02:58.801Z,48.50
2018-02-19T22:05:27.943Z,43.33
2018-02-19T22:07:56.938Z,42.58
2018-02-19T22:10:26.722Z,43.70
2018-02-19T22:12:55.652Z,39.40
2018-02-19T22:15:24.629Z,38.70
2018-02-19T22:17:53.657Z,42.88
2018-02-19T22:20:22.867Z,39.83
2018-02-19T22:22:51.831Z,38.28
2018-02-19T22:25:20.797Z,40.85
2018-02-19T22:27:50.478Z,31.45
2018-02-19T22:30:20.202Z,36.85
2018-02-19T22:32:49.929Z,33.47
2018-02-19T22:35:19.680Z,34.47
2018-02-19T22:37:48.615Z,40.63
2018-02-19T22:40:17.774Z,35.42
2018-02-19T22:42:46.736Z,34.80
2018-02-19T22:45:15.634Z,38.70
2018-02-19T22:47:44.776Z,33.45
2018-02-19T22:50:13.801Z,35.28
2018-02-19T22:52:42.789Z,36.67
2018-02-19T22:55:11.842Z,34.97
2018-02-19T22:57:40.797Z,39.15
2018-02-19T23:00:09.850Z,31.92
2018-02-19T23:02:38.706Z,33.95
2018-02-19T23:05:07.574Z,39.40
2018-02-19T23:07:36.519Z,37.83
2018-02-19T23:10:05.549Z,37.92
2018-02-19T23:12:35.245Z,34.97
2018-02-19T23:15:05.237Z,36.22
2018-02-19T23:17:34.131Z,35.40
2018-02-19T23:20:03.290Z,41.30
2018-02-19T23:22:32.607Z,36.55
2018-02-19T23:25:01.645Z,36.10
2018-02-19T23:27:31.380Z,37.63
2018-02-19T23:30:00.512Z,36.58
2018-02-19T23:32:29.435Z,32.80
2018-02-19T23:35:02.440Z,32.70
