createdAt,value
2023-05-10T00:01:13.642Z,20.52
2023-05-10T00:03:41.883Z,20.53
2023-05-10T00:06:09.684Z,20.49
2023-05-10T00:08:37.370Z,20.48
2023-05-10T00:11:05.175Z,20.46
2023-05-10T00:13:33.720Z,20.48
2023-05-10T00:16:01.476Z,20.46
2023-05-10T00:18:29.335Z,20.45
2023-05-10T00:20:57.004Z,20.42
2023-05-10T00:23:24.783Z,20.42
2023-05-10T00:25:52.516Z,20.41
2023-05-10T00:28:20.239Z,20.39
2023-05-10T00:30:48.034Z,20.37
2023-05-10T00:33:15.826Z,20.36
2023-05-10T00:35:43.628Z,20.34
2023-05-10T00:38:11.709Z,20.31
2023-05-10T00:40:39.587Z,20.26
2023-05-10T00:43:12.611Z,20.27
2023-05-10T00:45:42.383Z,20.26
2023-05-10T00:48:10.336Z,20.16
2023-05-10T00:50:40.982Z,20.14
2023-05-10T00:53:09.879Z,20.09
2023-05-10T00:55:38.296Z,20.12
2023-05-10T00:58:06.644Z,20.10
2023-05-10T01:00:36.539Z,20.09
2023-05-10T01:03:04.390Z,20.05
2023-05-10T01:05:32.864Z,20.03
2023-05-10T01:08:00.715Z,19.99
2023-05-10T01:10:28.496Z,19.96
2023-05-10T01:12:56.605Z,19.94
2023-05-10T01:15:24.812Z,19.93
2023-05-10T01:17:53.488Z,19.94
2023-05-10T01:20:21.539Z,19.93
2023-05-10T01:23:43.414Z,19.90
2023-05-10T01:27:07.885Z,19.83
2023-05-10T01:30:21.980Z,19.83
2023-05-10T01:32:57.360Z,19.77
2023-05-10T01:36:40.490Z,19.73
2023-05-10T01:39:29.769Z,19.74
2023-05-10T01:42:08.994Z,19.72
2023-05-10T01:44:58.750Z,19.72
2023-05-10T01:47:38.319Z,19.71
2023-05-10T01:50:16.344Z,19.71
2023-05-10T01:52:55.623Z,19.69
2023-05-10T01:55:31.475Z,19.73
2023-05-10T01:58:14.139Z,19.74
2023-05-10T02:00:45.477Z,19.73
2023-05-10T02:03:16.053Z,19.71
2023-05-10T02:05:46.965Z,19.71
2023-05-10T02:08:16.692Z,19.70
2023-05-10T02:10:45.996Z,19.69
2023-05-10T02:13:16.721Z,19.67
2023-05-10T02:15:48.261Z,19.61
2023-05-10T02:18:16.955Z,19.45
2023-05-10T02:20:47.805Z,19.55
2023-05-10T02:23:19.218Z,19.60
2023-05-10T02:25:49.435Z,19.62
2023-05-10T02:28:19.091Z,19.61
2023-05-10T02:30:48.707Z,19.62
2023-05-10T02:33:17.203Z,19.63
2023-05-10T02:35:45.808Z,19.61
2023-05-10T02:38:15.538Z,19.67
2023-05-10T02:40:44.442Z,19.67
2023-05-10T02:43:16.870Z,19.66
2023-05-10T02:45:47.877Z,19.65
2023-05-10T02:48:17.036Z,19.65
2023-05-10T02:50:47.358Z,19.65
2023-05-10T02:53:34.292Z,19.63
2023-05-10T02:56:14.331Z,19.56
2023-05-10T02:58:42.357Z,19.53
2023-05-10T03:01:10.663Z,19.56
2023-05-10T03:03:38.433Z,19.53
2023-05-10T03:06:06.351Z,19.58
2023-05-10T03:08:34.894Z,19.58
2023-05-10T03:11:26.667Z,19.62
2023-05-10T03:14:32.037Z,19.61
2023-05-10T03:17:35.216Z,19.59
2023-05-10T03:20:10.824Z,19.61
2023-05-10T03:22:45.550Z,19.57
2023-05-10T03:25:16.487Z,19.58
2023-05-10T03:27:46.211Z,19.53
2023-05-10T03:30:15.355Z,19.53
2023-05-10T03:32:43.509Z,19.52
2023-05-10T03:35:14.143Z,19.52
2023-05-10T03:37:42.545Z,19.46
2023-05-10T03:40:10.984Z,19.49
2023-05-10T03:42:40.945Z,19.44
2023-05-10T03:45:09.999Z,19.51
2023-05-10T03:47:38.244Z,19.49
2023-05-10T03:50:07.128Z,19.52
2023-05-10T03:52:35.211Z,19.46
2023-05-10T03:55:04.690Z,19.49
2023-05-10T03:57:32.644Z,19.44
2023-05-10T04:00:01.438Z,19.46
2023-05-10T04:02:29.301Z,19.41
2023-05-10T04:04:57.631Z,19.41
2023-05-10T04:07:25.406Z,19.39
2023-05-10T04:09:53.462Z,19.34
2023-05-10T04:12:23.116Z,19.33
2023-05-10T04:14:50.836Z,19.32
2023-05-10T04:17:18.546Z,19.31
2023-05-10T04:19:46.300Z,19.30
2023-05-10T04:22:14.053Z,19.32
2023-05-10T04:24:41.766Z,19.27
2023-05-10T04:27:09.467Z,19.33
2023-05-10T04:29:37.173Z,19.32
2023-05-10T04:32:05.297Z,19.32
2023-05-10T04:34:35.103Z,19.33
2023-05-10T04:37:03.149Z,19.36
2023-05-10T04:39:30.803Z,19.33
2023-05-10T04:41:58.749Z,19.37
2023-05-10T04:44:26.646Z,19.34
2023-05-10T04:46:54.341Z,19.30
2023-05-10T04:49:22.755Z,19.34
2023-05-10T04:51:50.437Z,19.37
2023-05-10T04:54:18.351Z,19.38
2023-05-10T04:56:46.220Z,19.37
2023-05-10T04:59:13.988Z,19.40
2023-05-10T05:01:41.792Z,19.41
2023-05-10T05:04:09.557Z,19.45
2023-05-10T05:06:39.062Z,19.48
2023-05-10T05:09:06.819Z,19.49
2023-05-10T05:11:34.542Z,19.51
2023-05-10T05:14:02.352Z,19.53
2023-05-10T05:16:33.084Z,19.56
2023-05-10T05:19:01.825Z,19.57
2023-05-10T05:21:30.060Z,19.58
2023-05-10T05:23:57.952Z,19.64
2023-05-10T05:26:25.901Z,19.68
2023-05-10T05:28:55.565Z,19.70
2023-05-10T05:31:23.544Z,19.73
2023-05-10T05:33:51.341Z,19.73
2023-05-10T05:36:19.164Z,19.76
2023-05-10T05:38:46.856Z,19.80
2023-05-10T05:41:15.707Z,19.81
2023-05-10T05:43:43.732Z,19.83
2023-05-10T05:46:13.552Z,19.87
2023-05-10T05:48:41.376Z,19.90
2023-05-10T05:51:10.868Z,19.91
2023-05-10T05:53:38.633Z,19.93
2023-05-10T05:56:06.769Z,19.95
2023-05-10T05:58:34.564Z,19.98
2023-05-10T06:01:04.705Z,19.94
2023-05-10T06:03:32.577Z,19.98
2023-05-10T06:06:00.327Z,19.99
2023-05-10T06:08:28.106Z,19.99
2023-05-10T06:10:55.861Z,20.00
2023-05-10T06:13:23.616Z,19.98
2023-05-10T06:15:53.841Z,20.00
2023-05-10T06:18:21.570Z,20.00
2023-05-10T06:20:51.382Z,19.97
2023-05-10T06:23:19.222Z,20.00
2023-05-10T06:25:48.876Z,19.99
2023-05-10T06:28:16.640Z,19.95
2023-05-10T06:30:44.559Z,19.98
2023-05-10T06:33:12.636Z,19.97
2023-05-10T06:35:40.400Z,19.99
2023-05-10T06:38:08.173Z,19.99
2023-05-10T06:40:36.936Z,19.97
2023-05-10T06:43:04.688Z,19.99
2023-05-10T06:45:32.382Z,20.01
2023-05-10T06:48:00.645Z,20.06
2023-05-10T06:50:31.003Z,20.14
2023-05-10T06:52:58.962Z,20.17
2023-05-10T06:55:27.633Z,20.27
2023-05-10T06:57:55.542Z,20.34
2023-05-10T07:00:25.681Z,20.39
2023-05-10T07:02:53.621Z,20.39
2023-05-10T07:05:21.957Z,20.50
2023-05-10T07:07:49.939Z,20.51
2023-05-10T07:10:18.607Z,20.50
2023-05-10T07:12:46.431Z,20.50
2023-05-10T07:15:14.348Z,20.53
2023-05-10T07:17:44.019Z,20.55
2023-05-10T07:20:13.693Z,20.58
2023-05-10T07:22:41.574Z,20.62
2023-05-10T07:25:09.652Z,20.69
2023-05-10T07:27:37.402Z,20.73
2023-05-10T07:30:05.903Z,20.75
2023-05-10T07:32:37.395Z,20.79
2023-05-10T07:35:05.687Z,20.84
2023-05-10T07:37:35.911Z,20.88
2023-05-10T07:40:03.953Z,20.92
2023-05-10T07:42:31.766Z,20.95
2023-05-10T07:44:59.575Z,21.03
2023-05-10T07:47:27.326Z,21.05
2023-05-10T07:49:55.061Z,21.10
2023-05-10T07:52:22.992Z,21.14
2023-05-10T07:54:50.763Z,21.22
2023-05-10T07:57:19.360Z,21.23
2023-05-10T07:59:47.620Z,21.26
2023-05-10T08:02:15.329Z,21.29
2023-05-10T08:04:43.272Z,21.33
2023-05-10T08:07:11.691Z,21.34
2023-05-10T08:09:39.425Z,21.40
2023-05-10T08:12:07.392Z,21.50
2023-05-10T08:14:35.408Z,21.58
2023-05-10T08:17:04.330Z,21.63
2023-05-10T08:19:32.192Z,21.61
2023-05-10T08:22:00.085Z,21.68
2023-05-10T08:24:27.945Z,21.72
2023-05-10T08:26:56.160Z,21.78
2023-05-10T08:29:24.019Z,21.81
2023-05-10T08:31:54.545Z,21.81
2023-05-10T08:34:22.453Z,21.88
2023-05-10T08:36:50.338Z,21.94
2023-05-10T08:39:29.430Z,21.89
2023-05-10T08:42:05.521Z,21.98
2023-05-10T08:44:37.844Z,21.99
2023-05-10T08:47:09.900Z,21.98
2023-05-10T08:49:38.885Z,22.03
2023-05-10T08:52:08.458Z,22.05
2023-05-10T08:54:37.472Z,22.03
2023-05-10T08:57:05.388Z,22.05
2023-05-10T08:59:34.145Z,22.07
2023-05-10T09:02:03.450Z,22.14
2023-05-10T09:04:31.747Z,22.25
2023-05-10T09:06:59.667Z,22.29
2023-05-10T09:09:28.284Z,22.32
2023-05-10T09:11:56.309Z,22.45
2023-05-10T09:14:26.111Z,22.51
2023-05-10T09:16:56.983Z,22.54
2023-05-10T09:19:25.416Z,22.57
2023-05-10T09:21:54.870Z,22.63
2023-05-10T09:24:28.023Z,22.70
2023-05-10T09:27:01.544Z,22.71
2023-05-10T09:29:41.563Z,22.77
2023-05-10T09:32:09.380Z,22.83
2023-05-10T09:34:41.204Z,22.95
2023-05-10T09:37:09.264Z,23.02
2023-05-10T09:39:40.044Z,23.13
2023-05-10T09:42:10.549Z,23.24
2023-05-10T09:44:39.168Z,23.29
2023-05-10T09:47:07.076Z,23.38
2023-05-10T09:49:35.794Z,23.40
2023-05-10T09:52:08.877Z,23.41
2023-05-10T09:54:37.232Z,23.39
2023-05-10T09:57:05.033Z,23.39
2023-05-10T09:59:37.722Z,23.37
2023-05-10T10:02:05.671Z,23.29
2023-05-10T10:04:39.859Z,23.18
2023-05-10T10:07:09.659Z,23.05
2023-05-10T10:09:37.516Z,22.96
2023-05-10T10:12:05.867Z,22.87
2023-05-10T10:14:35.115Z,22.82
2023-05-10T10:17:07.340Z,22.83
2023-05-10T10:19:38.596Z,22.80
2023-05-10T10:22:07.146Z,22.87
2023-05-10T10:24:35.172Z,22.91
2023-05-10T10:27:27.175Z,23.02
2023-05-10T10:30:28.187Z,23.12
2023-05-10T10:33:13.208Z,23.16
2023-05-10T10:35:46.813Z,23.15
2023-05-10T10:38:15.079Z,23.23
2023-05-10T10:40:43.410Z,23.33
2023-05-10T10:43:29.915Z,23.50
2023-05-10T10:46:18.296Z,23.53
2023-05-10T10:49:10.261Z,23.56
2023-05-10T10:51:41.760Z,23.51
2023-05-10T10:54:13.434Z,23.44
2023-05-10T10:56:41.271Z,23.31
2023-05-10T10:59:09.604Z,23.23
2023-05-10T11:01:37.301Z,23.14
2023-05-10T11:04:21.552Z,23.04
2023-05-10T11:06:49.385Z,22.86
2023-05-10T11:09:17.136Z,22.73
2023-05-10T11:11:59.430Z,22.64
2023-05-10T11:14:28.647Z,22.52
2023-05-10T11:16:56.441Z,22.42
2023-05-10T11:19:30.723Z,22.36
2023-05-10T11:22:04.472Z,22.28
2023-05-10T11:24:34.791Z,22.18
2023-05-10T11:27:04.755Z,22.02
2023-05-10T11:29:32.503Z,22.02
2023-05-10T11:32:00.870Z,21.96
2023-05-10T11:34:35.829Z,21.92
2023-05-10T11:37:03.837Z,21.82
2023-05-10T11:39:34.397Z,21.82
2023-05-10T11:42:02.180Z,21.82
2023-05-10T11:44:33.916Z,22.00
2023-05-10T11:47:06.523Z,22.11
2023-05-10T11:49:34.312Z,22.19
2023-05-10T11:52:10.535Z,22.36
2023-05-10T11:54:56.086Z,22.55
2023-05-10T11:57:29.504Z,22.58
2023-05-10T11:59:59.228Z,22.63
2023-05-10T12:02:27.204Z,22.67
2023-05-10T12:04:56.847Z,22.67
2023-05-10T12:07:24.698Z,22.65
2023-05-10T12:10:09.570Z,22.65
2023-05-10T12:12:46.614Z,22.69
2023-05-10T12:15:22.849Z,22.84
2023-05-10T12:17:51.967Z,22.97
2023-05-10T12:20:27.054Z,23.15
2023-05-10T12:23:00.730Z,23.30
2023-05-10T12:25:34.409Z,23.45
2023-05-10T12:28:06.795Z,23.49
2023-05-10T12:30:37.038Z,23.51
2023-05-10T12:33:19.888Z,23.53
2023-05-10T12:35:54.165Z,23.49
2023-05-10T12:38:31.440Z,23.54
2023-05-10T12:41:04.474Z,23.49
2023-05-10T12:43:35.814Z,23.47
2023-05-10T12:46:12.427Z,23.52
2023-05-10T12:48:42.671Z,23.56
2023-05-10T12:51:12.616Z,23.56
2023-05-10T12:53:42.719Z,23.56
2023-05-10T12:56:12.151Z,23.59
2023-05-10T12:58:39.953Z,23.57
2023-05-10T13:01:07.857Z,23.59
2023-05-10T13:03:35.706Z,23.57
2023-05-10T13:06:03.517Z,23.59
2023-05-10T13:08:34.439Z,23.63
2023-05-10T13:11:03.694Z,23.48
2023-05-10T13:13:31.378Z,23.59
2023-05-10T13:15:59.109Z,23.63
2023-05-10T13:18:28.875Z,23.62
2023-05-10T13:20:58.627Z,23.65
2023-05-10T13:23:28.259Z,23.63
2023-05-10T13:25:56.119Z,23.63
2023-05-10T13:28:23.909Z,23.64
2023-05-10T13:30:53.217Z,23.67
2023-05-10T13:33:20.950Z,23.71
2023-05-10T13:35:48.778Z,23.82
2023-05-10T13:38:16.488Z,23.90
2023-05-10T13:40:44.194Z,23.93
2023-05-10T13:43:12.058Z,23.97
2023-05-10T13:45:41.384Z,23.98
2023-05-10T13:48:09.206Z,23.97
2023-05-10T13:50:37.094Z,23.99
2023-05-10T13:53:04.894Z,24.05
2023-05-10T13:55:32.757Z,24.09
2023-05-10T13:58:00.481Z,24.13
2023-05-10T14:00:28.281Z,24.12
2023-05-10T14:02:56.210Z,24.18
2023-05-10T14:05:26.147Z,24.20
2023-05-10T14:07:56.298Z,24.27
2023-05-10T14:10:24.059Z,24.32
2023-05-10T14:12:51.854Z,24.30
2023-05-10T14:15:19.715Z,24.33
2023-05-10T14:17:47.607Z,24.39
2023-05-10T14:20:15.737Z,24.40
2023-05-10T14:22:43.449Z,24.44
2023-05-10T14:25:11.466Z,24.48
2023-05-10T14:27:41.017Z,24.54
2023-05-10T14:30:09.598Z,24.57
2023-05-10T14:32:38.137Z,24.56
2023-05-10T14:35:07.169Z,24.59
2023-05-10T14:37:35.087Z,24.57
2023-05-10T14:40:02.922Z,24.53
2023-05-10T14:42:30.872Z,24.53
2023-05-10T14:44:58.604Z,24.51
2023-05-10T14:47:26.443Z,24.55
2023-05-10T14:49:54.193Z,24.54
2023-05-10T14:52:23.349Z,24.56
2023-05-10T14:54:51.349Z,24.62
2023-05-10T14:57:19.075Z,24.61
2023-05-10T14:59:46.779Z,24.66
2023-05-10T15:02:14.695Z,24.72
2023-05-10T15:04:42.829Z,24.76
2023-05-10T15:07:19.721Z,24.82
2023-05-10T15:09:49.347Z,24.81
2023-05-10T15:12:17.199Z,24.83
2023-05-10T15:14:45.386Z,24.83
2023-05-10T15:17:13.500Z,24.94
2023-05-10T15:19:41.190Z,24.95
2023-05-10T15:22:09.009Z,24.91
2023-05-10T15:24:36.696Z,24.94
2023-05-10T15:27:04.610Z,24.93
2023-05-10T15:29:32.542Z,24.88
2023-05-10T15:32:00.604Z,24.88
2023-05-10T15:34:29.658Z,24.81
2023-05-10T15:36:57.519Z,24.78
2023-05-10T15:39:25.417Z,24.70
2023-05-10T15:41:53.145Z,24.73
2023-05-10T15:44:20.895Z,24.71
2023-05-10T15:46:48.696Z,24.70
2023-05-10T15:49:16.521Z,24.73
2023-05-10T15:51:44.214Z,24.70
2023-05-10T15:54:11.925Z,24.69
2023-05-10T15:56:39.968Z,24.70
2023-05-10T15:59:08.692Z,24.69
2023-05-10T16:01:36.574Z,24.70
2023-05-10T16:04:05.079Z,24.65
2023-05-10T16:06:32.949Z,24.60
2023-05-10T16:09:00.772Z,24.57
2023-05-10T16:11:28.639Z,24.56
2023-05-10T16:13:57.966Z,24.43
2023-05-10T16:16:25.713Z,24.38
2023-05-10T16:18:53.588Z,24.33
2023-05-10T16:21:21.518Z,24.27
2023-05-10T16:23:49.386Z,24.19
2023-05-10T16:26:17.482Z,24.16
2023-05-10T16:28:45.197Z,24.11
2023-05-10T16:31:13.157Z,24.06
2023-05-10T16:33:40.991Z,24.01
2023-05-10T16:36:08.910Z,23.98
2023-05-10T16:38:36.635Z,23.93
2023-05-10T16:41:04.615Z,23.92
2023-05-10T16:43:33.185Z,23.92
2023-05-10T16:46:02.786Z,23.91
2023-05-10T16:48:30.536Z,23.89
2023-05-10T16:50:58.325Z,23.87
2023-05-10T16:53:26.089Z,23.83
2023-05-10T16:55:53.865Z,23.81
2023-05-10T16:58:22.414Z,23.81
2023-05-10T17:00:50.166Z,23.79
2023-05-10T17:03:18.142Z,23.76
2023-05-10T17:05:46.080Z,23.73
2023-05-10T17:08:16.164Z,23.68
2023-05-10T17:10:43.975Z,23.63
2023-05-10T17:13:11.690Z,23.59
2023-05-10T17:15:39.985Z,23.55
2023-05-10T17:18:08.180Z,23.52
2023-05-10T17:20:37.934Z,23.47
2023-05-10T17:23:07.839Z,23.44
2023-05-10T17:25:36.490Z,23.43
2023-05-10T17:28:04.929Z,23.41
2023-05-10T17:30:32.798Z,23.33
2023-05-10T17:33:01.685Z,23.28
2023-05-10T17:35:33.484Z,23.22
2023-05-10T17:38:01.272Z,23.18
2023-05-10T17:40:29.655Z,23.16
2023-05-10T17:42:57.418Z,23.14
2023-05-10T17:45:25.127Z,23.11
2023-05-10T17:47:57.156Z,23.11
2023-05-10T17:50:25.012Z,23.08
2023-05-10T17:52:52.712Z,23.03
2023-05-10T17:55:20.536Z,22.96
2023-05-10T17:57:49.928Z,22.97
2023-05-10T18:00:19.134Z,22.91
2023-05-10T18:02:46.928Z,22.87
2023-05-10T18:05:15.781Z,22.85
2023-05-10T18:07:43.880Z,22.80
2023-05-10T18:10:12.187Z,22.78
2023-05-10T18:12:39.932Z,22.74
2023-05-10T18:15:08.521Z,22.71
2023-05-10T18:17:36.535Z,22.66
2023-05-10T18:20:08.068Z,22.62
2023-05-10T18:22:36.170Z,22.56
2023-05-10T18:25:04.889Z,22.54
2023-05-10T18:27:33.099Z,22.51
2023-05-10T18:30:01.077Z,22.49
2023-05-10T18:32:29.012Z,22.42
2023-05-10T18:34:58.281Z,22.40
2023-05-10T18:37:26.321Z,22.32
2023-05-10T18:39:54.123Z,22.30
2023-05-10T18:42:23.690Z,22.24
2023-05-10T18:44:51.440Z,22.24
2023-05-10T18:47:19.182Z,22.17
2023-05-10T18:49:46.947Z,22.14
2023-05-10T18:52:16.098Z,22.08
2023-05-10T18:54:43.896Z,22.08
2023-05-10T18:57:13.803Z,22.03
2023-05-10T18:59:41.734Z,21.95
2023-05-10T19:02:09.748Z,21.91
2023-05-10T19:04:39.358Z,21.86
2023-05-10T19:07:07.204Z,21.83
2023-05-10T19:09:36.974Z,21.78
2023-05-10T19:12:04.848Z,21.74
2023-05-10T19:14:32.662Z,21.68
2023-05-10T19:17:00.358Z,21.63
2023-05-10T19:19:28.371Z,21.59
2023-05-10T19:21:58.469Z,21.57
2023-05-10T19:24:26.392Z,21.52
2023-05-10T19:26:56.183Z,21.47
2023-05-10T19:29:25.537Z,21.20
2023-05-10T19:31:54.459Z,21.23
2023-05-10T19:34:22.637Z,21.24
2023-05-10T19:36:52.930Z,21.19
2023-05-10T19:39:20.822Z,21.12
2023-05-10T19:41:49.510Z,21.05
2023-05-10T19:44:18.025Z,20.98
2023-05-10T19:46:46.279Z,20.92
2023-05-10T19:49:14.106Z,20.84
2023-05-10T19:51:43.300Z,20.79
2023-05-10T19:54:11.096Z,20.81
2023-05-10T19:56:38.813Z,20.75
2023-05-10T19:59:07.739Z,20.64
2023-05-10T20:01:35.746Z,20.62
2023-05-10T20:04:03.642Z,20.57
2023-05-10T20:06:31.872Z,20.51
2023-05-10T20:08:59.594Z,20.50
2023-05-10T20:11:27.834Z,20.47
2023-05-10T20:13:56.191Z,20.45
2023-05-10T20:16:26.621Z,20.41
2023-05-10T20:18:54.810Z,20.39
2023-05-10T20:21:23.839Z,20.39
2023-05-10T20:23:51.809Z,20.37
2023-05-10T20:26:19.678Z,20.33
2023-05-10T20:28:49.147Z,20.34
2023-05-10T20:31:17.491Z,20.33
2023-05-10T20:33:47.319Z,20.30
2023-05-10T20:36:15.030Z,20.28
2023-05-10T20:38:42.998Z,20.25
2023-05-10T20:41:10.773Z,20.24
2023-05-10T20:43:38.819Z,20.24
2023-05-10T20:46:07.044Z,20.21
2023-05-10T20:48:35.036Z,20.18
2023-05-10T20:51:03.181Z,20.10
2023-05-10T20:53:31.001Z,20.09
2023-05-10T20:55:58.722Z,20.03
2023-05-10T20:58:26.973Z,20.01
2023-05-10T21:00:54.871Z,19.95
2023-05-10T21:03:22.794Z,19.91
2023-05-10T21:05:50.805Z,19.84
2023-05-10T21:08:18.620Z,19.80
2023-05-10T21:10:46.974Z,19.76
2023-05-10T21:13:14.870Z,19.71
2023-05-10T21:15:42.590Z,19.68
2023-05-10T21:18:10.313Z,19.63
2023-05-10T21:20:38.024Z,19.61
2023-05-10T21:23:05.861Z,19.53
2023-05-10T21:25:33.995Z,19.50
2023-05-10T21:28:01.746Z,19.51
2023-05-10T21:30:29.684Z,19.48
2023-05-10T21:32:59.884Z,19.47
2023-05-10T21:35:28.250Z,19.43
2023-05-10T21:37:56.611Z,19.42
2023-05-10T21:40:24.400Z,19.36
2023-05-10T21:42:54.032Z,19.34
2023-05-10T21:45:21.905Z,19.31
2023-05-10T21:47:49.766Z,19.27
2023-05-10T21:50:18.300Z,19.26
2023-05-10T21:52:46.168Z,19.24
2023-05-10T21:55:13.974Z,19.20
2023-05-10T21:57:41.817Z,19.16
2023-05-10T22:00:10.534Z,19.14
2023-05-10T22:02:40.737Z,19.06
2023-05-10T22:05:09.123Z,19.02
2023-05-10T22:07:36.969Z,18.92
2023-05-10T22:10:05.672Z,18.90
2023-05-10T22:12:33.463Z,18.94
2023-05-10T22:15:10.169Z,18.93
2023-05-10T22:17:41.160Z,18.90
2023-05-10T22:20:10.553Z,18.89
2023-05-10T22:22:38.292Z,18.87
2023-05-10T22:25:07.637Z,18.86
2023-05-10T22:27:36.107Z,18.83
2023-05-10T22:30:05.267Z,18.83
2023-05-10T22:32:33.703Z,18.79
2023-05-10T22:35:01.432Z,18.77
2023-05-10T22:37:29.216Z,18.74
2023-05-10T22:39:56.983Z,18.73
2023-05-10T22:42:24.706Z,18.73
2023-05-10T22:44:52.495Z,18.73
2023-05-10T22:47:20.232Z,18.73
2023-05-10T22:49:48.388Z,18.72
2023-05-10T22:52:16.171Z,18.71
2023-05-10T22:54:44.349Z,18.72
2023-05-10T22:57:12.402Z,18.68
2023-05-10T22:59:40.381Z,18.69
2023-05-10T23:02:08.818Z,18.68
2023-05-10T23:04:37.035Z,18.67
2023-05-10T23:07:04.867Z,18.66
2023-05-10T23:09:32.644Z,18.65
2023-05-10T23:12:00.459Z,18.60
2023-05-10T23:14:28.258Z,18.60
2023-05-10T23:16:56.058Z,18.56
2023-05-10T23:19:24.598Z,18.54
2023-05-10T23:21:52.332Z,18.47
2023-05-10T23:24:20.100Z,18.47
2023-05-10T23:26:47.832Z,18.40
2023-05-10T23:29:15.590Z,18.36
2023-05-10T23:31:46.203Z,18.37
2023-05-10T23:34:13.961Z,18.31
2023-05-10T23:36:41.731Z,18.30
2023-05-10T23:39:09.430Z,18.28
2023-05-10T23:41:37.348Z,18.24
2023-05-10T23:44:05.375Z,18.26
2023-05-10T23:46:33.102Z,18.20
2023-05-10T23:49:00.863Z,18.21
2023-05-10T23:51:28.722Z,18.19
2023-05-10T23:53:56.473Z,18.16
2023-05-10T23:56:24.273Z,18.17
2023-05-10T23:58:52.026Z,18.19
