createdAt,value
2022-11-01T00:02:10.528Z,14.60
2022-11-01T00:04:38.364Z,14.70
2022-11-01T00:07:06.352Z,14.70
2022-11-01T00:09:34.221Z,14.80
2022-11-01T00:12:01.528Z,14.80
2022-11-01T00:14:28.928Z,14.80
2022-11-01T00:16:56.213Z,14.90
2022-11-01T00:19:23.519Z,14.90
2022-11-01T00:21:50.875Z,14.90
2022-11-01T00:24:20.657Z,14.90
2022-11-01T00:29:16.781Z,14.90
2022-11-01T00:31:44.107Z,14.90
2022-11-01T00:34:11.608Z,14.90
2022-11-01T00:36:38.900Z,14.90
2022-11-01T00:39:07.652Z,14.80
2022-11-01T00:41:35.252Z,14.80
2022-11-01T00:44:03.640Z,14.80
2022-11-01T00:46:32.005Z,14.80
2022-11-01T00:48:59.714Z,14.80
2022-11-01T00:51:27.501Z,14.80
2022-11-01T00:53:54.844Z,14.80
2022-11-01T00:56:22.192Z,14.70
2022-11-01T00:58:49.538Z,14.60
2022-11-01T01:01:16.952Z,14.60
2022-11-01T01:03:44.354Z,14.60
2022-11-01T01:06:11.599Z,14.70
2022-11-01T01:08:38.984Z,14.60
2022-11-01T01:11:07.998Z,14.60
2022-11-01T01:13:35.306Z,14.60
2022-11-01T01:16:08.320Z,14.60
2022-11-01T01:18:35.785Z,14.50
2022-11-01T01:21:04.422Z,14.50
2022-11-01T01:23:33.161Z,14.50
2022-11-01T01:26:08.490Z,14.50
2022-11-01T01:28:43.525Z,14.50
2022-11-01T01:31:13.979Z,14.50
2022-11-01T01:33:41.653Z,14.40
2022-11-01T01:36:11.180Z,14.50
2022-11-01T01:38:38.679Z,14.50
2022-11-01T01:41:42.177Z,14.50
2022-11-01T01:44:46.940Z,14.50
2022-11-01T01:47:24.297Z,14.50
2022-11-01T01:49:56.557Z,14.60
2022-11-01T01:52:24.412Z,14.50
2022-11-01T01:54:52.205Z,14.50
2022-11-01T01:57:20.239Z,14.50
2022-11-01T01:59:48.139Z,14.40
2022-11-01T02:02:17.584Z,14.40
2022-11-01T02:04:50.123Z,14.20
2022-11-01T02:07:17.496Z,14.20
2022-11-01T02:09:45.859Z,14.20
2022-11-01T02:12:14.430Z,14.10
2022-11-01T02:14:43.479Z,14.00
2022-11-01T02:17:32.150Z,14.00
2022-11-01T02:20:36.381Z,14.00
2022-11-01T02:23:22.330Z,14.00
2022-11-01T02:26:25.936Z,14.00
2022-11-01T02:29:34.623Z,14.10
2022-11-01T02:32:31.038Z,14.10
2022-11-01T02:35:05.899Z,14.10
2022-11-01T02:37:40.138Z,14.10
2022-11-01T02:40:14.051Z,14.10
2022-11-01T02:42:54.591Z,14.10
2022-11-01T02:45:29.291Z,14.10
2022-11-01T02:48:01.402Z,14.20
2022-11-01T02:50:40.853Z,14.20
2022-11-01T02:57:41.849Z,14.20
2022-11-01T03:00:28.401Z,14.20
2022-11-01T03:03:07.850Z,14.20
2022-11-01T03:06:18.750Z,14.20
2022-11-01T03:08:57.698Z,14.20
2022-11-01T03:11:33.521Z,14.20
2022-11-01T03:14:25.346Z,14.20
2022-11-01T03:17:05.985Z,14.20
2022-11-01T03:20:06.514Z,14.20
2022-11-01T03:23:06.510Z,14.20
2022-11-01T03:25:40.879Z,14.10
2022-11-01T03:28:19.282Z,14.10
2022-11-01T03:30:58.906Z,14.10
2022-11-01T03:33:27.403Z,14.10
2022-11-01T03:36:01.658Z,14.20
2022-11-01T03:38:36.448Z,14.20
2022-11-01T03:41:08.908Z,14.10
2022-11-01T03:43:36.984Z,14.00
2022-11-01T03:46:04.699Z,13.90
2022-11-01T03:48:32.307Z,13.90
2022-11-01T03:50:59.740Z,13.90
2022-11-01T03:53:27.055Z,13.90
2022-11-01T03:55:54.385Z,13.90
2022-11-01T03:58:21.647Z,13.90
2022-11-01T04:00:50.792Z,13.90
2022-11-01T04:03:18.087Z,13.80
2022-11-01T04:05:45.334Z,13.80
2022-11-01T04:08:12.841Z,13.80
2022-11-01T04:10:40.135Z,13.80
2022-11-01T04:13:07.394Z,13.70
2022-11-01T04:15:53.635Z,13.70
2022-11-01T04:18:43.738Z,13.60
2022-11-01T04:21:16.832Z,13.60
2022-11-01T04:23:44.970Z,13.50
2022-11-01T04:26:18.069Z,13.50
2022-11-01T04:28:57.397Z,13.60
2022-11-01T04:31:31.079Z,13.60
2022-11-01T04:33:59.665Z,13.60
2022-11-01T04:36:27.587Z,13.70
2022-11-01T04:38:56.386Z,13.70
2022-11-01T04:41:25.634Z,13.80
2022-11-01T04:43:54.815Z,13.70
2022-11-01T04:46:22.672Z,13.70
2022-11-01T04:48:50.183Z,13.70
2022-11-01T04:51:17.462Z,13.70
2022-11-01T04:53:44.683Z,13.60
2022-11-01T04:56:13.739Z,13.60
2022-11-01T04:58:44.971Z,13.60
2022-11-01T05:01:15.078Z,13.60
2022-11-01T05:03:43.448Z,13.60
2022-11-01T05:06:10.946Z,13.60
2022-11-01T05:08:38.323Z,13.60
2022-11-01T05:11:05.868Z,13.70
2022-11-01T05:13:33.691Z,13.70
2022-11-01T05:16:21.175Z,13.70
2022-11-01T05:18:49.504Z,13.70
2022-11-01T05:21:16.980Z,13.70
2022-11-01T05:23:44.262Z,13.70
2022-11-01T05:26:11.596Z,13.60
2022-11-01T05:28:38.898Z,13.50
2022-11-01T05:31:06.373Z,13.50
2022-11-01T05:33:33.630Z,13.50
2022-11-01T05:36:01.829Z,13.40
2022-11-01T05:38:29.328Z,13.30
2022-11-01T05:40:56.605Z,13.40
2022-11-01T05:43:23.986Z,13.40
2022-11-01T05:45:51.315Z,13.40
2022-11-01T05:48:18.600Z,13.40
2022-11-01T05:50:46.969Z,13.40
2022-11-01T05:53:14.373Z,13.50
2022-11-01T05:55:57.728Z,13.40
2022-11-01T05:58:36.307Z,13.50
2022-11-01T06:01:06.242Z,13.50
2022-11-01T06:03:34.205Z,13.40
2022-11-01T06:06:01.460Z,13.40
2022-11-01T06:08:29.917Z,13.40
2022-11-01T06:11:05.585Z,13.40
2022-11-01T06:13:33.654Z,13.50
2022-11-01T06:16:03.035Z,13.50
2022-11-01T06:18:30.678Z,13.70
2022-11-01T06:20:59.266Z,13.80
2022-11-01T06:23:26.537Z,13.90
2022-11-01T06:26:04.263Z,14.00
2022-11-01T06:28:32.655Z,14.10
2022-11-01T06:31:02.364Z,14.20
2022-11-01T06:33:30.742Z,14.20
2022-11-01T06:35:58.335Z,14.30
2022-11-01T06:38:25.612Z,14.40
2022-11-01T06:40:52.953Z,14.60
2022-11-01T06:43:20.237Z,14.70
2022-11-01T06:45:47.889Z,14.90
2022-11-01T06:48:15.108Z,15.00
2022-11-01T06:50:42.400Z,15.10
2022-11-01T06:53:09.924Z,15.30
2022-11-01T06:55:37.513Z,15.30
2022-11-01T06:58:05.185Z,15.40
2022-11-01T07:00:32.666Z,15.50
2022-11-01T07:03:02.276Z,15.50
2022-11-01T07:05:34.345Z,15.70
2022-11-01T07:08:06.591Z,15.80
2022-11-01T07:10:35.285Z,15.90
2022-11-01T07:13:07.509Z,16.10
2022-11-01T07:15:35.303Z,16.10
2022-11-01T07:18:05.332Z,16.20
2022-11-01T07:20:41.501Z,16.10
2022-11-01T07:23:15.671Z,16.10
2022-11-01T07:25:44.127Z,16.00
2022-11-01T07:28:11.674Z,16.00
2022-11-01T07:30:39.474Z,16.10
2022-11-01T07:33:07.363Z,16.10
2022-11-01T07:35:35.758Z,16.20
2022-11-01T07:38:08.003Z,16.10
2022-11-01T07:40:39.304Z,16.10
2022-11-01T07:43:06.910Z,16.10
2022-11-01T07:45:36.577Z,16.10
2022-11-01T07:48:06.563Z,16.00
2022-11-01T07:50:34.555Z,16.00
2022-11-01T07:53:07.389Z,16.00
2022-11-01T07:55:36.062Z,16.00
2022-11-01T07:58:04.293Z,16.00
2022-11-01T08:00:32.208Z,16.00
2022-11-01T08:03:22.296Z,16.10
2022-11-01T08:05:49.699Z,16.10
2022-11-01T08:08:17.345Z,16.10
2022-11-01T08:10:45.094Z,16.10
2022-11-01T08:13:25.724Z,16.20
2022-11-01T08:15:53.679Z,16.20
2022-11-01T08:18:23.602Z,16.30
2022-11-01T08:20:51.896Z,16.30
2022-11-01T08:23:19.776Z,16.40
2022-11-01T08:25:47.103Z,16.60
2022-11-01T08:28:20.225Z,16.80
2022-11-01T08:30:49.300Z,17.00
2022-11-01T08:33:16.577Z,17.30
2022-11-01T08:35:49.786Z,17.60
2022-11-01T08:38:20.923Z,18.10
2022-11-01T08:40:48.700Z,18.40
2022-11-01T08:43:15.983Z,18.60
2022-11-01T08:45:43.377Z,18.70
2022-11-01T08:48:10.985Z,18.70
2022-11-01T08:50:38.716Z,18.70
2022-11-01T08:53:12.336Z,18.70
2022-11-01T08:55:40.403Z,18.70
2022-11-01T08:58:08.340Z,18.70
2022-11-01T09:00:36.391Z,18.70
2022-11-01T09:03:04.099Z,18.70
2022-11-01T09:05:31.512Z,18.50
2022-11-01T09:08:00.730Z,18.60
2022-11-01T09:10:30.805Z,18.80
2022-11-01T09:12:59.599Z,19.00
2022-11-01T09:15:27.611Z,19.20
2022-11-01T09:17:54.944Z,19.30
2022-11-01T09:20:22.295Z,19.50
2022-11-01T09:22:52.804Z,19.80
2022-11-01T09:25:20.315Z,20.00
2022-11-01T09:27:47.550Z,20.30
2022-11-01T09:30:15.564Z,20.20
2022-11-01T09:32:43.003Z,20.20
2022-11-01T09:35:10.301Z,20.10
2022-11-01T09:37:37.597Z,20.20
2022-11-01T09:40:05.585Z,20.30
2022-11-01T09:42:40.160Z,20.30
2022-11-01T09:45:16.426Z,20.30
2022-11-01T09:47:48.721Z,20.40
2022-11-01T09:50:22.486Z,20.30
2022-11-01T09:52:51.111Z,20.10
2022-11-01T09:55:34.093Z,20.00
2022-11-01T09:58:13.329Z,20.00
2022-11-01T10:00:49.950Z,20.00
2022-11-01T10:03:33.720Z,19.90
2022-11-01T10:06:12.864Z,19.90
2022-11-01T10:09:12.449Z,19.80
2022-11-01T10:12:06.017Z,19.80
2022-11-01T10:14:42.470Z,19.80
2022-11-01T10:17:23.319Z,19.90
2022-11-01T10:19:51.014Z,19.90
2022-11-01T10:22:24.996Z,19.90
2022-11-01T10:24:58.934Z,19.90
2022-11-01T10:27:58.338Z,19.90
2022-11-01T10:30:27.090Z,19.80
2022-11-01T10:33:29.437Z,19.80
2022-11-01T10:36:02.404Z,19.80
2022-11-01T10:41:42.698Z,19.90
2022-11-01T10:44:23.426Z,20.00
2022-11-01T10:46:52.199Z,19.90
2022-11-01T10:49:40.451Z,20.00
2022-11-01T10:52:26.184Z,20.00
2022-11-01T10:54:56.343Z,20.00
2022-11-01T10:57:43.792Z,19.90
2022-11-01T11:00:20.048Z,20.10
2022-11-01T11:03:31.115Z,20.30
2022-11-01T11:06:11.486Z,20.20
2022-11-01T11:08:41.852Z,20.20
2022-11-01T11:11:13.994Z,20.20
2022-11-01T11:13:45.356Z,20.30
2022-11-01T11:16:25.892Z,20.30
2022-11-01T11:19:16.158Z,20.30
2022-11-01T11:21:45.278Z,20.30
2022-11-01T11:24:35.745Z,20.20
2022-11-01T11:27:11.385Z,20.10
2022-11-01T11:29:48.934Z,20.00
2022-11-01T11:32:19.929Z,20.00
2022-11-01T11:34:53.020Z,20.00
2022-11-01T11:37:23.421Z,20.00
2022-11-01T11:40:12.492Z,20.10
2022-11-01T11:42:39.897Z,20.20
2022-11-01T11:45:24.276Z,20.20
2022-11-01T11:47:51.926Z,20.30
2022-11-01T11:50:26.451Z,20.30
2022-11-01T11:53:08.664Z,20.30
2022-11-01T11:55:49.120Z,20.30
2022-11-01T11:58:44.284Z,20.30
2022-11-01T12:01:15.508Z,20.30
2022-11-01T12:04:19.107Z,20.30
2022-11-01T12:06:46.908Z,20.30
2022-11-01T12:09:42.070Z,20.50
2022-11-01T12:12:29.851Z,20.60
2022-11-01T12:14:58.289Z,20.70
2022-11-01T12:17:31.561Z,20.70
2022-11-01T12:20:20.120Z,20.70
2022-11-01T12:23:09.272Z,20.80
2022-11-01T12:25:38.099Z,20.80
2022-11-01T12:28:24.969Z,20.70
2022-11-01T12:30:56.759Z,20.60
2022-11-01T12:33:41.042Z,20.70
2022-11-01T12:36:09.951Z,20.60
2022-11-01T12:38:43.257Z,20.50
2022-11-01T12:41:18.086Z,20.50
2022-11-01T12:44:04.025Z,20.50
2022-11-01T12:46:49.210Z,20.40
2022-11-01T12:49:49.093Z,20.10
2022-11-01T12:52:31.304Z,20.20
2022-11-01T12:55:26.767Z,20.40
2022-11-01T12:57:54.995Z,20.30
2022-11-01T13:00:23.521Z,20.20
2022-11-01T13:03:17.357Z,20.20
2022-11-01T13:05:56.097Z,20.30
2022-11-01T13:08:41.713Z,20.30
2022-11-01T13:11:46.812Z,20.30
2022-11-01T13:14:31.649Z,20.30
2022-11-01T13:17:22.098Z,20.30
2022-11-01T13:20:08.157Z,20.40
2022-11-01T13:22:45.533Z,20.30
2022-11-01T13:25:40.920Z,20.40
2022-11-01T13:28:34.490Z,20.40
2022-11-01T13:31:23.796Z,20.30
2022-11-01T13:34:18.868Z,20.30
2022-11-01T13:36:51.972Z,20.30
2022-11-01T13:39:23.192Z,20.30
2022-11-01T13:42:04.270Z,20.40
2022-11-01T13:44:38.450Z,20.40
2022-11-01T13:47:08.127Z,20.30
2022-11-01T13:49:57.026Z,20.30
2022-11-01T13:52:29.785Z,20.40
2022-11-01T13:55:26.117Z,20.50
2022-11-01T13:57:54.837Z,20.50
2022-11-01T14:00:46.537Z,20.40
2022-11-01T14:03:18.372Z,20.40
2022-11-01T14:05:46.425Z,20.30
2022-11-01T14:08:28.352Z,20.20
2022-11-01T14:10:56.308Z,20.00
2022-11-01T14:13:39.147Z,20.00
2022-11-01T14:16:15.537Z,20.00
2022-11-01T14:19:21.462Z,20.00
2022-11-01T14:21:51.649Z,20.00
2022-11-01T14:24:33.527Z,20.00
2022-11-01T14:27:18.526Z,19.90
2022-11-01T14:29:50.316Z,20.00
2022-11-01T14:32:19.759Z,20.00
2022-11-01T14:35:04.344Z,20.00
2022-11-01T14:37:38.316Z,20.00
2022-11-01T14:40:27.146Z,20.00
2022-11-01T14:42:58.936Z,20.00
2022-11-01T14:45:36.658Z,20.00
2022-11-01T14:48:40.300Z,20.00
2022-11-01T14:51:23.944Z,19.90
2022-11-01T14:54:02.402Z,19.80
2022-11-01T14:56:39.936Z,19.70
2022-11-01T14:59:27.400Z,19.60
2022-11-01T15:02:02.482Z,19.70
2022-11-01T15:04:38.440Z,19.50
2022-11-01T15:07:30.799Z,19.60
2022-11-01T15:10:02.815Z,19.60
2022-11-01T15:12:34.749Z,19.60
2022-11-01T15:15:02.807Z,19.60
2022-11-01T15:17:35.454Z,19.50
2022-11-01T15:20:14.741Z,19.60
2022-11-01T15:22:42.767Z,19.60
2022-11-01T15:25:20.450Z,19.70
2022-11-01T15:27:49.660Z,19.80
2022-11-01T15:30:30.359Z,19.80
2022-11-01T15:33:19.915Z,19.80
2022-11-01T15:36:06.551Z,19.70
2022-11-01T15:38:35.847Z,19.70
2022-11-01T15:41:20.289Z,19.60
2022-11-01T15:44:09.797Z,19.60
2022-11-01T15:46:43.328Z,19.60
2022-11-01T15:49:24.642Z,19.50
2022-11-01T15:51:56.813Z,19.40
2022-11-01T15:54:45.239Z,19.40
2022-11-01T15:57:27.774Z,19.40
2022-11-01T16:00:17.827Z,19.30
2022-11-01T16:02:50.225Z,19.30
2022-11-01T16:05:27.111Z,19.40
2022-11-01T16:07:54.510Z,19.40
2022-11-01T16:10:24.966Z,19.40
2022-11-01T16:12:53.642Z,19.50
2022-11-01T16:15:25.639Z,19.50
2022-11-01T16:17:55.812Z,19.60
2022-11-01T16:20:29.618Z,19.40
2022-11-01T16:23:06.255Z,19.30
2022-11-01T16:25:37.151Z,19.10
2022-11-01T16:28:10.571Z,18.90
2022-11-01T16:30:46.233Z,19.00
2022-11-01T16:33:28.578Z,19.00
2022-11-01T16:36:04.590Z,19.00
2022-11-01T16:38:35.821Z,19.00
2022-11-01T16:41:18.878Z,19.00
2022-11-01T16:43:57.725Z,18.90
2022-11-01T16:46:26.713Z,18.80
2022-11-01T16:48:57.088Z,18.60
2022-11-01T16:51:28.395Z,18.40
2022-11-01T16:54:00.448Z,18.30
2022-11-01T16:56:36.729Z,18.20
2022-11-01T16:59:29.271Z,18.10
2022-11-01T17:01:58.411Z,17.90
2022-11-01T17:04:27.171Z,17.90
2022-11-01T17:06:57.850Z,17.80
2022-11-01T17:09:27.512Z,17.80
2022-11-01T17:11:54.800Z,17.70
2022-11-01T17:14:22.229Z,17.70
2022-11-01T17:16:51.163Z,17.60
2022-11-01T17:19:40.804Z,17.60
2022-11-01T17:22:13.881Z,17.60
2022-11-01T17:24:41.415Z,17.60
2022-11-01T17:27:09.264Z,17.60
2022-11-01T17:29:36.601Z,17.60
2022-11-01T17:32:08.849Z,17.60
2022-11-01T17:34:36.999Z,17.50
2022-11-01T17:37:05.883Z,17.50
2022-11-01T17:39:33.288Z,17.60
2022-11-01T17:42:00.881Z,17.50
2022-11-01T17:44:28.181Z,17.50
2022-11-01T17:46:55.427Z,17.50
2022-11-01T17:49:24.347Z,17.50
2022-11-01T17:51:54.756Z,17.40
2022-11-01T17:54:23.402Z,17.30
2022-11-01T17:56:51.291Z,17.30
2022-11-01T17:59:18.853Z,17.20
2022-11-01T18:01:46.201Z,17.20
2022-11-01T18:04:13.872Z,17.20
2022-11-01T18:06:41.198Z,17.20
2022-11-01T18:09:19.652Z,17.10
2022-11-01T18:12:13.025Z,17.10
2022-11-01T18:15:15.493Z,17.10
2022-11-01T18:18:06.768Z,17.10
2022-11-01T18:21:08.949Z,17.10
2022-11-01T18:23:37.088Z,17.10
2022-11-01T18:26:10.665Z,17.10
2022-11-01T18:28:37.987Z,17.10
2022-11-01T18:31:27.295Z,17.10
2022-11-01T18:34:31.971Z,17.10
2022-11-01T18:37:21.743Z,17.00
2022-11-01T18:40:02.178Z,17.00
2022-11-01T18:42:30.625Z,17.00
2022-11-01T18:45:02.497Z,17.00
2022-11-01T18:47:34.790Z,17.00
2022-11-01T18:50:21.484Z,17.00
2022-11-01T18:52:49.277Z,17.10
2022-11-01T18:55:16.631Z,17.10
2022-11-01T18:57:43.921Z,17.00
2022-11-01T19:00:14.005Z,17.00
2022-11-01T19:02:41.382Z,17.00
2022-11-01T19:05:17.655Z,17.00
2022-11-01T19:08:10.153Z,17.00
2022-11-01T19:10:39.921Z,16.90
2022-11-01T19:13:19.262Z,16.90
2022-11-01T19:19:20.091Z,16.90
2022-11-01T19:21:47.623Z,16.80
2022-11-01T19:24:36.032Z,16.60
2022-11-01T19:27:18.324Z,16.50
2022-11-01T19:29:45.612Z,16.50
2022-11-01T19:32:16.311Z,16.50
2022-11-01T19:34:43.645Z,16.50
2022-11-01T19:37:34.639Z,16.40
2022-11-01T19:40:06.866Z,16.40
2022-11-01T19:42:35.178Z,16.40
2022-11-01T19:45:14.148Z,16.40
2022-11-01T19:47:45.944Z,16.40
2022-11-01T19:50:23.463Z,16.40
2022-11-01T19:52:52.794Z,16.40
2022-11-01T19:55:46.044Z,16.40
2022-11-01T19:58:30.972Z,16.40
2022-11-01T20:01:04.386Z,16.40
2022-11-01T20:03:39.592Z,16.30
2022-11-01T20:06:38.887Z,16.20
2022-11-01T20:09:12.691Z,16.20
2022-11-01T20:11:40.027Z,16.10
2022-11-01T20:14:07.516Z,16.20
2022-11-01T20:16:35.036Z,16.10
2022-11-01T20:19:02.314Z,16.10
2022-11-01T20:21:29.630Z,16.10
2022-11-01T20:23:56.906Z,16.10
2022-11-01T20:26:24.548Z,16.10
2022-11-01T20:28:51.829Z,16.00
2022-11-01T20:31:19.924Z,16.00
2022-11-01T20:33:47.296Z,16.00
2022-11-01T20:36:14.578Z,15.90
2022-11-01T20:38:41.933Z,15.90
2022-11-01T20:41:09.422Z,15.90
2022-11-01T20:43:36.993Z,15.90
2022-11-01T20:46:04.347Z,15.80
2022-11-01T20:48:32.067Z,15.90
2022-11-01T20:50:59.436Z,15.90
2022-11-01T20:53:29.634Z,15.80
2022-11-01T20:55:57.602Z,15.80
2022-11-01T20:58:25.853Z,15.80
2022-11-01T21:00:56.551Z,15.80
2022-11-01T21:03:24.614Z,15.80
2022-11-01T21:05:52.129Z,15.80
2022-11-01T21:08:22.724Z,15.80
2022-11-01T21:10:59.659Z,15.80
2022-11-01T21:13:34.046Z,15.70
2022-11-01T21:16:03.354Z,15.60
2022-11-01T21:18:39.247Z,15.60
2022-11-01T21:21:15.608Z,15.60
2022-11-01T21:23:44.649Z,15.60
2022-11-01T21:26:28.323Z,15.60
2022-11-01T21:29:04.646Z,15.50
2022-11-01T21:31:38.925Z,15.50
2022-11-01T21:34:10.019Z,15.50
2022-11-01T21:36:41.248Z,15.50
2022-11-01T21:39:21.081Z,15.40
2022-11-01T21:41:54.172Z,15.50
2022-11-01T21:44:26.977Z,15.40
2022-11-01T21:47:09.310Z,15.40
2022-11-01T21:49:36.818Z,15.40
2022-11-01T21:52:07.070Z,15.40
2022-11-01T21:54:39.782Z,15.40
2022-11-01T21:57:09.335Z,15.30
2022-11-01T21:59:37.459Z,15.30
2022-11-01T22:02:06.558Z,15.30
2022-11-01T22:04:34.089Z,15.20
2022-11-01T22:07:03.669Z,15.10
2022-11-01T22:09:31.872Z,15.10
2022-11-01T22:11:59.447Z,15.10
2022-11-01T22:14:26.757Z,15.10
2022-11-01T22:16:54.149Z,15.10
2022-11-01T22:19:21.402Z,15.10
2022-11-01T22:21:48.700Z,15.10
2022-11-01T22:24:16.016Z,15.10
2022-11-01T22:26:43.400Z,15.00
2022-11-01T22:29:10.945Z,15.00
2022-11-01T22:31:42.017Z,15.00
2022-11-01T22:34:09.254Z,15.00
2022-11-01T22:36:37.439Z,15.00
2022-11-01T22:39:16.049Z,15.00
2022-11-01T22:41:44.192Z,14.90
2022-11-01T22:44:18.670Z,14.80
2022-11-01T22:46:56.949Z,14.70
2022-11-01T22:49:34.826Z,14.70
2022-11-01T22:52:20.679Z,14.70
2022-11-01T22:54:50.291Z,14.60
2022-11-01T22:57:31.877Z,14.60
2022-11-01T23:00:02.349Z,14.50
2022-11-01T23:02:34.955Z,14.60
2022-11-01T23:05:08.533Z,14.50
2022-11-01T23:07:41.186Z,14.40
2022-11-01T23:10:31.831Z,14.50
2022-11-01T23:13:29.817Z,14.50
2022-11-01T23:16:02.389Z,14.50
2022-11-01T23:18:34.235Z,14.50
2022-11-01T23:21:06.337Z,14.50
2022-11-01T23:23:40.595Z,14.50
2022-11-01T23:26:08.573Z,14.50
2022-11-01T23:28:39.979Z,14.50
2022-11-01T23:31:07.848Z,14.50
2022-11-01T23:33:46.051Z,14.50
2022-11-01T23:36:35.292Z,14.50
2022-11-01T23:39:11.541Z,14.50
2022-11-01T23:41:41.520Z,14.40
2022-11-01T23:44:30.812Z,14.50
2022-11-01T23:47:17.340Z,14.50
2022-11-01T23:49:46.342Z,14.50
2022-11-01T23:52:41.405Z,14.40
2022-11-01T23:55:15.542Z,14.30
2022-11-01T23:57:42.836Z,14.20
