createdAt,value
2023-04-07T00:00:45.085Z,61.40
2023-04-07T00:03:13.055Z,61.30
2023-04-07T00:05:40.150Z,61.30
2023-04-07T00:08:07.649Z,61.30
2023-04-07T00:10:34.697Z,61.30
2023-04-07T00:13:02.091Z,61.30
2023-04-07T00:15:29.016Z,61.30
2023-04-07T00:17:56.392Z,61.30
2023-04-07T00:20:23.475Z,61.30
2023-04-07T00:22:50.617Z,61.30
2023-04-07T00:25:17.667Z,61.30
2023-04-07T00:27:44.673Z,61.50
2023-04-07T00:30:11.978Z,61.40
2023-04-07T00:32:39.177Z,61.40
2023-04-07T00:35:06.783Z,61.30
2023-04-07T00:37:33.803Z,61.30
2023-04-07T00:40:00.895Z,61.20
2023-04-07T00:42:27.872Z,61.20
2023-04-07T00:44:54.919Z,61.20
2023-04-07T00:47:21.983Z,61.20
2023-04-07T00:49:48.975Z,61.30
2023-04-07T00:52:16.695Z,61.30
2023-04-07T00:54:46.923Z,61.30
2023-04-07T00:57:14.533Z,61.40
2023-04-07T00:59:41.645Z,61.30
2023-04-07T01:02:16.276Z,61.40
2023-04-07T01:05:03.040Z,61.40
2023-04-07T01:08:00.953Z,61.30
2023-04-07T01:10:37.701Z,61.20
2023-04-07T01:13:33.501Z,61.20
2023-04-07T01:16:13.426Z,61.30
2023-04-07T01:18:48.179Z,61.20
2023-04-07T01:21:17.411Z,61.10
2023-04-07T01:24:14.627Z,61.30
2023-04-07T01:26:42.620Z,61.10
2023-04-07T01:29:42.222Z,61.10
2023-04-07T01:32:12.452Z,61.30
2023-04-07T01:34:41.372Z,61.20
2023-04-07T01:37:09.935Z,61.30
2023-04-07T01:39:38.528Z,61.30
2023-04-07T01:42:06.535Z,61.20
2023-04-07T01:44:34.452Z,61.20
2023-04-07T01:47:02.593Z,61.30
2023-04-07T01:49:32.196Z,61.40
2023-04-07T01:52:00.371Z,62.20
2023-04-07T01:54:28.592Z,61.40
2023-04-07T01:56:56.679Z,61.20
2023-04-07T01:59:25.393Z,61.40
2023-04-07T02:01:54.580Z,61.30
2023-04-07T02:04:57.344Z,61.10
2023-04-07T02:07:38.794Z,61.20
2023-04-07T02:10:09.717Z,61.10
2023-04-07T02:12:39.470Z,61.30
2023-04-07T02:15:13.579Z,61.80
2023-04-07T02:17:47.567Z,61.10
2023-04-07T02:20:17.608Z,61.00
2023-04-07T02:22:44.882Z,60.90
2023-04-07T02:25:41.059Z,60.90
2023-04-07T02:28:08.136Z,60.80
2023-04-07T02:30:35.679Z,60.80
2023-04-07T02:33:03.019Z,60.80
2023-04-07T02:35:30.279Z,60.70
2023-04-07T02:37:57.248Z,60.80
2023-04-07T02:40:24.168Z,60.70
2023-04-07T02:42:53.661Z,60.70
2023-04-07T02:45:22.938Z,60.70
2023-04-07T02:47:50.046Z,60.60
2023-04-07T02:50:18.396Z,60.60
2023-04-07T02:52:45.351Z,60.60
2023-04-07T02:55:14.933Z,60.70
2023-04-07T02:57:42.311Z,60.70
2023-04-07T03:00:18.307Z,60.60
2023-04-07T03:03:01.801Z,60.60
2023-04-07T03:05:32.427Z,60.60
2023-04-07T03:08:01.311Z,60.60
2023-04-07T03:10:28.785Z,60.70
2023-04-07T03:12:56.172Z,60.60
2023-04-07T03:15:23.317Z,60.70
2023-04-07T03:17:51.559Z,60.60
2023-04-07T03:20:19.969Z,60.50
2023-04-07T03:22:47.372Z,60.60
2023-04-07T03:25:21.807Z,60.50
2023-04-07T03:27:49.988Z,60.70
2023-04-07T03:30:17.453Z,60.80
2023-04-07T03:32:46.079Z,60.70
2023-04-07T03:35:13.649Z,60.70
2023-04-07T03:37:40.580Z,60.70
2023-04-07T03:40:13.073Z,60.70
2023-04-07T03:42:40.951Z,60.60
2023-04-07T03:45:09.033Z,60.60
2023-04-07T03:47:39.910Z,60.70
2023-04-07T03:50:07.339Z,60.70
2023-04-07T03:52:41.869Z,60.70
2023-04-07T03:55:20.474Z,60.70
2023-04-07T03:57:47.471Z,60.50
2023-04-07T04:00:16.549Z,60.60
2023-04-07T04:02:43.604Z,60.60
2023-04-07T04:05:15.495Z,60.60
2023-04-07T04:07:43.233Z,60.70
2023-04-07T04:10:10.742Z,60.70
2023-04-07T04:12:43.127Z,60.70
2023-04-07T04:15:12.937Z,60.50
2023-04-07T04:17:40.382Z,60.70
2023-04-07T04:20:09.441Z,60.60
2023-04-07T04:22:44.293Z,60.70
2023-04-07T04:25:12.191Z,60.80
2023-04-07T04:27:42.831Z,60.60
2023-04-07T04:30:17.182Z,60.80
2023-04-07T04:32:50.819Z,60.70
2023-04-07T04:35:22.520Z,60.70
2023-04-07T04:38:10.951Z,60.80
2023-04-07T04:40:42.468Z,60.90
2023-04-07T04:43:09.691Z,60.80
2023-04-07T04:45:38.391Z,61.10
2023-04-07T04:48:07.569Z,61.00
2023-04-07T04:50:34.578Z,61.00
2023-04-07T04:53:05.626Z,61.10
2023-04-07T04:55:32.555Z,61.40
2023-04-07T04:58:00.508Z,61.30
2023-04-07T05:00:44.828Z,61.60
2023-04-07T05:03:12.448Z,61.70
2023-04-07T05:05:42.848Z,61.90
2023-04-07T05:08:11.621Z,62.00
2023-04-07T05:10:40.970Z,62.30
2023-04-07T05:13:12.317Z,62.50
2023-04-07T05:15:41.834Z,63.50
2023-04-07T05:18:11.753Z,64.10
2023-04-07T05:20:39.160Z,64.90
2023-04-07T05:23:07.166Z,65.20
2023-04-07T05:25:36.803Z,65.20
2023-04-07T05:28:06.375Z,65.30
2023-04-07T05:30:33.480Z,65.20
2023-04-07T05:33:01.158Z,65.30
2023-04-07T05:35:38.641Z,65.00
2023-04-07T05:38:05.925Z,64.90
2023-04-07T05:40:35.055Z,64.50
2023-04-07T05:43:03.977Z,63.90
2023-04-07T05:45:33.621Z,63.30
2023-04-07T05:48:00.940Z,62.80
2023-04-07T05:50:37.578Z,63.20
2023-04-07T05:53:08.043Z,63.20
2023-04-07T05:55:35.054Z,63.60
2023-04-07T05:58:02.833Z,63.70
2023-04-07T06:00:31.676Z,63.80
2023-04-07T06:03:07.803Z,63.70
2023-04-07T06:05:49.922Z,63.80
2023-04-07T06:08:19.758Z,62.60
2023-04-07T06:10:46.778Z,62.10
2023-04-07T06:13:14.005Z,62.50
2023-04-07T06:15:41.037Z,63.20
2023-04-07T06:18:08.142Z,64.60
2023-04-07T06:20:35.777Z,65.30
2023-04-07T06:23:02.691Z,65.50
2023-04-07T06:25:29.664Z,65.70
2023-04-07T06:27:56.756Z,65.30
2023-04-07T06:30:23.757Z,64.70
2023-04-07T06:32:51.664Z,64.10
2023-04-07T06:35:18.807Z,63.40
2023-04-07T06:37:46.028Z,63.20
2023-04-07T06:40:13.016Z,62.90
2023-04-07T06:42:40.058Z,62.50
2023-04-07T06:45:16.267Z,62.30
2023-04-07T06:47:43.610Z,62.30
2023-04-07T06:50:10.859Z,62.00
2023-04-07T06:52:37.789Z,62.10
2023-04-07T06:55:05.116Z,62.40
2023-04-07T06:57:32.133Z,62.20
2023-04-07T06:59:59.026Z,61.90
2023-04-07T07:02:26.104Z,62.00
2023-04-07T07:04:53.069Z,61.90
2023-04-07T07:07:19.997Z,61.50
2023-04-07T07:09:46.923Z,62.00
2023-04-07T07:12:15.313Z,61.90
2023-04-07T07:14:42.257Z,61.50
2023-04-07T07:17:09.230Z,61.60
2023-04-07T07:19:36.297Z,61.70
2023-04-07T07:22:06.017Z,61.70
2023-04-07T07:24:34.133Z,60.90
2023-04-07T07:27:02.510Z,60.90
2023-04-07T07:29:29.629Z,61.00
2023-04-07T07:31:56.639Z,61.30
2023-04-07T07:34:23.555Z,61.40
2023-04-07T07:36:50.455Z,61.40
2023-04-07T07:39:17.499Z,61.10
2023-04-07T07:41:44.557Z,61.00
2023-04-07T07:44:12.957Z,60.90
2023-04-07T07:46:39.986Z,60.70
2023-04-07T07:49:07.100Z,60.70
2023-04-07T07:51:34.270Z,60.70
2023-04-07T07:54:01.188Z,60.60
2023-04-07T07:56:28.213Z,60.50
2023-04-07T07:58:55.540Z,60.50
2023-04-07T08:01:23.243Z,60.60
2023-04-07T08:03:50.679Z,60.40
2023-04-07T08:06:17.956Z,60.60
2023-04-07T08:08:45.268Z,60.50
2023-04-07T08:11:12.210Z,60.60
2023-04-07T08:13:39.190Z,60.10
2023-04-07T08:16:07.118Z,60.30
2023-04-07T08:18:34.258Z,60.20
2023-04-07T08:21:01.204Z,59.80
2023-04-07T08:23:28.309Z,59.80
2023-04-07T08:25:55.492Z,60.20
2023-04-07T08:28:23.156Z,60.30
2023-04-07T08:30:50.243Z,60.30
2023-04-07T08:33:17.355Z,60.20
2023-04-07T08:35:44.363Z,60.50
2023-04-07T08:38:11.687Z,59.90
2023-04-07T08:40:38.707Z,60.30
2023-04-07T08:43:10.635Z,60.30
2023-04-07T08:45:40.722Z,60.20
2023-04-07T08:48:17.809Z,59.80
2023-04-07T08:50:46.334Z,59.60
2023-04-07T08:53:16.374Z,60.20
2023-04-07T08:55:43.360Z,60.20
2023-04-07T08:58:14.082Z,60.20
2023-04-07T09:00:45.825Z,60.50
2023-04-07T09:03:13.800Z,60.10
2023-04-07T09:05:41.277Z,60.30
2023-04-07T09:08:08.230Z,60.60
2023-04-07T09:10:37.323Z,60.30
2023-04-07T09:13:04.287Z,60.20
2023-04-07T09:15:32.154Z,59.80
2023-04-07T09:17:59.763Z,59.90
2023-04-07T09:20:26.904Z,60.00
2023-04-07T09:22:54.100Z,60.00
2023-04-07T09:25:26.228Z,59.90
2023-04-07T09:28:04.109Z,60.60
2023-04-07T09:30:33.079Z,60.70
2023-04-07T09:33:01.607Z,60.90
2023-04-07T09:35:29.845Z,60.00
2023-04-07T09:38:05.222Z,60.10
2023-04-07T09:40:32.526Z,60.20
2023-04-07T09:42:59.885Z,60.30
2023-04-07T09:45:35.203Z,59.40
2023-04-07T09:48:07.815Z,58.70
2023-04-07T09:50:42.153Z,58.50
2023-04-07T09:53:09.199Z,58.80
2023-04-07T09:55:36.976Z,58.20
2023-04-07T09:58:06.403Z,58.50
2023-04-07T10:00:33.476Z,58.60
2023-04-07T10:03:03.767Z,58.20
2023-04-07T10:05:32.736Z,58.80
2023-04-07T10:08:02.394Z,58.30
2023-04-07T10:10:31.805Z,57.30
2023-04-07T10:12:59.418Z,57.60
2023-04-07T10:15:26.689Z,57.00
2023-04-07T10:17:56.765Z,57.80
2023-04-07T10:20:24.518Z,58.30
2023-04-07T10:22:53.838Z,57.70
2023-04-07T10:25:24.437Z,57.80
2023-04-07T10:28:01.292Z,57.90
2023-04-07T10:30:33.532Z,57.70
2023-04-07T10:33:01.326Z,57.50
2023-04-07T10:35:29.799Z,57.50
2023-04-07T10:38:13.513Z,57.20
2023-04-07T10:40:41.892Z,57.10
2023-04-07T10:43:11.325Z,57.30
2023-04-07T10:45:51.901Z,57.40
2023-04-07T10:48:20.107Z,56.90
2023-04-07T10:51:12.567Z,57.30
2023-04-07T10:54:15.658Z,57.50
2023-04-07T10:57:04.165Z,57.60
2023-04-07T10:59:32.208Z,57.50
2023-04-07T11:02:14.740Z,57.30
2023-04-07T11:04:43.881Z,56.90
2023-04-07T11:07:11.722Z,57.60
2023-04-07T11:09:39.030Z,58.00
2023-04-07T11:12:06.365Z,57.80
2023-04-07T11:14:37.363Z,58.40
2023-04-07T11:17:04.678Z,58.60
2023-04-07T11:19:50.480Z,58.20
2023-04-07T11:22:29.302Z,58.50
2023-04-07T11:24:57.742Z,58.80
2023-04-07T11:27:24.711Z,58.80
2023-04-07T11:29:51.724Z,58.60
2023-04-07T11:32:26.192Z,58.80
2023-04-07T11:34:53.483Z,58.50
2023-04-07T11:37:28.701Z,58.30
2023-04-07T11:39:57.531Z,58.40
2023-04-07T11:42:37.547Z,58.60
2023-04-07T11:45:07.747Z,58.80
2023-04-07T11:47:39.687Z,59.20
2023-04-07T11:50:07.674Z,59.60
2023-04-07T11:52:48.669Z,59.60
2023-04-07T11:55:24.449Z,59.40
2023-04-07T11:57:52.126Z,59.20
2023-04-07T12:00:20.411Z,59.40
2023-04-07T12:02:47.541Z,59.80
2023-04-07T12:05:14.953Z,59.90
2023-04-07T12:07:53.569Z,60.30
2023-04-07T12:10:26.292Z,60.70
2023-04-07T12:12:53.569Z,60.70
2023-04-07T12:15:21.900Z,60.90
2023-04-07T12:17:49.539Z,60.90
2023-04-07T12:20:16.670Z,61.50
2023-04-07T12:22:43.634Z,61.40
2023-04-07T12:25:10.883Z,61.30
2023-04-07T12:27:43.431Z,61.40
2023-04-07T12:30:12.930Z,60.80
2023-04-07T12:32:40.747Z,60.80
2023-04-07T12:35:07.971Z,60.50
2023-04-07T12:37:34.973Z,60.50
2023-04-07T12:40:01.894Z,59.80
2023-04-07T12:42:29.003Z,59.70
2023-04-07T12:44:56.780Z,59.80
2023-04-07T12:47:23.958Z,59.60
2023-04-07T12:49:51.146Z,59.40
2023-04-07T12:52:18.224Z,59.70
2023-04-07T12:54:45.531Z,59.70
2023-04-07T12:57:13.064Z,59.60
2023-04-07T12:59:40.179Z,59.30
2023-04-07T13:02:08.115Z,59.60
2023-04-07T13:04:35.673Z,59.20
2023-04-07T13:07:03.125Z,58.70
2023-04-07T13:09:30.347Z,59.10
2023-04-07T13:11:57.966Z,59.00
2023-04-07T13:14:25.284Z,58.90
2023-04-07T13:16:53.377Z,59.10
2023-04-07T13:19:20.305Z,58.80
2023-04-07T13:21:48.316Z,58.70
2023-04-07T13:24:16.310Z,58.80
2023-04-07T13:26:43.265Z,58.80
2023-04-07T13:29:10.438Z,58.80
2023-04-07T13:31:37.404Z,58.80
2023-04-07T13:34:04.407Z,58.90
2023-04-07T13:36:31.435Z,58.50
2023-04-07T13:38:58.462Z,58.40
2023-04-07T13:41:26.745Z,58.60
2023-04-07T13:43:53.874Z,58.30
2023-04-07T13:46:28.338Z,58.30
2023-04-07T13:48:56.493Z,57.90
2023-04-07T13:51:23.475Z,57.80
2023-04-07T13:53:50.992Z,58.30
2023-04-07T13:56:18.204Z,57.70
2023-04-07T13:58:45.139Z,57.90
2023-04-07T14:01:12.090Z,57.80
2023-04-07T14:03:39.218Z,57.40
2023-04-07T14:06:06.340Z,57.70
2023-04-07T14:08:33.371Z,57.70
2023-04-07T14:11:00.391Z,58.10
2023-04-07T14:13:27.327Z,57.80
2023-04-07T14:15:54.317Z,57.60
2023-04-07T14:18:21.340Z,58.00
2023-04-07T14:20:48.311Z,57.40
2023-04-07T14:23:18.672Z,57.20
2023-04-07T14:25:53.490Z,57.70
2023-04-07T14:28:21.210Z,57.30
2023-04-07T14:30:48.342Z,57.20
2023-04-07T14:33:17.350Z,57.50
2023-04-07T14:35:44.573Z,57.70
2023-04-07T14:38:11.583Z,57.00
2023-04-07T14:40:38.567Z,57.10
2023-04-07T14:43:07.649Z,57.20
2023-04-07T14:45:35.751Z,57.10
2023-04-07T14:48:02.977Z,56.80
2023-04-07T14:50:33.402Z,56.90
2023-04-07T14:53:00.987Z,56.60
2023-04-07T14:55:28.176Z,57.30
2023-04-07T14:57:55.275Z,56.80
2023-04-07T15:00:22.577Z,56.70
2023-04-07T15:02:49.762Z,56.80
2023-04-07T15:05:16.895Z,56.80
2023-04-07T15:07:45.942Z,57.30
2023-04-07T15:10:12.878Z,56.80
2023-04-07T15:12:39.984Z,56.10
2023-04-07T15:15:07.152Z,56.60
2023-04-07T15:17:43.171Z,56.60
2023-04-07T15:20:12.816Z,56.80
2023-04-07T15:22:40.042Z,56.30
2023-04-07T15:25:07.955Z,55.40
2023-04-07T15:27:35.308Z,56.10
2023-04-07T15:30:02.366Z,56.50
2023-04-07T15:32:31.887Z,56.40
2023-04-07T15:34:58.923Z,55.60
2023-04-07T15:37:26.548Z,56.60
2023-04-07T15:39:53.551Z,55.40
2023-04-07T15:42:20.485Z,56.70
2023-04-07T15:44:47.494Z,55.60
2023-04-07T15:47:14.562Z,55.90
2023-04-07T15:49:42.300Z,55.40
2023-04-07T15:52:09.524Z,55.80
2023-04-07T15:54:36.450Z,55.60
2023-04-07T15:57:03.637Z,55.60
2023-04-07T15:59:31.164Z,55.70
2023-04-07T16:01:58.760Z,55.70
2023-04-07T16:04:26.363Z,55.00
2023-04-07T16:06:53.520Z,54.80
2023-04-07T16:09:20.968Z,55.40
2023-04-07T16:11:48.255Z,55.90
2023-04-07T16:14:15.398Z,56.20
2023-04-07T16:16:44.702Z,55.20
2023-04-07T16:19:11.917Z,55.40
2023-04-07T16:21:39.567Z,55.80
2023-04-07T16:24:06.661Z,55.80
2023-04-07T16:26:33.907Z,53.80
2023-04-07T16:29:00.863Z,54.70
2023-04-07T16:31:27.805Z,54.60
2023-04-07T16:33:54.894Z,55.80
2023-04-07T16:36:21.821Z,54.80
2023-04-07T16:38:51.044Z,54.80
2023-04-07T16:41:18.056Z,54.70
2023-04-07T16:43:45.120Z,55.00
2023-04-07T16:46:12.090Z,54.50
2023-04-07T16:48:39.050Z,54.50
2023-04-07T16:51:06.635Z,54.80
2023-04-07T16:53:33.574Z,54.70
2023-04-07T16:56:00.677Z,55.40
2023-04-07T16:58:27.903Z,54.90
2023-04-07T17:00:54.886Z,54.90
2023-04-07T17:03:21.932Z,54.50
2023-04-07T17:05:49.449Z,54.90
2023-04-07T17:08:16.653Z,54.40
2023-04-07T17:10:43.586Z,54.50
2023-04-07T17:13:10.612Z,54.90
2023-04-07T17:15:40.290Z,54.70
2023-04-07T17:18:07.295Z,54.90
2023-04-07T17:20:34.267Z,54.40
2023-04-07T17:23:01.540Z,54.50
2023-04-07T17:25:28.459Z,54.60
2023-04-07T17:27:55.552Z,54.70
2023-04-07T17:30:22.824Z,54.80
2023-04-07T17:32:53.614Z,54.40
2023-04-07T17:35:21.007Z,55.00
2023-04-07T17:37:48.522Z,55.50
2023-04-07T17:40:15.542Z,54.60
2023-04-07T17:42:43.009Z,54.80
2023-04-07T17:45:11.005Z,55.30
2023-04-07T17:47:38.894Z,55.30
2023-04-07T17:50:07.034Z,55.40
2023-04-07T17:52:34.034Z,54.70
2023-04-07T17:55:01.626Z,56.00
2023-04-07T17:57:28.557Z,55.40
2023-04-07T17:59:55.683Z,55.60
2023-04-07T18:02:25.201Z,55.70
2023-04-07T18:04:52.646Z,55.80
2023-04-07T18:07:19.692Z,55.70
2023-04-07T18:09:46.741Z,55.50
2023-04-07T18:12:13.650Z,54.70
2023-04-07T18:14:41.046Z,54.50
2023-04-07T18:17:07.965Z,55.30
2023-04-07T18:19:34.954Z,55.60
2023-04-07T18:22:01.965Z,55.50
2023-04-07T18:24:29.015Z,55.10
2023-04-07T18:26:57.056Z,55.40
2023-04-07T18:29:24.115Z,55.40
2023-04-07T18:31:51.286Z,55.30
2023-04-07T18:34:18.355Z,56.10
2023-04-07T18:36:45.466Z,56.20
2023-04-07T18:39:12.567Z,55.30
2023-04-07T18:41:44.458Z,55.10
2023-04-07T18:44:12.240Z,55.50
2023-04-07T18:46:39.422Z,55.50
2023-04-07T18:49:06.427Z,56.10
2023-04-07T18:51:33.340Z,55.50
2023-04-07T18:54:00.558Z,55.30
2023-04-07T18:56:28.453Z,55.30
2023-04-07T18:58:55.451Z,55.70
2023-04-07T19:01:22.764Z,55.60
2023-04-07T19:03:50.330Z,55.50
2023-04-07T19:06:17.662Z,55.00
2023-04-07T19:08:45.235Z,54.80
2023-04-07T19:11:12.204Z,55.50
2023-04-07T19:13:39.110Z,55.50
2023-04-07T19:16:07.852Z,55.30
2023-04-07T19:18:34.934Z,55.50
2023-04-07T19:21:02.209Z,55.10
2023-04-07T19:23:30.567Z,54.90
2023-04-07T19:25:57.500Z,55.00
2023-04-07T19:28:24.701Z,52.10
2023-04-07T19:30:51.990Z,53.50
2023-04-07T19:33:19.100Z,55.60
2023-04-07T19:35:46.376Z,57.90
2023-04-07T19:38:13.595Z,64.50
2023-04-07T19:40:40.873Z,62.90
2023-04-07T19:43:08.405Z,60.70
2023-04-07T19:45:35.475Z,59.20
2023-04-07T19:48:02.797Z,58.70
2023-04-07T19:50:29.834Z,57.80
2023-04-07T19:52:56.976Z,57.40
2023-04-07T19:55:24.121Z,57.30
2023-04-07T19:57:51.088Z,57.20
2023-04-07T20:00:18.634Z,56.40
2023-04-07T20:02:49.378Z,56.00
2023-04-07T20:05:17.473Z,56.30
2023-04-07T20:07:44.797Z,55.90
2023-04-07T20:10:11.769Z,56.40
2023-04-07T20:12:38.684Z,56.10
2023-04-07T20:15:07.439Z,55.90
2023-04-07T20:17:35.314Z,56.20
2023-04-07T20:20:03.558Z,56.40
2023-04-07T20:22:30.513Z,56.20
2023-04-07T20:24:57.437Z,56.50
2023-04-07T20:27:27.035Z,55.90
2023-04-07T20:29:54.339Z,55.70
2023-04-07T20:32:21.767Z,56.00
2023-04-07T20:34:51.589Z,56.00
2023-04-07T20:37:22.777Z,56.20
2023-04-07T20:39:49.810Z,56.30
2023-04-07T20:42:17.658Z,56.50
2023-04-07T20:44:47.868Z,56.40
2023-04-07T20:47:14.771Z,56.30
2023-04-07T20:49:43.564Z,56.30
2023-04-07T20:52:10.539Z,56.50
2023-04-07T20:54:37.428Z,56.30
2023-04-07T20:57:04.503Z,56.70
2023-04-07T20:59:32.661Z,56.60
2023-04-07T21:01:59.863Z,56.60
2023-04-07T21:04:27.368Z,56.80
2023-04-07T21:06:54.446Z,56.50
2023-04-07T21:09:21.463Z,56.80
2023-04-07T21:11:48.429Z,56.90
2023-04-07T21:14:15.688Z,56.60
2023-04-07T21:16:43.467Z,56.60
2023-04-07T21:19:11.146Z,56.80
2023-04-07T21:21:38.123Z,57.00
2023-04-07T21:24:05.472Z,56.70
2023-04-07T21:26:32.523Z,56.60
2023-04-07T21:28:59.604Z,56.70
2023-04-07T21:31:26.733Z,57.00
2023-04-07T21:33:53.796Z,56.70
2023-04-07T21:36:21.372Z,56.50
2023-04-07T21:38:48.452Z,56.80
2023-04-07T21:41:15.574Z,56.60
2023-04-07T21:43:42.498Z,56.80
2023-04-07T21:46:09.574Z,57.10
2023-04-07T21:48:36.816Z,57.10
2023-04-07T21:51:04.193Z,57.10
2023-04-07T21:53:32.016Z,56.80
2023-04-07T21:55:58.995Z,57.30
2023-04-07T21:58:26.093Z,57.20
2023-04-07T22:00:54.463Z,57.40
2023-04-07T22:03:22.189Z,57.30
2023-04-07T22:05:49.215Z,57.30
2023-04-07T22:08:16.703Z,57.60
2023-04-07T22:10:43.873Z,57.60
2023-04-07T22:13:10.765Z,57.40
2023-04-07T22:15:37.746Z,57.50
2023-04-07T22:18:05.042Z,57.50
2023-04-07T22:20:32.180Z,57.70
2023-04-07T22:22:59.187Z,57.80
2023-04-07T22:25:26.224Z,57.60
2023-04-07T22:27:53.387Z,57.70
2023-04-07T22:30:20.876Z,57.80
2023-04-07T22:32:48.175Z,57.60
2023-04-07T22:35:15.663Z,57.50
2023-04-07T22:37:42.638Z,57.80
2023-04-07T22:40:10.720Z,57.70
2023-04-07T22:42:38.016Z,58.00
2023-04-07T22:45:05.723Z,58.00
2023-04-07T22:47:32.773Z,57.80
2023-04-07T22:49:59.725Z,57.70
2023-04-07T22:52:26.632Z,57.30
2023-04-07T22:54:53.611Z,57.70
2023-04-07T22:57:20.548Z,58.10
2023-04-07T22:59:47.479Z,58.00
2023-04-07T23:02:14.509Z,57.70
2023-04-07T23:04:41.830Z,57.80
2023-04-07T23:07:08.899Z,57.90
2023-04-07T23:09:36.316Z,57.80
2023-04-07T23:12:03.237Z,58.30
2023-04-07T23:14:30.239Z,58.30
2023-04-07T23:16:57.904Z,58.30
2023-04-07T23:19:24.966Z,58.10
2023-04-07T23:21:52.371Z,58.10
2023-04-07T23:24:19.371Z,57.80
2023-04-07T23:26:46.298Z,57.90
2023-04-07T23:29:13.285Z,58.00
2023-04-07T23:31:40.313Z,57.70
2023-04-07T23:34:07.382Z,59.00
2023-04-07T23:36:34.417Z,58.30
2023-04-07T23:39:02.631Z,58.10
2023-04-07T23:41:29.619Z,58.10
2023-04-07T23:43:57.122Z,58.30
2023-04-07T23:46:24.399Z,58.30
2023-04-07T23:48:51.718Z,58.30
2023-04-07T23:51:19.417Z,58.30
2023-04-07T23:53:46.466Z,58.40
2023-04-07T23:56:13.453Z,58.30
2023-04-07T23:58:40.422Z,58.50
