createdAt,value
2018-02-23T00:02:08.825Z,101927.70
2018-02-23T00:04:36.964Z,101920.51
2018-02-23T00:07:05.076Z,101919.17
2018-02-23T00:09:33.209Z,101910.86
2018-02-23T00:12:01.341Z,101910.36
2018-02-23T00:14:29.478Z,101913.20
2018-02-23T00:16:57.598Z,101908.80
2018-02-23T00:19:25.728Z,101901.52
2018-02-23T00:21:53.853Z,101907.11
2018-02-23T00:24:21.972Z,101911.69
2018-02-23T00:26:50.097Z,101914.23
2018-02-23T00:29:18.422Z,101909.84
2018-02-23T00:31:46.545Z,101906.95
2018-02-23T00:34:14.675Z,101911.91
2018-02-23T00:36:42.819Z,101914.30
2018-02-23T00:39:10.933Z,101911.91
2018-02-23T00:41:39.067Z,101919.31
2018-02-23T00:44:07.183Z,101919.82
2018-02-23T00:46:35.319Z,101926.67
2018-02-23T00:49:03.445Z,101923.35
2018-02-23T00:51:31.634Z,101928.75
2018-02-23T00:53:59.740Z,101926.80
2018-02-23T00:56:31.507Z,101925.69
2018-02-23T00:58:59.615Z,101926.02
2018-02-23T01:01:27.738Z,101923.08
2018-02-23T01:03:55.864Z,101921.98
2018-02-23T01:06:23.989Z,101919.81
2018-02-23T01:08:52.106Z,101922.25
2018-02-23T01:11:20.226Z,101919.91
2018-02-23T01:13:48.364Z,101914.03
2018-02-23T01:16:16.468Z,101916.95
2018-02-23T01:18:44.597Z,101913.26
2018-02-23T01:21:12.717Z,101911.66
2018-02-23T01:23:40.835Z,101904.16
2018-02-23T01:26:08.989Z,101901.00
2018-02-23T01:28:37.122Z,101902.55
2018-02-23T01:31:05.242Z,101900.33
2018-02-23T01:33:33.371Z,101903.42
2018-02-23T01:36:01.491Z,101901.06
2018-02-23T01:38:29.649Z,101898.19
2018-02-23T01:40:57.762Z,101896.60
2018-02-23T01:43:25.884Z,101893.42
2018-02-23T01:45:54.007Z,101889.09
2018-02-23T01:48:22.146Z,101890.27
2018-02-23T01:51:01.079Z,101894.48
2018-02-23T01:53:29.191Z,101883.51
2018-02-23T01:55:57.868Z,101878.13
2018-02-23T01:58:25.990Z,101886.31
2018-02-23T02:00:54.447Z,101883.18
2018-02-23T02:03:22.566Z,101882.52
2018-02-23T02:05:51.597Z,101876.88
2018-02-23T02:08:19.721Z,101879.67
2018-02-23T02:10:47.998Z,101884.50
2018-02-23T02:13:16.129Z,101883.92
2018-02-23T02:15:44.241Z,101881.95
2018-02-23T02:18:12.356Z,101875.95
2018-02-23T02:20:40.456Z,101873.00
2018-02-23T02:23:08.579Z,101879.05
2018-02-23T02:25:36.719Z,101873.99
2018-02-23T02:28:04.820Z,101874.08
2018-02-23T02:30:32.955Z,101876.12
2018-02-23T02:33:01.124Z,101875.11
2018-02-23T02:35:29.258Z,101876.27
2018-02-23T02:37:57.382Z,101873.20
2018-02-23T02:40:25.485Z,101871.13
2018-02-23T02:42:53.613Z,101874.20
2018-02-23T02:45:21.735Z,101873.38
2018-02-23T02:47:49.871Z,101867.91
2018-02-23T02:50:18.000Z,101862.97
2018-02-23T02:52:46.122Z,101866.88
2018-02-23T02:55:14.248Z,101865.52
2018-02-23T02:57:42.352Z,101860.06
2018-02-23T03:00:10.523Z,101856.91
2018-02-23T03:02:38.624Z,101859.23
2018-02-23T03:05:06.731Z,101858.48
2018-02-23T03:07:34.862Z,101853.77
2018-02-23T03:10:03.001Z,101854.70
2018-02-23T03:12:31.116Z,101855.91
2018-02-23T03:14:59.232Z,101865.34
2018-02-23T03:17:27.396Z,101858.03
2018-02-23T03:19:55.498Z,101859.28
2018-02-23T03:22:23.614Z,101862.97
2018-02-23T03:24:51.747Z,101857.14
2018-02-23T03:27:19.850Z,101858.16
2018-02-23T03:29:47.972Z,101856.58
2018-02-23T03:32:16.106Z,101861.95
2018-02-23T03:34:44.234Z,101862.38
2018-02-23T03:37:12.340Z,101861.13
2018-02-23T03:39:40.473Z,101859.58
2018-02-23T03:42:08.579Z,101856.26
2018-02-23T03:44:36.717Z,101858.09
2018-02-23T03:47:04.846Z,101865.10
2018-02-23T03:49:33.000Z,101866.86
2018-02-23T03:52:01.075Z,101863.80
2018-02-23T03:54:29.183Z,101866.55
2018-02-23T03:56:57.322Z,101855.23
2018-02-23T03:59:25.418Z,101856.05
2018-02-23T04:01:53.558Z,101861.44
2018-02-23T04:04:21.684Z,101857.09
2018-02-23T04:06:49.806Z,101849.60
2018-02-23T04:09:17.938Z,101850.33
2018-02-23T04:11:46.074Z,101846.59
2018-02-23T04:14:14.214Z,101858.33
2018-02-23T04:16:42.301Z,101859.97
2018-02-23T04:19:10.434Z,101856.85
2018-02-23T04:21:38.564Z,101853.47
2018-02-23T04:24:06.672Z,101857.17
2018-02-23T04:26:34.778Z,101864.67
2018-02-23T04:29:02.937Z,101857.67
2018-02-23T04:31:31.062Z,101861.50
2018-02-23T04:33:59.193Z,101864.22
2018-02-23T04:36:27.331Z,101865.91
2018-02-23T04:38:55.438Z,101864.73
2018-02-23T04:41:23.561Z,101868.92
2018-02-23T04:43:51.701Z,101868.34
2018-02-23T04:46:20.481Z,101870.00
2018-02-23T04:48:48.632Z,101875.98
2018-02-23T04:51:16.764Z,101872.31
2018-02-23T04:53:44.889Z,101870.16
2018-02-23T04:56:13.025Z,101870.03
2018-02-23T04:58:41.144Z,101872.74
2018-02-23T05:01:09.267Z,101869.61
2018-02-23T05:03:37.371Z,101874.69
2018-02-23T05:06:05.529Z,101868.80
2018-02-23T05:08:33.641Z,101875.42
2018-02-23T05:11:01.769Z,101869.50
2018-02-23T05:13:29.900Z,101878.72
2018-02-23T05:15:58.042Z,101881.67
2018-02-23T05:18:26.202Z,101877.77
2018-02-23T05:20:54.889Z,101879.81
2018-02-23T05:23:23.033Z,101887.70
2018-02-23T05:25:51.155Z,101885.64
2018-02-23T05:28:19.251Z,101886.94
2018-02-23T05:30:47.384Z,101878.27
2018-02-23T05:33:15.505Z,101876.47
2018-02-23T05:35:43.635Z,101872.48
2018-02-23T05:38:11.753Z,101873.14
2018-02-23T05:40:39.869Z,101869.02
2018-02-23T05:43:08.006Z,101866.34
2018-02-23T05:45:36.139Z,101871.35
2018-02-23T05:48:04.256Z,101870.56
2018-02-23T05:50:32.363Z,101872.62
2018-02-23T05:53:00.502Z,101873.48
2018-02-23T05:55:28.651Z,101872.96
2018-02-23T05:57:56.773Z,101873.73
2018-02-23T06:00:24.918Z,101877.48
2018-02-23T06:02:53.021Z,101874.89
2018-02-23T06:05:21.141Z,101881.23
2018-02-23T06:07:49.263Z,101883.80
2018-02-23T06:10:17.368Z,101883.44
2018-02-23T06:12:45.495Z,101878.73
2018-02-23T06:15:13.618Z,101889.30
2018-02-23T06:17:47.292Z,101889.40
2018-02-23T06:20:15.630Z,101889.67
2018-02-23T06:22:43.755Z,101892.19
2018-02-23T06:25:11.871Z,101887.33
2018-02-23T06:27:40.020Z,101890.25
2018-02-23T06:30:08.178Z,101904.23
2018-02-23T06:32:36.369Z,101906.21
2018-02-23T06:35:04.760Z,101906.16
2018-02-23T06:37:32.877Z,101905.83
2018-02-23T06:40:01.003Z,101909.95
2018-02-23T06:42:29.130Z,101912.69
2018-02-23T06:44:57.259Z,101915.33
2018-02-23T06:47:25.399Z,101917.20
2018-02-23T06:49:53.521Z,101917.05
2018-02-23T06:52:21.642Z,101923.01
2018-02-23T06:54:49.753Z,101917.47
2018-02-23T06:57:17.902Z,101920.86
2018-02-23T06:59:46.011Z,101930.78
2018-02-23T07:02:14.132Z,101921.95
2018-02-23T07:04:42.316Z,101923.21
2018-02-23T07:07:10.387Z,101915.63
2018-02-23T07:09:38.541Z,101923.27
2018-02-23T07:12:06.652Z,101918.76
2018-02-23T07:14:34.773Z,101919.26
2018-02-23T07:17:02.977Z,101920.56
2018-02-23T07:19:31.100Z,101915.91
2018-02-23T07:21:59.234Z,101923.48
2018-02-23T07:24:27.362Z,101919.02
2018-02-23T07:26:55.499Z,101919.53
2018-02-23T07:29:23.654Z,101924.55
2018-02-23T07:31:51.821Z,101919.66
2018-02-23T07:34:19.931Z,101918.78
2018-02-23T07:36:48.066Z,101923.96
2018-02-23T07:39:16.188Z,101926.81
2018-02-23T07:41:44.305Z,101933.02
2018-02-23T07:44:12.426Z,101929.28
2018-02-23T07:46:40.551Z,101926.84
2018-02-23T07:49:08.670Z,101927.88
2018-02-23T07:51:36.801Z,101939.78
2018-02-23T07:54:04.913Z,101930.78
2018-02-23T07:56:33.033Z,101942.50
2018-02-23T07:59:01.157Z,101937.38
2018-02-23T08:01:29.292Z,101946.70
2018-02-23T08:03:57.410Z,101950.08
2018-02-23T08:06:25.635Z,101938.30
2018-02-23T08:08:53.743Z,101942.36
2018-02-23T08:11:21.877Z,101949.20
2018-02-23T08:13:50.022Z,101936.25
2018-02-23T08:16:18.138Z,101935.45
2018-02-23T08:18:46.253Z,101937.56
2018-02-23T08:21:14.378Z,101944.06
2018-02-23T08:23:42.496Z,101942.59
2018-02-23T08:26:10.595Z,101944.72
2018-02-23T08:28:38.713Z,101943.08
2018-02-23T08:31:06.835Z,101951.75
2018-02-23T08:33:34.974Z,101934.06
2018-02-23T08:36:03.118Z,101929.34
2018-02-23T08:38:31.253Z,101934.84
2018-02-23T08:40:59.370Z,101931.14
2018-02-23T08:43:27.503Z,101932.28
2018-02-23T08:45:55.641Z,101926.83
2018-02-23T08:48:23.743Z,101933.14
2018-02-23T08:50:51.855Z,101924.38
2018-02-23T08:53:20.293Z,101939.66
2018-02-23T08:55:48.428Z,101925.55
2018-02-23T08:58:16.536Z,101918.23
2018-02-23T09:00:48.753Z,101930.88
2018-02-23T09:03:17.727Z,101927.58
2018-02-23T09:05:45.838Z,101920.33
2018-02-23T09:08:13.974Z,101923.43
2018-02-23T09:10:42.084Z,101923.75
2018-02-23T09:13:10.200Z,101919.97
2018-02-23T09:15:38.334Z,101930.30
2018-02-23T09:18:06.602Z,101927.58
2018-02-23T09:20:34.571Z,101924.71
2018-02-23T09:23:02.697Z,101927.23
2018-02-23T09:25:30.792Z,101922.97
2018-02-23T09:27:58.908Z,101928.28
2018-02-23T09:30:27.029Z,101918.08
2018-02-23T09:32:57.089Z,101924.81
2018-02-23T09:35:25.214Z,101926.48
2018-02-23T09:37:53.340Z,101931.69
2018-02-23T09:40:21.471Z,101932.20
2018-02-23T09:42:49.615Z,101923.36
2018-02-23T09:45:17.744Z,101921.09
2018-02-23T09:47:45.839Z,101930.98
2018-02-23T09:50:14.048Z,101942.17
2018-02-23T09:52:42.101Z,101928.28
2018-02-23T09:55:10.221Z,101923.59
2018-02-23T09:57:38.326Z,101933.81
2018-02-23T10:00:06.446Z,101942.89
2018-02-23T10:02:34.574Z,101928.28
2018-02-23T10:05:02.699Z,101934.80
2018-02-23T10:07:30.797Z,101919.90
2018-02-23T10:09:58.944Z,101920.94
2018-02-23T10:12:27.063Z,101918.91
2018-02-23T10:14:55.276Z,101911.85
2018-02-23T10:17:23.397Z,101918.45
2018-02-23T10:19:51.533Z,101919.37
2018-02-23T10:22:19.655Z,101929.97
2018-02-23T10:24:47.765Z,101923.52
2018-02-23T10:27:15.948Z,101923.75
2018-02-23T10:29:44.055Z,101936.00
2018-02-23T10:32:12.190Z,101933.65
2018-02-23T10:34:40.331Z,101935.65
2018-02-23T10:37:08.435Z,101919.02
2018-02-23T10:39:36.569Z,101927.39
2018-02-23T10:42:04.694Z,101941.00
2018-02-23T10:44:32.816Z,101922.97
2018-02-23T10:47:00.985Z,101917.20
2018-02-23T10:49:29.107Z,101912.63
2018-02-23T10:51:57.240Z,101902.95
2018-02-23T10:54:25.347Z,101897.16
2018-02-23T10:56:53.440Z,101904.66
2018-02-23T10:59:21.579Z,101906.03
2018-02-23T11:01:49.707Z,101904.58
2018-02-23T11:04:17.855Z,101898.81
2018-02-23T11:06:45.973Z,101907.70
2018-02-23T11:09:14.083Z,101908.84
2018-02-23T11:11:42.210Z,101900.64
2018-02-23T11:14:10.336Z,101896.42
2018-02-23T11:16:38.492Z,101890.75
2018-02-23T11:19:06.600Z,101892.22
2018-02-23T11:21:34.735Z,101881.52
2018-02-23T11:24:02.841Z,101883.74
2018-02-23T11:26:30.959Z,101879.33
2018-02-23T11:28:59.111Z,101869.51
2018-02-23T11:31:27.228Z,101863.05
2018-02-23T11:33:55.363Z,101867.00
2018-02-23T11:36:23.493Z,101868.73
2018-02-23T11:38:51.636Z,101865.65
2018-02-23T11:41:19.723Z,101872.89
2018-02-23T11:43:47.854Z,101873.55
2018-02-23T11:46:15.991Z,101874.33
2018-02-23T11:48:44.143Z,101867.05
2018-02-23T11:51:12.287Z,101877.92
2018-02-23T11:53:40.417Z,101863.17
2018-02-23T11:56:08.557Z,101863.81
2018-02-23T11:58:36.692Z,101858.10
2018-02-23T12:01:04.786Z,101857.08
2018-02-23T12:03:32.910Z,101844.08
2018-02-23T12:06:01.025Z,101851.03
2018-02-23T12:08:29.154Z,101849.17
2018-02-23T12:10:57.290Z,101852.91
2018-02-23T12:13:25.416Z,101856.48
2018-02-23T12:15:53.549Z,101844.63
2018-02-23T12:18:21.677Z,101846.28
2018-02-23T12:20:49.958Z,101854.08
2018-02-23T12:23:18.105Z,101835.72
2018-02-23T12:25:46.234Z,101836.97
2018-02-23T12:28:14.359Z,101844.56
2018-02-23T12:30:42.593Z,101835.12
2018-02-23T12:33:10.713Z,101824.48
2018-02-23T12:35:38.823Z,101816.89
2018-02-23T12:38:06.944Z,101820.03
2018-02-23T12:40:35.058Z,101826.53
2018-02-23T12:43:03.178Z,101816.73
2018-02-23T12:45:31.309Z,101809.94
2018-02-23T12:47:59.442Z,101807.05
2018-02-23T12:50:27.587Z,101811.86
2018-02-23T12:52:55.711Z,101813.24
2018-02-23T12:55:23.891Z,101800.46
2018-02-23T12:57:52.007Z,101800.02
2018-02-23T13:00:20.130Z,101796.34
2018-02-23T13:02:48.250Z,101795.03
2018-02-23T13:05:16.387Z,101794.02
2018-02-23T13:07:44.502Z,101787.84
2018-02-23T13:10:12.672Z,101787.68
2018-02-23T13:12:40.776Z,101784.76
2018-02-23T13:15:14.575Z,101795.34
2018-02-23T13:17:48.648Z,101780.09
2018-02-23T13:20:16.768Z,101786.92
2018-02-23T13:22:44.875Z,101786.05
2018-02-23T13:25:13.005Z,101779.51
2018-02-23T13:27:41.135Z,101780.31
2018-02-23T13:30:09.250Z,101771.94
2018-02-23T13:32:37.413Z,101778.98
2018-02-23T13:35:05.540Z,101780.38
2018-02-23T13:37:33.705Z,101770.03
2018-02-23T13:40:01.862Z,101773.45
2018-02-23T13:42:29.986Z,101760.22
2018-02-23T13:44:58.259Z,101777.30
2018-02-23T13:47:26.351Z,101765.66
2018-02-23T13:49:54.474Z,101762.81
2018-02-23T13:52:22.603Z,101762.45
2018-02-23T13:54:52.651Z,101755.14
2018-02-23T13:57:20.767Z,101769.91
2018-02-23T13:59:48.908Z,101756.61
2018-02-23T14:02:17.061Z,101757.91
2018-02-23T14:04:45.195Z,101745.84
2018-02-23T14:07:18.784Z,101757.70
2018-02-23T14:09:46.899Z,101752.51
2018-02-23T14:12:15.025Z,101749.68
2018-02-23T14:14:43.145Z,101750.77
2018-02-23T14:17:11.305Z,101750.48
2018-02-23T14:19:39.459Z,101752.80
2018-02-23T14:22:07.579Z,101750.38
2018-02-23T14:24:35.703Z,101753.07
2018-02-23T14:27:03.900Z,101733.44
2018-02-23T14:29:32.061Z,101743.53
2018-02-23T14:32:00.168Z,101736.87
2018-02-23T14:34:28.286Z,101737.14
2018-02-23T14:36:56.411Z,101733.80
2018-02-23T14:39:24.561Z,101742.84
2018-02-23T14:41:52.655Z,101739.79
2018-02-23T14:44:20.780Z,101725.33
2018-02-23T14:46:48.935Z,101733.20
2018-02-23T14:49:19.981Z,101728.78
2018-02-23T14:51:48.096Z,101721.69
2018-02-23T14:54:16.251Z,101732.63
2018-02-23T14:56:44.370Z,101723.30
2018-02-23T14:59:12.487Z,101714.13
2018-02-23T15:01:40.624Z,101725.86
2018-02-23T15:04:08.725Z,101711.94
2018-02-23T15:06:36.835Z,101712.47
2018-02-23T15:09:04.986Z,101720.98
2018-02-23T15:11:33.118Z,101719.77
2018-02-23T15:14:01.249Z,101715.67
2018-02-23T15:16:29.362Z,101716.45
2018-02-23T15:18:57.506Z,101721.81
2018-02-23T15:21:25.616Z,101725.89
2018-02-23T15:23:53.823Z,101725.70
2018-02-23T15:26:21.942Z,101721.86
2018-02-23T15:28:50.094Z,101718.12
2018-02-23T15:31:29.869Z,101724.69
2018-02-23T15:33:57.981Z,101725.39
2018-02-23T15:36:26.082Z,101723.12
2018-02-23T15:38:54.223Z,101731.63
2018-02-23T15:41:22.365Z,101726.27
2018-02-23T15:43:50.458Z,101741.28
2018-02-23T15:46:18.579Z,101726.93
2018-02-23T15:48:46.716Z,101729.74
2018-02-23T15:51:20.306Z,101738.54
2018-02-23T15:53:48.451Z,101735.09
2018-02-23T15:56:16.596Z,101734.23
2018-02-23T15:58:44.691Z,101728.34
2018-02-23T16:01:12.797Z,101743.03
2018-02-23T16:03:40.915Z,101724.15
2018-02-23T16:06:09.049Z,101721.77
2018-02-23T16:08:37.172Z,101727.92
2018-02-23T16:11:05.303Z,101726.86
2018-02-23T16:13:33.463Z,101717.72
2018-02-23T16:16:01.594Z,101716.60
2018-02-23T16:18:29.703Z,101717.55
2018-02-23T16:20:57.859Z,101717.75
2018-02-23T16:23:25.995Z,101725.76
2018-02-23T16:25:54.114Z,101722.41
2018-02-23T16:28:22.256Z,101738.84
2018-02-23T16:30:50.399Z,101737.20
2018-02-23T16:33:18.511Z,101738.14
2018-02-23T16:35:46.637Z,101743.50
2018-02-23T16:38:14.747Z,101742.87
2018-02-23T16:40:42.867Z,101739.06
2018-02-23T16:43:10.999Z,101733.31
2018-02-23T16:45:39.132Z,101730.28
2018-02-23T16:48:07.253Z,101734.46
2018-02-23T16:50:35.371Z,101732.56
2018-02-23T16:53:03.495Z,101740.80
2018-02-23T16:55:31.650Z,101739.45
2018-02-23T16:57:59.781Z,101747.76
2018-02-23T17:00:27.924Z,101755.89
2018-02-23T17:02:56.060Z,101752.98
2018-02-23T17:05:24.163Z,101755.16
2018-02-23T17:07:52.272Z,101753.20
2018-02-23T17:10:20.397Z,101750.84
2018-02-23T17:12:49.430Z,101750.42
2018-02-23T17:15:17.542Z,101751.06
2018-02-23T17:17:45.644Z,101749.59
2018-02-23T17:20:13.782Z,101758.89
2018-02-23T17:22:41.909Z,101745.19
2018-02-23T17:25:10.037Z,101741.87
2018-02-23T17:27:38.151Z,101742.56
2018-02-23T17:30:06.260Z,101739.67
2018-02-23T17:32:34.368Z,101737.72
2018-02-23T17:35:02.497Z,101748.04
2018-02-23T17:37:30.620Z,101734.72
2018-02-23T17:39:59.627Z,101745.66
2018-02-23T17:42:27.768Z,101748.01
2018-02-23T17:44:55.907Z,101755.45
2018-02-23T17:47:24.042Z,101746.64
2018-02-23T17:49:52.168Z,101748.55
2018-02-23T17:52:20.286Z,101750.05
2018-02-23T17:54:48.418Z,101752.34
2018-02-23T17:57:16.511Z,101757.23
2018-02-23T17:59:44.623Z,101766.34
2018-02-23T18:02:12.758Z,101764.34
2018-02-23T18:04:40.864Z,101766.49
2018-02-23T18:07:08.994Z,101775.09
2018-02-23T18:09:37.116Z,101777.36
2018-02-23T18:12:05.245Z,101769.93
2018-02-23T18:14:33.386Z,101776.45
2018-02-23T18:17:01.508Z,101778.09
2018-02-23T18:19:29.712Z,101781.85
2018-02-23T18:21:57.850Z,101774.89
2018-02-23T18:24:25.962Z,101780.98
2018-02-23T18:26:54.065Z,101776.53
2018-02-23T18:29:22.199Z,101777.50
2018-02-23T18:31:51.238Z,101777.08
2018-02-23T18:34:19.379Z,101787.25
2018-02-23T18:36:47.504Z,101783.13
2018-02-23T18:39:15.630Z,101786.55
2018-02-23T18:41:43.751Z,101787.17
2018-02-23T18:44:11.876Z,101788.58
2018-02-23T18:46:40.001Z,101793.67
2018-02-23T18:49:08.184Z,101793.44
2018-02-23T18:51:36.269Z,101792.46
2018-02-23T18:54:04.376Z,101801.19
2018-02-23T18:56:32.555Z,101796.08
2018-02-23T18:59:00.666Z,101797.50
2018-02-23T19:01:28.805Z,101796.34
2018-02-23T19:03:56.933Z,101792.95
2018-02-23T19:06:25.061Z,101802.11
2018-02-23T19:08:53.196Z,101795.78
2018-02-23T19:11:21.316Z,101794.53
2018-02-23T19:13:49.429Z,101793.03
2018-02-23T19:16:17.565Z,101801.14
2018-02-23T19:18:45.680Z,101801.05
2018-02-23T19:21:13.786Z,101807.03
2018-02-23T19:23:41.920Z,101806.55
2018-02-23T19:26:10.042Z,101805.28
2018-02-23T19:28:38.162Z,101814.61
2018-02-23T19:31:06.276Z,101812.57
2018-02-23T19:33:34.461Z,101814.17
2018-02-23T19:36:02.593Z,101805.03
2018-02-23T19:38:30.726Z,101796.02
2018-02-23T19:40:58.861Z,101794.83
2018-02-23T19:43:27.001Z,101796.73
2018-02-23T19:45:55.103Z,101801.69
2018-02-23T19:48:23.219Z,101806.84
2018-02-23T19:50:51.546Z,101807.06
2018-02-23T19:53:19.660Z,101812.14
2018-02-23T19:55:47.783Z,101813.14
2018-02-23T19:58:15.930Z,101805.23
2018-02-23T20:00:44.031Z,101802.67
2018-02-23T20:03:12.309Z,101802.87
2018-02-23T20:05:40.493Z,101807.14
2018-02-23T20:08:08.624Z,101790.23
2018-02-23T20:10:36.719Z,101810.02
2018-02-23T20:13:04.865Z,101801.48
2018-02-23T20:15:32.990Z,101799.51
2018-02-23T20:18:01.122Z,101800.29
2018-02-23T20:20:29.258Z,101801.77
2018-02-23T20:22:57.369Z,101801.89
2018-02-23T20:25:25.531Z,101816.47
2018-02-23T20:27:53.694Z,101810.67
2018-02-23T20:30:21.788Z,101803.44
2018-02-23T20:32:49.919Z,101814.66
2018-02-23T20:35:18.041Z,101816.63
2018-02-23T20:37:46.151Z,101814.55
2018-02-23T20:40:14.277Z,101816.84
2018-02-23T20:42:45.693Z,101808.16
2018-02-23T20:45:13.854Z,101804.09
2018-02-23T20:47:41.965Z,101806.75
2018-02-23T20:50:10.120Z,101804.19
2018-02-23T20:52:38.228Z,101795.78
2018-02-23T20:55:06.366Z,101794.34
2018-02-23T20:57:34.505Z,101792.05
2018-02-23T21:00:02.905Z,101795.41
2018-02-23T21:02:31.033Z,101793.82
2018-02-23T21:04:59.158Z,101789.89
2018-02-23T21:07:27.296Z,101799.48
2018-02-23T21:09:55.447Z,101791.42
2018-02-23T21:12:23.690Z,101800.88
2018-02-23T21:14:51.785Z,101809.04
2018-02-23T21:17:19.889Z,101807.33
2018-02-23T21:19:48.057Z,101817.80
2018-02-23T21:22:16.174Z,101809.15
2018-02-23T21:24:44.337Z,101807.54
2018-02-23T21:27:12.439Z,101804.92
2018-02-23T21:29:40.565Z,101812.51
2018-02-23T21:32:08.684Z,101804.99
2018-02-23T21:34:36.810Z,101820.16
2018-02-23T21:37:04.940Z,101810.55
2018-02-23T21:39:33.044Z,101811.38
2018-02-23T21:42:01.166Z,101813.23
2018-02-23T21:44:41.024Z,101819.39
2018-02-23T21:47:09.188Z,101817.80
2018-02-23T21:49:37.288Z,101815.16
2018-02-23T21:52:05.417Z,101810.77
2018-02-23T21:54:33.523Z,101814.16
2018-02-23T21:57:01.663Z,101820.52
2018-02-23T21:59:29.768Z,101811.67
2018-02-23T22:01:57.913Z,101813.13
2018-02-23T22:04:26.102Z,101818.86
2018-02-23T22:06:54.218Z,101818.68
2018-02-23T22:09:25.757Z,101818.53
2018-02-23T22:11:53.873Z,101814.56
2018-02-23T22:14:22.007Z,101821.58
2018-02-23T22:16:50.161Z,101823.79
2018-02-23T22:19:18.234Z,101819.66
2018-02-23T22:21:46.357Z,101821.94
2018-02-23T22:24:14.464Z,101816.92
2018-02-23T22:26:42.722Z,101820.01
2018-02-23T22:29:10.835Z,101820.63
2018-02-23T22:31:38.955Z,101822.22
2018-02-23T22:34:07.077Z,101824.00
2018-02-23T22:36:35.249Z,101823.11
2018-02-23T22:39:03.347Z,101826.28
2018-02-23T22:41:31.489Z,101820.52
2018-02-23T22:43:59.648Z,101823.28
2018-02-23T22:46:27.787Z,101827.99
2018-02-23T22:48:56.313Z,101835.76
2018-02-23T22:51:24.439Z,101841.34
2018-02-23T22:53:52.562Z,101850.45
2018-02-23T22:56:20.901Z,101852.88
2018-02-23T22:58:49.063Z,101847.92
2018-02-23T23:01:17.190Z,101854.59
2018-02-23T23:03:45.319Z,101856.52
2018-02-23T23:06:13.632Z,101867.45
2018-02-23T23:08:41.708Z,101866.31
2018-02-23T23:11:09.852Z,101871.73
2018-02-23T23:13:37.978Z,101877.80
2018-02-23T23:16:06.084Z,101877.44
2018-02-23T23:18:34.247Z,101885.73
2018-02-23T23:21:02.337Z,101883.02
2018-02-23T23:23:30.464Z,101884.20
2018-02-23T23:25:58.586Z,101884.91
2018-02-23T23:28:26.715Z,101878.91
2018-02-23T23:30:55.739Z,101876.49
2018-02-23T23:33:23.859Z,101879.56
2018-02-23T23:35:52.000Z,101886.49
2018-02-23T23:38:20.107Z,101895.38
2018-02-23T23:40:48.334Z,101885.64
2018-02-23T23:43:16.470Z,101890.41
2018-02-23T23:45:44.602Z,101891.08
2018-02-23T23:48:12.729Z,101882.57
2018-02-23T23:50:40.845Z,101888.40
2018-02-23T23:53:08.958Z,101880.89
2018-02-23T23:55:37.174Z,101877.17
2018-02-23T23:58:05.308Z,101873.06
