createdAt,value
2023-02-19T00:00:16.126Z,98537.52
2023-02-19T00:03:05.142Z,98538.88
2023-02-19T00:05:36.117Z,98535.81
2023-02-19T00:08:05.970Z,98527.80
2023-02-19T00:10:34.656Z,98522.85
2023-02-19T00:13:03.645Z,98519.76
2023-02-19T00:15:33.563Z,98514.42
2023-02-19T00:18:02.122Z,98508.26
2023-02-19T00:20:31.124Z,98502.63
2023-02-19T00:23:00.267Z,98497.13
2023-02-19T00:25:28.915Z,98484.79
2023-02-19T00:27:57.892Z,98483.48
2023-02-19T00:30:27.169Z,98485.28
2023-02-19T00:32:56.596Z,98485.57
2023-02-19T00:35:25.493Z,98481.65
2023-02-19T00:37:54.630Z,98487.90
2023-02-19T00:40:23.150Z,98494.36
2023-02-19T00:42:52.183Z,98500.11
2023-02-19T00:45:22.432Z,98497.16
2023-02-19T00:47:51.048Z,98503.20
2023-02-19T00:50:19.889Z,98511.41
2023-02-19T00:52:48.901Z,98519.84
2023-02-19T00:55:17.970Z,98509.50
2023-02-19T00:57:46.588Z,98498.98
2023-02-19T01:00:15.421Z,98496.50
2023-02-19T01:02:44.347Z,98493.70
2023-02-19T01:05:13.375Z,98499.02
2023-02-19T01:07:42.222Z,98495.36
2023-02-19T01:10:11.265Z,98494.55
2023-02-19T01:12:40.102Z,98489.23
2023-02-19T01:15:09.301Z,98486.13
2023-02-19T01:17:38.374Z,98488.73
2023-02-19T01:20:07.587Z,98491.17
2023-02-19T01:22:36.456Z,98485.95
2023-02-19T01:25:05.655Z,98479.17
2023-02-19T01:27:34.281Z,98475.19
2023-02-19T01:30:03.614Z,98465.17
2023-02-19T01:32:32.435Z,98464.70
2023-02-19T01:35:01.368Z,98462.05
2023-02-19T01:37:32.565Z,98456.67
2023-02-19T01:40:01.190Z,98457.13
2023-02-19T01:42:30.274Z,98453.44
2023-02-19T01:45:24.034Z,98448.48
2023-02-19T01:48:01.934Z,98447.67
2023-02-19T01:50:35.919Z,98442.04
2023-02-19T01:53:09.143Z,98431.81
2023-02-19T01:55:39.574Z,98426.91
2023-02-19T01:58:08.961Z,98416.98
2023-02-19T02:00:40.071Z,98408.00
2023-02-19T02:03:09.072Z,98405.02
2023-02-19T02:05:46.566Z,98400.70
2023-02-19T02:08:36.086Z,98394.29
2023-02-19T02:11:05.702Z,98390.65
2023-02-19T02:13:36.980Z,98389.70
2023-02-19T02:16:14.504Z,98384.65
2023-02-19T02:19:06.910Z,98383.46
2023-02-19T02:22:10.186Z,98378.39
2023-02-19T02:25:23.909Z,98378.29
2023-02-19T02:28:07.475Z,98373.36
2023-02-19T02:30:43.955Z,98370.20
2023-02-19T02:33:34.742Z,98365.90
2023-02-19T02:36:13.309Z,98363.66
2023-02-19T02:38:45.652Z,98362.12
2023-02-19T02:41:16.285Z,98359.95
2023-02-19T02:43:44.969Z,98357.75
2023-02-19T02:46:19.686Z,98364.14
2023-02-19T02:48:54.357Z,98368.67
2023-02-19T02:51:32.493Z,98377.20
2023-02-19T02:54:29.329Z,98383.02
2023-02-19T02:57:00.528Z,98392.85
2023-02-19T02:59:36.130Z,98374.45
2023-02-19T03:02:13.275Z,98368.20
2023-02-19T03:05:25.591Z,98364.53
2023-02-19T03:07:57.343Z,98362.92
2023-02-19T03:10:35.598Z,98356.59
2023-02-19T03:13:29.902Z,98356.66
2023-02-19T03:16:26.829Z,98354.52
2023-02-19T03:19:18.204Z,98353.21
2023-02-19T03:22:14.691Z,98350.58
2023-02-19T03:25:08.474Z,98345.34
2023-02-19T03:27:40.656Z,98339.21
2023-02-19T03:30:14.197Z,98336.55
2023-02-19T03:32:55.024Z,98333.52
2023-02-19T03:35:27.769Z,98332.50
2023-02-19T03:38:18.906Z,98332.83
2023-02-19T03:41:14.088Z,98329.39
2023-02-19T03:43:59.206Z,98330.23
2023-02-19T03:47:12.763Z,98336.80
2023-02-19T03:49:56.634Z,98336.30
2023-02-19T03:52:47.500Z,98332.41
2023-02-19T03:55:37.612Z,98327.96
2023-02-19T03:58:23.869Z,98324.73
2023-02-19T04:01:00.702Z,98323.90
2023-02-19T04:04:09.482Z,98317.17
2023-02-19T04:06:42.436Z,98317.81
2023-02-19T04:09:15.375Z,98320.02
2023-02-19T04:11:44.753Z,98320.16
2023-02-19T04:14:47.484Z,98326.84
2023-02-19T04:17:32.616Z,98320.35
2023-02-19T04:20:06.059Z,98311.02
2023-02-19T04:22:39.327Z,98310.70
2023-02-19T04:25:09.285Z,98310.02
2023-02-19T04:27:41.418Z,98304.33
2023-02-19T04:30:14.617Z,98303.81
2023-02-19T04:32:43.970Z,98310.75
2023-02-19T04:35:12.504Z,98309.58
2023-02-19T04:37:41.182Z,98311.84
2023-02-19T04:40:10.624Z,98313.73
2023-02-19T04:42:39.191Z,98307.33
2023-02-19T04:45:08.570Z,98301.96
2023-02-19T04:47:37.817Z,98300.77
2023-02-19T04:50:06.551Z,98302.51
2023-02-19T04:52:37.803Z,98302.33
2023-02-19T04:55:07.500Z,98299.56
2023-02-19T04:57:36.413Z,98296.83
2023-02-19T05:00:07.000Z,98296.13
2023-02-19T05:02:36.305Z,98297.32
2023-02-19T05:05:05.084Z,98289.37
2023-02-19T05:07:34.286Z,98292.84
2023-02-19T05:10:04.744Z,98289.77
2023-02-19T05:12:33.379Z,98283.08
2023-02-19T05:15:02.224Z,98280.71
2023-02-19T05:17:34.070Z,98278.52
2023-02-19T05:20:02.861Z,98276.48
2023-02-19T05:22:32.217Z,98275.08
2023-02-19T05:25:00.885Z,98267.96
2023-02-19T05:27:31.450Z,98261.38
2023-02-19T05:30:00.449Z,98260.69
2023-02-19T05:32:29.061Z,98260.32
2023-02-19T05:34:58.074Z,98256.67
2023-02-19T05:37:27.860Z,98250.78
2023-02-19T05:39:56.529Z,98240.75
2023-02-19T05:42:25.781Z,98239.17
2023-02-19T05:44:54.859Z,98241.02
2023-02-19T05:47:23.442Z,98241.91
2023-02-19T05:49:53.577Z,98237.46
2023-02-19T05:52:22.583Z,98242.46
2023-02-19T05:54:51.219Z,98241.75
2023-02-19T05:57:22.102Z,98242.41
2023-02-19T05:59:51.062Z,98239.42
2023-02-19T06:02:19.613Z,98238.14
2023-02-19T06:04:49.161Z,98233.82
2023-02-19T06:07:19.133Z,98233.69
2023-02-19T06:09:51.618Z,98238.89
2023-02-19T06:12:20.492Z,98237.88
2023-02-19T06:14:49.901Z,98243.27
2023-02-19T06:17:19.062Z,98249.67
2023-02-19T06:19:48.107Z,98253.98
2023-02-19T06:22:17.298Z,98255.17
2023-02-19T06:24:47.677Z,98259.27
2023-02-19T06:27:16.870Z,98262.02
2023-02-19T06:29:45.641Z,98264.27
2023-02-19T06:32:15.005Z,98267.55
2023-02-19T06:34:44.177Z,98273.42
2023-02-19T06:37:12.872Z,98280.11
2023-02-19T06:39:42.090Z,98278.54
2023-02-19T06:42:11.146Z,98280.65
2023-02-19T06:44:39.885Z,98291.91
2023-02-19T06:47:08.906Z,98289.56
2023-02-19T06:49:40.444Z,98310.99
2023-02-19T06:52:09.346Z,98312.70
2023-02-19T06:54:38.536Z,98312.04
2023-02-19T06:57:07.596Z,98321.78
2023-02-19T06:59:36.305Z,98327.83
2023-02-19T07:02:05.255Z,98321.91
2023-02-19T07:04:33.988Z,98323.61
2023-02-19T07:07:02.723Z,98336.14
2023-02-19T07:09:34.815Z,98330.66
2023-02-19T07:12:04.055Z,98331.63
2023-02-19T07:14:32.917Z,98337.68
2023-02-19T07:17:01.490Z,98328.86
2023-02-19T07:19:30.810Z,98329.34
2023-02-19T07:21:59.519Z,98334.59
2023-02-19T07:24:28.125Z,98332.74
2023-02-19T07:26:57.380Z,98330.20
2023-02-19T07:29:26.060Z,98338.65
2023-02-19T07:31:55.891Z,98339.98
2023-02-19T07:34:25.233Z,98342.78
2023-02-19T07:36:53.900Z,98349.24
2023-02-19T07:39:22.527Z,98346.23
2023-02-19T07:41:51.375Z,98345.09
2023-02-19T07:44:28.587Z,98350.38
2023-02-19T07:46:57.417Z,98353.80
2023-02-19T07:49:26.150Z,98356.09
2023-02-19T07:51:55.331Z,98361.40
2023-02-19T07:54:24.300Z,98371.44
2023-02-19T07:56:54.796Z,98374.66
2023-02-19T07:59:24.214Z,98373.35
2023-02-19T08:02:12.152Z,98376.79
2023-02-19T08:04:41.002Z,98383.60
2023-02-19T08:07:09.721Z,98401.66
2023-02-19T08:09:40.844Z,98404.41
2023-02-19T08:12:30.815Z,98412.08
2023-02-19T08:14:59.868Z,98423.16
2023-02-19T08:17:30.559Z,98431.17
2023-02-19T08:19:59.387Z,98444.35
2023-02-19T08:22:28.423Z,98443.07
2023-02-19T08:24:57.575Z,98448.39
2023-02-19T08:27:26.282Z,98450.23
2023-02-19T08:29:55.050Z,98456.09
2023-02-19T08:32:24.046Z,98462.80
2023-02-19T08:34:53.123Z,98469.70
2023-02-19T08:37:21.817Z,98475.75
2023-02-19T08:39:53.274Z,98487.06
2023-02-19T08:42:22.006Z,98491.62
2023-02-19T08:44:50.838Z,98496.86
2023-02-19T08:47:20.160Z,98505.45
2023-02-19T08:49:49.086Z,98509.09
2023-02-19T08:52:17.748Z,98516.17
2023-02-19T08:54:46.850Z,98518.36
2023-02-19T08:57:17.557Z,98522.70
2023-02-19T08:59:46.681Z,98525.79
2023-02-19T09:02:15.498Z,98527.66
2023-02-19T09:04:45.194Z,98531.49
2023-02-19T09:07:14.219Z,98528.32
2023-02-19T09:09:43.014Z,98538.08
2023-02-19T09:12:13.139Z,98549.91
2023-02-19T09:14:42.300Z,98554.88
2023-02-19T09:17:11.270Z,98556.16
2023-02-19T09:19:40.003Z,98561.33
2023-02-19T09:22:08.867Z,98563.15
2023-02-19T09:24:37.924Z,98570.81
2023-02-19T09:27:06.925Z,98580.20
2023-02-19T09:29:35.665Z,98582.72
2023-02-19T09:32:04.445Z,98588.51
2023-02-19T09:34:35.546Z,98593.50
2023-02-19T09:37:04.521Z,98597.14
2023-02-19T09:39:35.117Z,98606.16
2023-02-19T09:42:16.138Z,98613.42
2023-02-19T09:44:49.340Z,98620.48
2023-02-19T09:47:21.289Z,98625.55
2023-02-19T09:49:54.914Z,98624.80
2023-02-19T09:52:38.861Z,98628.27
2023-02-19T09:55:18.588Z,98632.77
2023-02-19T09:57:48.672Z,98639.98
2023-02-19T10:00:22.818Z,98646.98
2023-02-19T10:02:54.170Z,98647.77
2023-02-19T10:05:26.320Z,98655.81
2023-02-19T10:07:56.321Z,98667.80
2023-02-19T10:10:36.500Z,98666.52
2023-02-19T10:13:29.469Z,98676.34
2023-02-19T10:16:01.523Z,98679.16
2023-02-19T10:18:41.548Z,98680.92
2023-02-19T10:21:13.473Z,98690.25
2023-02-19T10:23:43.717Z,98687.05
2023-02-19T10:26:12.490Z,98695.94
2023-02-19T10:28:41.177Z,98699.30
2023-02-19T10:31:22.368Z,98702.48
2023-02-19T10:33:58.886Z,98703.90
2023-02-19T10:36:34.487Z,98710.44
2023-02-19T10:39:18.064Z,98712.76
2023-02-19T10:41:46.771Z,98720.30
2023-02-19T10:44:21.678Z,98723.27
2023-02-19T10:46:55.610Z,98725.87
2023-02-19T10:49:36.187Z,98734.13
2023-02-19T10:52:28.502Z,98733.26
2023-02-19T10:55:26.468Z,98736.48
2023-02-19T10:57:56.023Z,98735.23
2023-02-19T11:00:27.747Z,98737.42
2023-02-19T11:03:20.183Z,98742.27
2023-02-19T11:06:02.969Z,98745.53
2023-02-19T11:08:48.994Z,98747.90
2023-02-19T11:11:38.283Z,98749.61
2023-02-19T11:14:17.928Z,98751.09
2023-02-19T11:16:53.305Z,98753.88
2023-02-19T11:19:41.369Z,98755.16
2023-02-19T11:22:21.353Z,98756.30
2023-02-19T11:25:07.092Z,98753.86
2023-02-19T11:27:36.853Z,98755.34
2023-02-19T11:30:30.604Z,98755.31
2023-02-19T11:33:18.311Z,98754.45
2023-02-19T11:35:48.981Z,98754.21
2023-02-19T11:38:19.890Z,98756.85
2023-02-19T11:41:00.418Z,98760.84
2023-02-19T11:43:51.232Z,98759.27
2023-02-19T11:46:42.190Z,98758.33
2023-02-19T11:49:40.755Z,98761.86
2023-02-19T11:52:39.068Z,98772.52
2023-02-19T11:55:51.703Z,98773.10
2023-02-19T11:58:44.937Z,98768.98
2023-02-19T12:01:36.255Z,98776.73
2023-02-19T12:04:23.750Z,98783.36
2023-02-19T12:07:08.364Z,98786.13
2023-02-19T12:09:46.937Z,98795.94
2023-02-19T12:13:01.169Z,98798.91
2023-02-19T12:15:42.898Z,98810.52
2023-02-19T12:18:26.919Z,98817.58
2023-02-19T12:21:21.739Z,98834.02
2023-02-19T12:24:08.585Z,98827.20
2023-02-19T12:27:13.543Z,98826.36
2023-02-19T12:30:09.158Z,98823.84
2023-02-19T12:32:59.902Z,98823.66
2023-02-19T12:35:52.749Z,98823.27
2023-02-19T12:38:38.686Z,98827.90
2023-02-19T12:41:20.093Z,98833.77
2023-02-19T12:43:56.112Z,98835.88
2023-02-19T12:46:32.312Z,98841.77
2023-02-19T12:49:26.489Z,98844.53
2023-02-19T12:52:18.970Z,98841.45
2023-02-19T12:54:58.276Z,98846.19
2023-02-19T12:57:31.965Z,98848.30
2023-02-19T13:00:23.639Z,98846.14
2023-02-19T13:03:21.722Z,98854.35
2023-02-19T13:06:03.709Z,98856.27
2023-02-19T13:09:05.381Z,98851.62
2023-02-19T13:11:43.843Z,98852.50
2023-02-19T13:14:20.163Z,98849.80
2023-02-19T13:16:54.167Z,98856.03
2023-02-19T13:19:23.576Z,98859.51
2023-02-19T13:22:32.461Z,98856.17
2023-02-19T13:25:03.054Z,98857.82
2023-02-19T13:27:44.534Z,98855.47
2023-02-19T13:30:32.282Z,98854.33
2023-02-19T13:33:35.466Z,98852.21
2023-02-19T13:36:13.206Z,98854.37
2023-02-19T13:38:46.629Z,98854.08
2023-02-19T13:41:40.713Z,98854.55
2023-02-19T13:44:22.160Z,98858.34
2023-02-19T13:46:51.619Z,98863.16
2023-02-19T13:49:29.264Z,98865.79
2023-02-19T13:52:02.823Z,98869.98
2023-02-19T13:54:40.521Z,98872.76
2023-02-19T13:57:18.616Z,98873.65
2023-02-19T13:59:48.872Z,98881.45
2023-02-19T14:02:20.989Z,98887.09
2023-02-19T14:04:52.086Z,98898.51
2023-02-19T14:07:32.249Z,98904.00
2023-02-19T14:10:02.219Z,98904.53
2023-02-19T14:12:35.461Z,98906.18
2023-02-19T14:15:40.740Z,98906.64
2023-02-19T14:18:42.128Z,98909.83
2023-02-19T14:21:28.700Z,98904.92
2023-02-19T14:23:59.161Z,98910.23
2023-02-19T14:26:31.148Z,98907.06
2023-02-19T14:29:02.348Z,98918.90
2023-02-19T14:31:37.714Z,98923.16
2023-02-19T14:34:25.480Z,98925.55
2023-02-19T14:37:01.386Z,98929.05
2023-02-19T14:39:33.557Z,98941.27
2023-02-19T14:42:07.236Z,98945.22
2023-02-19T14:45:03.257Z,98946.23
2023-02-19T14:47:38.438Z,98950.58
2023-02-19T14:50:28.110Z,98954.17
2023-02-19T14:53:04.652Z,98954.09
2023-02-19T14:55:36.628Z,98961.24
2023-02-19T14:58:19.366Z,98961.20
2023-02-19T15:00:48.216Z,98964.99
2023-02-19T15:03:27.167Z,98970.48
2023-02-19T15:06:05.658Z,98972.65
2023-02-19T15:08:38.640Z,98972.27
2023-02-19T15:11:13.125Z,98976.77
2023-02-19T15:13:45.993Z,98976.34
2023-02-19T15:16:25.697Z,98981.41
2023-02-19T15:18:55.593Z,98987.90
2023-02-19T15:21:41.755Z,98985.66
2023-02-19T15:24:14.606Z,98989.73
2023-02-19T15:26:55.617Z,98999.02
2023-02-19T15:29:27.170Z,98996.93
2023-02-19T15:31:58.685Z,99005.19
2023-02-19T15:34:29.978Z,99015.02
2023-02-19T15:37:08.301Z,99019.83
2023-02-19T15:39:41.791Z,99022.33
2023-02-19T15:42:44.150Z,99023.88
2023-02-19T15:45:21.510Z,99029.17
2023-02-19T15:48:19.912Z,99023.20
2023-02-19T15:51:08.481Z,99026.98
2023-02-19T15:53:45.485Z,99041.06
2023-02-19T15:56:28.475Z,99045.34
2023-02-19T15:59:06.579Z,99052.55
2023-02-19T16:01:39.945Z,99057.02
2023-02-19T16:04:17.805Z,99058.75
2023-02-19T16:06:58.955Z,99059.39
2023-02-19T16:09:39.196Z,99061.26
2023-02-19T16:12:21.281Z,99066.38
2023-02-19T16:14:51.463Z,99067.79
2023-02-19T16:17:28.368Z,99069.32
2023-02-19T16:20:01.860Z,99069.45
2023-02-19T16:22:35.501Z,99070.89
2023-02-19T16:25:07.527Z,99074.29
2023-02-19T16:27:42.200Z,99080.80
2023-02-19T16:30:31.241Z,99086.59
2023-02-19T16:33:36.617Z,99092.98
2023-02-19T16:36:19.705Z,99101.52
2023-02-19T16:39:15.875Z,99110.27
2023-02-19T16:41:48.309Z,99106.74
2023-02-19T16:44:21.658Z,99109.58
2023-02-19T16:47:20.569Z,99105.98
2023-02-19T16:49:49.161Z,99111.59
2023-02-19T16:52:17.954Z,99117.77
2023-02-19T16:54:48.674Z,99118.84
2023-02-19T16:57:17.665Z,99122.55
2023-02-19T16:59:47.478Z,99124.37
2023-02-19T17:02:20.984Z,99131.46
2023-02-19T17:04:52.120Z,99137.58
2023-02-19T17:07:22.631Z,99144.66
2023-02-19T17:09:51.455Z,99148.42
2023-02-19T17:12:20.721Z,99151.83
2023-02-19T17:14:49.549Z,99156.73
2023-02-19T17:17:18.464Z,99156.38
2023-02-19T17:19:47.196Z,99162.75
2023-02-19T17:22:17.853Z,99161.19
2023-02-19T17:24:48.455Z,99158.65
2023-02-19T17:27:17.279Z,99156.08
2023-02-19T17:29:46.042Z,99154.08
2023-02-19T17:32:18.123Z,99155.70
2023-02-19T17:34:49.980Z,99169.91
2023-02-19T17:37:18.948Z,99180.45
2023-02-19T17:39:47.658Z,99179.19
2023-02-19T17:42:16.604Z,99184.98
2023-02-19T17:44:47.053Z,99185.03
2023-02-19T17:47:15.761Z,99191.38
2023-02-19T17:49:44.777Z,99197.04
2023-02-19T17:52:17.838Z,99197.04
2023-02-19T17:54:47.164Z,99207.58
2023-02-19T17:57:16.054Z,99209.59
2023-02-19T17:59:44.674Z,99210.48
2023-02-19T18:02:27.240Z,99208.16
2023-02-19T18:05:16.279Z,99213.86
2023-02-19T18:08:08.265Z,99216.22
2023-02-19T18:10:55.408Z,99220.89
2023-02-19T18:13:50.850Z,99223.62
2023-02-19T18:16:39.428Z,99230.51
2023-02-19T18:19:27.430Z,99234.99
2023-02-19T18:22:13.611Z,99241.27
2023-02-19T18:25:03.075Z,99244.36
2023-02-19T18:27:48.440Z,99246.13
2023-02-19T18:30:34.602Z,99247.38
2023-02-19T18:33:22.315Z,99253.76
2023-02-19T18:36:11.432Z,99255.66
2023-02-19T18:38:58.372Z,99258.44
2023-02-19T18:41:43.453Z,99261.64
2023-02-19T18:44:24.441Z,99267.35
2023-02-19T18:46:58.406Z,99270.40
2023-02-19T18:49:29.796Z,99276.16
2023-02-19T18:52:02.742Z,99281.11
2023-02-19T18:54:32.046Z,99274.29
2023-02-19T18:57:02.138Z,99275.39
2023-02-19T18:59:32.186Z,99275.16
2023-02-19T19:02:01.241Z,99277.89
2023-02-19T19:04:30.375Z,99282.75
2023-02-19T19:07:00.361Z,99282.88
2023-02-19T19:09:29.398Z,99282.54
2023-02-19T19:11:58.399Z,99286.77
2023-02-19T19:14:27.537Z,99279.18
2023-02-19T19:16:56.596Z,99272.41
2023-02-19T19:19:25.654Z,99272.02
2023-02-19T19:21:55.367Z,99274.69
2023-02-19T19:24:25.481Z,99273.45
2023-02-19T19:26:54.587Z,99277.02
2023-02-19T19:29:24.212Z,99281.11
2023-02-19T19:31:53.739Z,99282.96
2023-02-19T19:34:22.885Z,99285.71
2023-02-19T19:36:52.457Z,99286.86
2023-02-19T19:39:21.229Z,99302.53
2023-02-19T19:41:59.127Z,99306.75
2023-02-19T19:44:28.250Z,99308.89
2023-02-19T19:46:56.893Z,99306.73
2023-02-19T19:49:25.862Z,99305.44
2023-02-19T19:51:58.582Z,99304.86
2023-02-19T19:54:28.281Z,99304.86
2023-02-19T19:56:57.173Z,99302.77
2023-02-19T19:59:25.857Z,99311.76
2023-02-19T20:02:04.749Z,99312.59
2023-02-19T20:04:45.453Z,99311.45
2023-02-19T20:07:15.605Z,99312.08
2023-02-19T20:09:48.686Z,99313.19
2023-02-19T20:12:18.302Z,99319.48
2023-02-19T20:14:47.407Z,99320.20
2023-02-19T20:17:16.441Z,99320.12
2023-02-19T20:19:46.284Z,99318.79
2023-02-19T20:22:15.257Z,99323.08
2023-02-19T20:24:54.998Z,99326.44
2023-02-19T20:27:24.028Z,99327.38
2023-02-19T20:29:54.043Z,99329.20
2023-02-19T20:32:23.142Z,99335.98
2023-02-19T20:34:51.934Z,99337.43
2023-02-19T20:37:20.745Z,99332.79
2023-02-19T20:39:52.034Z,99336.63
2023-02-19T20:42:21.183Z,99340.19
2023-02-19T20:44:50.255Z,99343.72
2023-02-19T20:47:19.006Z,99346.30
2023-02-19T20:49:48.039Z,99351.52
2023-02-19T20:52:17.568Z,99349.89
2023-02-19T20:54:46.262Z,99349.48
2023-02-19T20:57:15.461Z,99362.55
2023-02-19T20:59:44.535Z,99368.91
2023-02-19T21:02:23.964Z,99366.48
2023-02-19T21:04:53.054Z,99372.04
2023-02-19T21:07:23.242Z,99380.66
2023-02-19T21:09:52.775Z,99380.60
2023-02-19T21:12:22.925Z,99383.39
2023-02-19T21:14:51.688Z,99382.78
2023-02-19T21:17:20.686Z,99380.39
2023-02-19T21:19:50.329Z,99376.23
2023-02-19T21:22:19.497Z,99377.55
2023-02-19T21:24:52.613Z,99388.09
2023-02-19T21:27:21.668Z,99396.08
2023-02-19T21:29:50.271Z,99406.33
2023-02-19T21:32:19.460Z,99409.19
2023-02-19T21:34:49.256Z,99405.66
2023-02-19T21:37:17.802Z,99406.10
2023-02-19T21:39:47.757Z,99401.45
2023-02-19T21:42:19.076Z,99396.29
2023-02-19T21:44:48.726Z,99397.29
2023-02-19T21:47:17.322Z,99397.40
2023-02-19T21:49:46.233Z,99397.59
2023-02-19T21:52:15.604Z,99403.54
2023-02-19T21:54:46.785Z,99406.55
2023-02-19T21:57:16.023Z,99410.32
2023-02-19T21:59:44.809Z,99417.36
2023-02-19T22:02:13.769Z,99421.56
2023-02-19T22:04:42.859Z,99427.45
2023-02-19T22:07:11.805Z,99432.90
2023-02-19T22:09:40.505Z,99433.86
2023-02-19T22:12:09.624Z,99430.44
2023-02-19T22:14:38.561Z,99432.65
2023-02-19T22:17:07.140Z,99434.47
2023-02-19T22:19:36.493Z,99431.75
2023-02-19T22:22:05.665Z,99426.97
2023-02-19T22:24:34.334Z,99426.48
2023-02-19T22:27:03.672Z,99432.13
2023-02-19T22:29:32.588Z,99434.34
2023-02-19T22:32:01.412Z,99435.70
2023-02-19T22:34:30.968Z,99433.52
2023-02-19T22:36:59.875Z,99430.58
2023-02-19T22:39:28.665Z,99429.42
2023-02-19T22:41:57.482Z,99424.56
2023-02-19T22:44:26.922Z,99420.52
2023-02-19T22:46:56.763Z,99425.34
2023-02-19T22:49:25.798Z,99424.69
2023-02-19T22:52:01.130Z,99422.27
2023-02-19T22:54:30.104Z,99420.27
2023-02-19T22:56:59.059Z,99419.21
2023-02-19T22:59:27.853Z,99421.88
2023-02-19T23:01:56.834Z,99422.14
2023-02-19T23:04:26.565Z,99424.38
2023-02-19T23:06:55.757Z,99422.79
2023-02-19T23:09:28.014Z,99426.02
2023-02-19T23:12:05.726Z,99426.54
2023-02-19T23:14:35.183Z,99426.17
2023-02-19T23:17:04.582Z,99418.44
2023-02-19T23:19:33.561Z,99420.27
2023-02-19T23:22:03.651Z,99417.90
2023-02-19T23:24:32.294Z,99416.97
2023-02-19T23:27:01.431Z,99415.10
2023-02-19T23:29:31.305Z,99411.37
2023-02-19T23:32:00.644Z,99410.83
2023-02-19T23:34:29.667Z,99398.57
2023-02-19T23:37:02.656Z,99389.91
2023-02-19T23:39:32.036Z,99383.86
2023-02-19T23:42:01.170Z,99384.76
2023-02-19T23:44:29.757Z,99381.02
2023-02-19T23:46:58.638Z,99374.27
2023-02-19T23:49:27.846Z,99372.44
2023-02-19T23:51:56.538Z,99373.55
2023-02-19T23:54:25.402Z,99373.35
2023-02-19T23:56:55.825Z,99376.84
2023-02-19T23:59:24.281Z,99374.73
