createdAt,value
2018-06-11T00:00:33.473Z,17.40
2018-06-11T00:03:00.705Z,17.30
2018-06-11T00:05:27.965Z,17.30
2018-06-11T00:07:55.292Z,17.20
2018-06-11T00:10:22.507Z,17.10
2018-06-11T00:12:49.734Z,17.10
2018-06-11T00:15:16.955Z,17.00
2018-06-11T00:17:44.183Z,17.10
2018-06-11T00:20:11.397Z,17.10
2018-06-11T00:22:38.606Z,17.10
2018-06-11T00:25:06.082Z,17.10
2018-06-11T00:27:33.345Z,17.00
2018-06-11T00:30:00.554Z,16.90
2018-06-11T00:32:27.794Z,16.90
2018-06-11T00:34:55.027Z,16.90
2018-06-11T00:37:22.246Z,17.00
2018-06-11T00:39:49.496Z,17.00
2018-06-11T00:42:16.716Z,17.00
2018-06-11T00:44:43.933Z,17.00
2018-06-11T00:47:11.175Z,17.00
2018-06-11T00:49:38.416Z,17.10
2018-06-11T00:52:05.628Z,17.00
2018-06-11T00:54:32.846Z,17.00
2018-06-11T00:57:00.072Z,17.00
2018-06-11T00:59:27.308Z,17.00
2018-06-11T01:01:54.526Z,17.00
2018-06-11T01:04:21.782Z,17.00
2018-06-11T01:06:49.072Z,17.00
2018-06-11T01:09:16.288Z,17.00
2018-06-11T01:11:43.500Z,17.00
2018-06-11T01:14:10.743Z,17.00
2018-06-11T01:16:37.956Z,16.90
2018-06-11T01:19:05.152Z,16.90
2018-06-11T01:21:32.345Z,17.00
2018-06-11T01:23:59.549Z,16.90
2018-06-11T01:26:26.757Z,16.90
2018-06-11T01:28:53.970Z,17.00
2018-06-11T01:31:21.161Z,16.90
2018-06-11T01:33:48.333Z,16.90
2018-06-11T01:36:15.512Z,16.90
2018-06-11T01:38:42.689Z,16.90
2018-06-11T01:41:09.886Z,16.90
2018-06-11T01:43:37.085Z,16.90
2018-06-11T01:46:04.340Z,16.90
2018-06-11T01:48:31.517Z,16.90
2018-06-11T01:50:58.692Z,17.00
2018-06-11T01:53:25.888Z,17.00
2018-06-11T01:55:53.076Z,17.00
2018-06-11T01:58:20.254Z,17.00
2018-06-11T02:00:47.440Z,17.00
2018-06-11T02:03:14.629Z,17.00
2018-06-11T02:05:41.843Z,17.00
2018-06-11T02:08:09.030Z,16.90
2018-06-11T02:10:36.228Z,16.90
2018-06-11T02:13:03.422Z,16.90
2018-06-11T02:17:57.817Z,16.90
2018-06-11T02:20:25.345Z,17.00
2018-06-11T02:22:52.525Z,17.00
2018-06-11T02:25:19.724Z,17.10
2018-06-11T02:27:46.935Z,17.10
2018-06-11T02:30:14.138Z,17.00
2018-06-11T02:32:41.314Z,17.00
2018-06-11T02:35:08.488Z,16.90
2018-06-11T02:37:35.669Z,16.80
2018-06-11T02:40:02.898Z,16.70
2018-06-11T02:42:30.092Z,16.70
2018-06-11T02:44:57.272Z,16.70
2018-06-11T02:47:24.466Z,16.70
2018-06-11T02:49:51.657Z,16.70
2018-06-11T02:52:18.842Z,16.70
2018-06-11T02:54:46.021Z,16.60
2018-06-11T02:57:13.233Z,16.60
2018-06-11T02:59:40.413Z,16.60
2018-06-11T03:02:07.710Z,16.60
2018-06-11T03:04:34.905Z,16.50
2018-06-11T03:07:02.321Z,16.60
2018-06-11T03:09:29.512Z,16.70
2018-06-11T03:11:59.030Z,16.80
2018-06-11T03:14:26.424Z,16.80
2018-06-11T03:16:53.678Z,16.80
2018-06-11T03:19:20.878Z,16.90
2018-06-11T03:21:48.084Z,16.80
2018-06-11T03:24:15.277Z,16.80
2018-06-11T03:26:42.463Z,16.80
2018-06-11T03:29:09.668Z,16.70
2018-06-11T03:31:36.852Z,16.70
2018-06-11T03:34:05.481Z,16.70
2018-06-11T03:36:32.696Z,16.80
2018-06-11T03:39:02.477Z,16.90
2018-06-11T03:41:29.673Z,16.90
2018-06-11T03:43:56.883Z,16.90
2018-06-11T03:46:24.088Z,17.00
2018-06-11T03:48:51.281Z,17.00
2018-06-11T03:51:18.471Z,17.00
2018-06-11T03:53:45.665Z,17.00
2018-06-11T03:56:12.857Z,17.10
2018-06-11T03:58:40.057Z,17.10
2018-06-11T04:01:07.242Z,17.20
2018-06-11T04:03:34.440Z,17.20
2018-06-11T04:06:01.917Z,17.20
2018-06-11T04:08:29.116Z,17.20
2018-06-11T04:10:56.410Z,17.30
2018-06-11T04:13:23.607Z,17.30
2018-06-11T04:15:50.796Z,17.40
2018-06-11T04:18:17.995Z,17.40
2018-06-11T04:20:45.185Z,17.50
2018-06-11T04:23:12.389Z,17.60
2018-06-11T04:25:39.570Z,17.70
2018-06-11T04:28:06.782Z,17.70
2018-06-11T04:30:34.052Z,17.80
2018-06-11T04:33:01.193Z,17.80
2018-06-11T04:35:28.391Z,17.90
2018-06-11T04:37:55.641Z,17.90
2018-06-11T04:40:23.143Z,18.00
2018-06-11T04:42:50.335Z,18.00
2018-06-11T04:45:17.531Z,18.10
2018-06-11T04:47:44.699Z,18.20
2018-06-11T04:50:11.884Z,18.20
2018-06-11T04:52:39.066Z,18.30
2018-06-11T04:55:06.330Z,18.30
2018-06-11T04:57:33.476Z,18.40
2018-06-11T05:00:00.722Z,18.50
2018-06-11T05:02:27.916Z,18.60
2018-06-11T05:04:55.140Z,18.60
2018-06-11T05:07:22.309Z,18.80
2018-06-11T05:09:49.502Z,18.90
2018-06-11T05:12:16.694Z,18.90
2018-06-11T05:14:43.948Z,19.00
2018-06-11T05:17:11.181Z,19.20
2018-06-11T05:19:38.424Z,19.30
2018-06-11T05:22:05.653Z,19.40
2018-06-11T05:24:32.889Z,19.50
2018-06-11T05:27:00.157Z,19.60
2018-06-11T05:29:27.393Z,19.70
2018-06-11T05:31:54.641Z,19.80
2018-06-11T05:34:21.865Z,19.90
2018-06-11T05:36:49.140Z,20.00
2018-06-11T05:39:16.369Z,20.20
2018-06-11T05:41:43.637Z,20.30
2018-06-11T05:44:10.905Z,20.40
2018-06-11T05:46:38.101Z,20.60
2018-06-11T05:49:05.333Z,20.70
2018-06-11T05:51:32.584Z,20.90
2018-06-11T05:53:59.813Z,21.00
2018-06-11T05:56:27.057Z,21.10
2018-06-11T05:58:54.301Z,21.30
2018-06-11T06:01:21.549Z,21.40
2018-06-11T06:03:48.789Z,21.50
2018-06-11T06:06:16.037Z,21.50
2018-06-11T06:08:43.278Z,21.60
2018-06-11T06:11:10.529Z,21.80
2018-06-11T06:13:37.732Z,21.80
2018-06-11T06:16:04.918Z,21.90
2018-06-11T06:18:32.106Z,21.90
2018-06-11T06:20:59.300Z,21.90
2018-06-11T06:23:26.480Z,21.90
2018-06-11T06:25:53.890Z,22.20
2018-06-11T06:28:21.085Z,22.50
2018-06-11T06:30:48.282Z,22.90
2018-06-11T06:33:15.466Z,23.20
2018-06-11T06:35:42.655Z,23.40
2018-06-11T06:38:09.853Z,23.70
2018-06-11T06:40:37.058Z,23.80
2018-06-11T06:43:04.469Z,23.80
2018-06-11T06:45:31.740Z,23.90
2018-06-11T06:47:58.980Z,23.70
2018-06-11T06:50:26.244Z,23.50
2018-06-11T06:52:53.485Z,23.40
2018-06-11T06:55:20.732Z,23.50
2018-06-11T06:57:47.961Z,23.80
2018-06-11T07:02:42.421Z,24.40
2018-06-11T07:05:09.659Z,24.50
2018-06-11T07:07:36.925Z,24.70
2018-06-11T07:10:04.187Z,24.50
2018-06-11T07:12:31.438Z,24.70
2018-06-11T07:14:58.664Z,24.60
2018-06-11T07:17:25.915Z,24.50
2018-06-11T07:19:53.154Z,24.70
2018-06-11T07:22:20.389Z,24.60
2018-06-11T07:24:47.624Z,24.50
2018-06-11T07:27:14.900Z,24.70
2018-06-11T07:29:42.107Z,25.00
2018-06-11T07:32:09.354Z,25.00
2018-06-11T07:34:36.597Z,25.10
2018-06-11T07:37:03.989Z,25.30
2018-06-11T07:39:31.229Z,25.60
2018-06-11T07:41:58.461Z,25.60
2018-06-11T07:44:25.702Z,25.60
2018-06-11T07:46:52.937Z,25.70
2018-06-11T07:49:20.160Z,26.00
2018-06-11T07:51:47.412Z,26.00
2018-06-11T07:54:14.645Z,26.30
2018-06-11T07:56:41.892Z,26.10
2018-06-11T07:59:09.141Z,25.80
2018-06-11T08:01:36.369Z,25.70
2018-06-11T08:04:03.626Z,25.60
2018-06-11T08:06:30.912Z,25.60
2018-06-11T08:08:58.151Z,25.30
2018-06-11T08:11:25.393Z,25.30
2018-06-11T08:13:53.922Z,25.30
2018-06-11T08:16:21.173Z,25.20
2018-06-11T08:18:48.420Z,25.30
2018-06-11T08:23:42.905Z,25.50
2018-06-11T08:26:10.160Z,25.60
2018-06-11T08:28:37.402Z,25.50
2018-06-11T08:31:04.837Z,25.50
2018-06-11T08:33:32.076Z,25.30
2018-06-11T08:35:59.330Z,25.20
2018-06-11T08:38:26.573Z,25.20
2018-06-11T08:40:53.822Z,25.30
2018-06-11T08:43:21.064Z,25.60
2018-06-11T08:48:15.528Z,26.80
2018-06-11T08:50:42.774Z,27.30
2018-06-11T08:53:10.014Z,27.50
2018-06-11T08:55:37.247Z,28.20
2018-06-11T08:58:04.549Z,28.30
2018-06-11T09:00:31.845Z,28.70
2018-06-11T09:02:59.098Z,30.00
2018-06-11T09:05:26.337Z,32.40
2018-06-11T09:07:53.590Z,33.80
2018-06-11T09:10:20.817Z,33.80
2018-06-11T09:12:48.006Z,33.90
2018-06-11T09:15:15.194Z,34.20
2018-06-11T09:17:42.381Z,34.20
2018-06-11T09:20:09.584Z,33.50
2018-06-11T09:22:36.776Z,32.40
2018-06-11T09:25:04.034Z,32.00
2018-06-11T09:27:31.180Z,30.80
2018-06-11T09:29:58.367Z,29.70
2018-06-11T09:32:25.544Z,29.00
2018-06-11T09:34:52.732Z,28.40
2018-06-11T09:37:19.925Z,28.00
2018-06-11T09:39:47.129Z,27.80
2018-06-11T09:42:14.308Z,27.50
2018-06-11T09:44:41.493Z,27.20
2018-06-11T09:47:08.677Z,26.90
2018-06-11T09:49:35.885Z,26.30
2018-06-11T09:52:03.098Z,26.10
2018-06-11T09:54:30.310Z,25.90
2018-06-11T09:56:57.505Z,25.70
2018-06-11T09:59:24.693Z,25.80
2018-06-11T10:01:51.876Z,26.30
2018-06-11T10:04:19.052Z,27.00
2018-06-11T10:06:46.231Z,27.40
2018-06-11T10:09:13.420Z,27.40
2018-06-11T10:11:40.615Z,27.30
2018-06-11T10:14:07.859Z,27.30
2018-06-11T10:16:35.050Z,27.30
2018-06-11T10:19:02.356Z,27.60
2018-06-11T10:21:29.526Z,27.50
2018-06-11T10:23:56.737Z,27.50
2018-06-11T10:26:23.911Z,28.70
2018-06-11T10:28:51.111Z,30.20
2018-06-11T10:31:18.305Z,31.10
2018-06-11T10:33:45.502Z,31.70
2018-06-11T10:36:12.690Z,33.30
2018-06-11T10:38:39.877Z,32.40
2018-06-11T10:41:07.084Z,32.30
2018-06-11T10:43:34.278Z,32.40
2018-06-11T10:46:01.473Z,33.20
2018-06-11T10:48:28.641Z,33.60
2018-06-11T10:50:55.848Z,34.60
2018-06-11T10:53:23.022Z,34.90
2018-06-11T10:55:50.214Z,34.50
2018-06-11T10:58:17.402Z,33.80
2018-06-11T11:00:44.598Z,33.30
2018-06-11T11:03:11.794Z,32.60
2018-06-11T11:05:38.993Z,32.40
2018-06-11T11:08:06.213Z,31.50
2018-06-11T11:10:33.429Z,31.20
2018-06-11T11:13:00.684Z,30.90
2018-06-11T11:15:27.912Z,30.70
2018-06-11T11:17:55.140Z,30.00
2018-06-11T11:20:22.387Z,29.60
2018-06-11T11:22:49.614Z,29.30
2018-06-11T11:25:16.861Z,28.90
2018-06-11T11:27:44.114Z,28.30
2018-06-11T11:30:11.363Z,28.00
2018-06-11T11:32:38.601Z,27.60
2018-06-11T11:35:05.840Z,27.20
2018-06-11T11:37:33.085Z,26.80
2018-06-11T11:40:00.326Z,26.70
2018-06-11T11:42:27.641Z,26.60
2018-06-11T11:44:54.881Z,26.60
2018-06-11T11:47:22.114Z,26.80
2018-06-11T11:49:49.339Z,27.30
2018-06-11T11:52:16.580Z,28.20
2018-06-11T11:54:43.809Z,28.60
2018-06-11T11:57:11.037Z,28.50
2018-06-11T11:59:38.274Z,28.60
2018-06-11T12:02:05.570Z,28.70
2018-06-11T12:04:32.803Z,28.50
2018-06-11T12:07:00.066Z,28.40
2018-06-11T12:09:27.306Z,28.00
2018-06-11T12:11:54.552Z,27.90
2018-06-11T12:14:22.080Z,27.90
2018-06-11T12:16:49.305Z,28.10
2018-06-11T12:19:16.549Z,28.40
2018-06-11T12:21:43.786Z,28.80
2018-06-11T12:24:11.145Z,29.00
2018-06-11T12:26:38.404Z,29.00
2018-06-11T12:29:05.646Z,29.60
2018-06-11T12:31:32.891Z,29.80
2018-06-11T12:34:00.344Z,29.90
2018-06-11T12:36:27.581Z,30.30
2018-06-11T12:38:55.058Z,30.40
2018-06-11T12:41:22.310Z,30.30
2018-06-11T12:43:49.538Z,30.50
2018-06-11T12:46:16.773Z,30.90
2018-06-11T12:48:44.037Z,31.30
2018-06-11T12:51:11.287Z,32.00
2018-06-11T12:53:38.714Z,32.60
2018-06-11T12:56:05.996Z,32.40
2018-06-11T12:58:33.240Z,31.40
2018-06-11T13:01:00.481Z,30.90
2018-06-11T13:03:27.733Z,31.00
2018-06-11T13:05:54.969Z,31.40
2018-06-11T13:08:22.268Z,31.00
2018-06-11T13:10:49.450Z,30.70
2018-06-11T13:13:16.649Z,30.60
2018-06-11T13:15:43.857Z,31.10
2018-06-11T13:18:11.053Z,31.70
2018-06-11T13:20:38.301Z,31.80
2018-06-11T13:23:05.557Z,31.40
2018-06-11T13:25:32.763Z,31.20
2018-06-11T13:27:59.964Z,31.20
2018-06-11T13:30:27.177Z,30.60
2018-06-11T13:32:54.488Z,30.30
2018-06-11T13:35:21.703Z,30.10
2018-06-11T13:37:48.894Z,30.10
2018-06-11T13:40:16.075Z,30.40
2018-06-11T13:42:43.276Z,30.60
2018-06-11T13:45:10.453Z,30.80
2018-06-11T13:47:37.637Z,31.10
2018-06-11T13:50:04.868Z,31.50
2018-06-11T13:52:32.068Z,31.70
2018-06-11T13:54:59.293Z,31.90
2018-06-11T13:57:26.499Z,31.50
2018-06-11T13:59:53.687Z,31.10
2018-06-11T14:02:20.886Z,30.50
2018-06-11T14:04:48.453Z,29.90
2018-06-11T14:07:26.839Z,29.60
2018-06-11T14:09:54.042Z,29.40
2018-06-11T14:12:21.232Z,29.40
2018-06-11T14:14:48.466Z,29.90
2018-06-11T14:17:15.654Z,30.40
2018-06-11T14:19:42.845Z,30.80
2018-06-11T14:22:10.031Z,30.80
2018-06-11T14:24:37.226Z,30.60
2018-06-11T14:27:04.435Z,30.20
2018-06-11T14:29:31.639Z,30.30
2018-06-11T14:31:58.820Z,30.60
2018-06-11T14:34:26.018Z,30.40
2018-06-11T14:36:53.219Z,30.00
2018-06-11T14:39:20.420Z,29.40
2018-06-11T14:41:47.607Z,29.30
2018-06-11T14:44:14.806Z,29.20
2018-06-11T14:46:42.031Z,29.00
2018-06-11T14:49:09.237Z,28.50
2018-06-11T14:51:36.439Z,28.10
2018-06-11T14:54:03.638Z,27.70
2018-06-11T14:56:30.825Z,27.30
2018-06-11T14:58:58.023Z,27.20
2018-06-11T15:01:25.218Z,26.80
2018-06-11T15:03:52.525Z,26.60
2018-06-11T15:06:19.741Z,26.00
2018-06-11T15:08:46.998Z,25.70
2018-06-11T15:11:14.193Z,25.40
2018-06-11T15:13:41.428Z,25.10
2018-06-11T15:16:08.681Z,24.90
2018-06-11T15:18:35.915Z,24.60
2018-06-11T15:21:03.181Z,24.30
2018-06-11T15:23:30.471Z,24.10
2018-06-11T15:25:57.689Z,24.00
2018-06-11T15:28:25.162Z,23.80
2018-06-11T15:30:52.433Z,23.70
2018-06-11T15:33:19.677Z,23.60
2018-06-11T15:35:46.916Z,23.50
2018-06-11T15:38:14.139Z,23.40
2018-06-11T15:40:41.820Z,23.30
2018-06-11T15:43:09.053Z,23.10
2018-06-11T15:45:36.317Z,22.90
2018-06-11T15:48:03.757Z,22.60
2018-06-11T15:50:31.018Z,22.40
2018-06-11T15:52:58.259Z,22.30
2018-06-11T15:55:25.522Z,22.20
2018-06-11T15:57:52.889Z,22.10
2018-06-11T16:00:20.171Z,21.90
2018-06-11T16:02:47.427Z,21.70
2018-06-11T16:05:14.693Z,21.60
2018-06-11T16:07:41.908Z,21.50
2018-06-11T16:10:09.217Z,21.40
2018-06-11T16:12:36.435Z,21.10
2018-06-11T16:15:03.672Z,20.80
2018-06-11T16:17:30.880Z,20.60
2018-06-11T16:19:58.093Z,20.40
2018-06-11T16:22:25.289Z,20.10
2018-06-11T16:24:52.486Z,19.70
2018-06-11T16:27:19.674Z,19.30
2018-06-11T16:29:46.858Z,19.10
2018-06-11T16:32:14.049Z,18.90
2018-06-11T16:34:41.220Z,18.60
2018-06-11T16:37:08.430Z,18.50
2018-06-11T16:39:35.587Z,18.40
2018-06-11T16:42:02.802Z,18.20
2018-06-11T16:44:30.000Z,18.10
2018-06-11T16:46:57.200Z,17.90
2018-06-11T16:49:24.393Z,17.80
2018-06-11T16:51:51.592Z,17.70
2018-06-11T16:54:18.782Z,17.70
2018-06-11T16:56:45.968Z,17.70
2018-06-11T16:59:13.151Z,17.70
2018-06-11T17:01:40.330Z,17.60
2018-06-11T17:04:07.526Z,17.60
2018-06-11T17:06:34.721Z,17.60
2018-06-11T17:09:01.909Z,17.60
2018-06-11T17:11:29.126Z,17.60
2018-06-11T17:13:56.322Z,17.60
2018-06-11T17:16:23.496Z,17.60
2018-06-11T17:18:50.689Z,17.50
2018-06-11T17:21:17.894Z,17.40
2018-06-11T17:23:45.219Z,17.30
2018-06-11T17:26:12.455Z,17.20
2018-06-11T17:28:39.693Z,17.20
2018-06-11T17:31:10.351Z,17.20
2018-06-11T17:33:41.139Z,17.20
2018-06-11T17:36:08.456Z,17.20
2018-06-11T17:38:35.681Z,17.20
2018-06-11T17:41:04.897Z,17.20
2018-06-11T17:43:33.557Z,17.10
2018-06-11T17:46:01.009Z,17.10
2018-06-11T17:48:28.327Z,17.10
2018-06-11T17:50:57.062Z,17.10
2018-06-11T17:53:25.415Z,17.00
2018-06-11T17:55:52.664Z,17.00
2018-06-11T17:58:20.018Z,17.00
2018-06-11T18:00:47.257Z,17.10
2018-06-11T18:03:14.483Z,17.20
2018-06-11T18:05:47.380Z,17.10
2018-06-11T18:08:14.618Z,17.20
2018-06-11T18:10:41.927Z,17.20
2018-06-11T18:13:09.142Z,17.20
2018-06-11T18:15:36.350Z,17.20
2018-06-11T18:18:03.561Z,17.20
2018-06-11T18:20:30.758Z,17.10
2018-06-11T18:22:57.949Z,17.10
2018-06-11T18:25:31.820Z,17.10
2018-06-11T18:27:59.059Z,17.00
2018-06-11T18:30:26.221Z,17.00
2018-06-11T18:32:53.426Z,16.90
2018-06-11T18:35:21.596Z,16.80
2018-06-11T18:37:48.802Z,16.90
2018-06-11T18:40:16.058Z,16.80
2018-06-11T18:42:43.226Z,16.80
2018-06-11T18:45:10.466Z,16.90
2018-06-11T18:47:37.652Z,16.80
2018-06-11T18:50:04.923Z,16.80
2018-06-11T18:52:32.128Z,16.80
2018-06-11T18:54:59.308Z,16.80
2018-06-11T18:57:26.509Z,16.80
2018-06-11T18:59:53.697Z,16.80
2018-06-11T19:02:20.883Z,16.80
2018-06-11T19:04:48.145Z,16.80
2018-06-11T19:07:15.304Z,16.80
2018-06-11T19:09:42.484Z,16.70
2018-06-11T19:12:09.683Z,16.70
2018-06-11T19:14:36.893Z,16.70
2018-06-11T19:17:04.115Z,16.70
2018-06-11T19:19:31.304Z,16.70
2018-06-11T19:21:58.505Z,16.80
2018-06-11T19:24:25.706Z,16.70
2018-06-11T19:26:52.889Z,16.80
2018-06-11T19:29:20.070Z,16.80
2018-06-11T19:31:47.278Z,16.70
2018-06-11T19:34:14.618Z,16.70
2018-06-11T19:36:41.837Z,16.70
2018-06-11T19:39:09.026Z,16.60
2018-06-11T19:41:36.350Z,16.70
2018-06-11T19:44:03.621Z,16.70
2018-06-11T19:46:30.818Z,16.70
2018-06-11T19:48:58.041Z,16.70
2018-06-11T19:51:25.280Z,16.70
2018-06-11T19:53:52.629Z,16.70
2018-06-11T19:56:19.865Z,16.70
2018-06-11T19:58:47.083Z,16.70
2018-06-11T20:01:14.916Z,16.60
2018-06-11T20:03:42.196Z,16.60
2018-06-11T20:06:09.409Z,16.60
2018-06-11T20:08:36.610Z,16.60
2018-06-11T20:11:03.870Z,16.60
2018-06-11T20:13:31.059Z,16.50
2018-06-11T20:15:58.288Z,16.60
2018-06-11T20:18:25.564Z,16.60
2018-06-11T20:20:52.771Z,16.50
2018-06-11T20:23:19.965Z,16.50
2018-06-11T20:25:47.164Z,16.50
2018-06-11T20:28:14.352Z,16.50
2018-06-11T20:30:48.997Z,16.50
2018-06-11T20:33:16.233Z,16.50
2018-06-11T20:35:43.438Z,16.60
2018-06-11T20:38:10.654Z,16.60
2018-06-11T20:40:37.852Z,16.60
2018-06-11T20:43:05.134Z,16.60
2018-06-11T20:45:32.289Z,16.60
2018-06-11T20:47:59.493Z,16.60
2018-06-11T20:50:26.685Z,16.50
2018-06-11T20:52:53.912Z,16.50
2018-06-11T20:55:21.170Z,16.50
2018-06-11T20:57:48.403Z,16.50
2018-06-11T21:00:15.593Z,16.50
2018-06-11T21:02:42.801Z,16.40
2018-06-11T21:05:09.990Z,16.30
2018-06-11T21:07:37.178Z,16.20
2018-06-11T21:10:04.410Z,16.20
2018-06-11T21:12:31.597Z,16.20
2018-06-11T21:14:58.810Z,16.20
2018-06-11T21:17:26.084Z,16.20
2018-06-11T21:19:53.260Z,16.10
2018-06-11T21:22:20.454Z,16.10
2018-06-11T21:24:47.663Z,16.10
2018-06-11T21:27:14.860Z,16.00
2018-06-11T21:29:42.045Z,16.00
2018-06-11T21:32:09.245Z,15.90
2018-06-11T21:34:36.437Z,15.80
2018-06-11T21:37:03.789Z,15.90
2018-06-11T21:39:30.997Z,15.90
2018-06-11T21:41:58.174Z,15.90
2018-06-11T21:44:25.375Z,16.00
2018-06-11T21:46:52.577Z,16.00
2018-06-11T21:49:19.764Z,16.10
2018-06-11T21:51:46.955Z,16.10
2018-06-11T21:54:14.148Z,16.20
2018-06-11T21:56:41.345Z,16.20
2018-06-11T21:59:08.553Z,16.20
2018-06-11T22:01:35.749Z,16.30
2018-06-11T22:04:03.088Z,16.30
2018-06-11T22:06:30.147Z,16.30
2018-06-11T22:08:57.373Z,16.20
2018-06-11T22:11:24.569Z,16.20
2018-06-11T22:13:51.760Z,16.20
2018-06-11T22:16:18.948Z,16.20
2018-06-11T22:18:46.134Z,16.20
2018-06-11T22:21:13.326Z,16.20
2018-06-11T22:23:40.531Z,16.20
2018-06-11T22:26:07.738Z,16.20
2018-06-11T22:28:34.924Z,16.20
2018-06-11T22:31:02.128Z,16.20
2018-06-11T22:33:29.339Z,16.10
2018-06-11T22:35:56.550Z,16.10
2018-06-11T22:38:23.757Z,16.10
2018-06-11T22:40:50.946Z,16.10
2018-06-11T22:43:18.133Z,16.10
2018-06-11T22:45:45.326Z,16.00
2018-06-11T22:48:12.514Z,16.00
2018-06-11T22:50:39.719Z,16.00
2018-06-11T22:53:06.913Z,16.10
2018-06-11T22:55:34.108Z,16.10
2018-06-11T22:58:01.301Z,16.10
2018-06-11T23:00:33.574Z,16.00
2018-06-11T23:03:01.030Z,16.00
2018-06-11T23:05:28.236Z,16.00
2018-06-11T23:07:55.501Z,16.00
2018-06-11T23:10:22.697Z,16.00
2018-06-11T23:12:49.985Z,16.00
2018-06-11T23:15:17.237Z,16.00
2018-06-11T23:17:44.481Z,16.10
2018-06-11T23:20:11.728Z,16.00
2018-06-11T23:22:38.974Z,16.00
2018-06-11T23:25:06.234Z,16.10
2018-06-11T23:27:33.479Z,16.10
2018-06-11T23:30:00.713Z,16.10
2018-06-11T23:32:27.951Z,16.10
2018-06-11T23:34:55.185Z,16.10
2018-06-11T23:37:22.453Z,16.10
2018-06-11T23:39:49.707Z,16.00
2018-06-11T23:42:16.936Z,16.10
2018-06-11T23:44:44.183Z,16.00
2018-06-11T23:47:11.437Z,16.00
2018-06-11T23:49:38.685Z,16.00
2018-06-11T23:52:05.936Z,16.00
2018-06-11T23:54:33.173Z,16.00
2018-06-11T23:57:00.426Z,16.00
2018-06-11T23:59:27.672Z,16.00
