createdAt,value
2017-08-25T00:01:33.266Z,7.30
2017-08-25T00:04:03.205Z,7.17
2017-08-25T00:06:33.437Z,7.13
2017-08-25T00:09:03.282Z,6.93
2017-08-25T00:11:33.570Z,6.80
2017-08-25T00:14:03.441Z,7.37
2017-08-25T00:16:33.800Z,6.67
2017-08-25T00:19:03.696Z,7.00
2017-08-25T00:21:33.930Z,6.87
2017-08-25T00:24:03.810Z,7.23
2017-08-25T00:26:33.758Z,6.10
2017-08-25T00:29:04.025Z,6.90
2017-08-25T00:31:33.928Z,7.57
2017-08-25T00:34:03.838Z,7.40
2017-08-25T00:36:34.143Z,6.50
2017-08-25T00:39:04.008Z,6.80
2017-08-25T00:41:34.267Z,6.80
2017-08-25T00:44:04.142Z,5.83
2017-08-25T00:46:34.403Z,6.30
2017-08-25T00:49:04.248Z,6.20
2017-08-25T00:51:34.570Z,6.70
2017-08-25T00:54:04.418Z,6.93
2017-08-25T00:56:34.606Z,6.90
2017-08-25T00:59:04.483Z,6.70
2017-08-25T01:01:34.694Z,6.47
2017-08-25T01:04:04.523Z,5.63
2017-08-25T01:06:34.733Z,6.40
2017-08-25T01:09:04.588Z,6.53
2017-08-25T01:11:34.894Z,6.40
2017-08-25T01:14:04.766Z,6.33
2017-08-25T01:16:34.986Z,5.97
2017-08-25T01:19:04.838Z,6.63
2017-08-25T01:21:34.726Z,6.30
2017-08-25T01:24:04.951Z,7.63
2017-08-25T01:26:34.807Z,6.67
2017-08-25T01:29:04.725Z,7.20
2017-08-25T01:31:35.073Z,5.77
2017-08-25T01:34:04.930Z,5.63
2017-08-25T01:36:34.839Z,6.03
2017-08-25T01:39:05.153Z,6.50
2017-08-25T01:41:35.001Z,5.87
2017-08-25T01:44:04.847Z,5.67
2017-08-25T01:46:35.076Z,6.63
2017-08-25T01:49:05.085Z,4.80
2017-08-25T01:51:35.351Z,5.80
2017-08-25T01:54:05.209Z,5.43
2017-08-25T01:56:35.516Z,5.63
2017-08-25T01:59:05.376Z,5.00
2017-08-25T02:01:35.601Z,5.63
2017-08-25T02:04:05.468Z,5.67
2017-08-25T02:06:35.813Z,5.17
2017-08-25T02:09:05.718Z,5.93
2017-08-25T02:11:35.996Z,5.80
2017-08-25T02:14:05.871Z,5.53
2017-08-25T02:16:35.746Z,5.00
2017-08-25T02:19:06.152Z,5.20
2017-08-25T02:21:41.640Z,5.43
2017-08-25T02:24:11.882Z,7.80
2017-08-25T02:26:41.751Z,5.90
2017-08-25T02:29:12.019Z,5.90
2017-08-25T02:31:41.862Z,4.87
2017-08-25T02:34:11.736Z,5.23
2017-08-25T02:36:41.978Z,5.20
2017-08-25T02:39:11.835Z,4.20
2017-08-25T02:41:41.725Z,5.27
2017-08-25T02:44:11.858Z,4.60
2017-08-25T02:46:41.694Z,4.17
2017-08-25T02:49:11.954Z,6.33
2017-08-25T02:51:41.800Z,4.47
2017-08-25T02:54:11.681Z,4.30
2017-08-25T02:56:41.990Z,5.27
2017-08-25T02:59:11.852Z,5.00
2017-08-25T03:01:41.761Z,4.90
2017-08-25T03:04:11.942Z,5.50
2017-08-25T03:06:41.793Z,4.63
2017-08-25T03:09:11.671Z,5.60
2017-08-25T03:11:41.887Z,4.93
2017-08-25T03:14:11.746Z,4.80
2017-08-25T03:16:42.577Z,5.57
2017-08-25T03:19:12.455Z,5.00
2017-08-25T03:21:42.663Z,4.57
2017-08-25T03:24:12.570Z,7.53
2017-08-25T03:26:43.001Z,4.63
2017-08-25T03:29:12.854Z,5.23
2017-08-25T03:31:43.143Z,6.00
2017-08-25T03:34:13.003Z,5.60
2017-08-25T03:36:42.869Z,6.27
2017-08-25T03:39:13.088Z,5.00
2017-08-25T03:41:42.940Z,5.07
2017-08-25T03:44:12.847Z,5.40
2017-08-25T03:46:43.145Z,5.70
2017-08-25T03:49:13.084Z,5.40
2017-08-25T03:51:43.365Z,4.97
2017-08-25T03:54:13.252Z,5.00
2017-08-25T03:56:43.518Z,4.90
2017-08-25T03:59:13.369Z,4.80
2017-08-25T04:01:43.652Z,4.97
2017-08-25T04:04:13.512Z,5.00
2017-08-25T04:06:43.775Z,4.23
2017-08-25T04:09:13.620Z,5.10
2017-08-25T04:11:43.988Z,4.60
2017-08-25T04:14:13.868Z,4.00
2017-08-25T04:16:44.159Z,3.80
2017-08-25T04:19:14.022Z,4.57
2017-08-25T04:21:44.281Z,4.13
2017-08-25T04:24:14.151Z,4.17
2017-08-25T04:26:44.366Z,4.17
2017-08-25T04:29:14.230Z,4.67
2017-08-25T04:31:44.479Z,4.53
2017-08-25T04:34:14.337Z,3.77
2017-08-25T04:36:44.583Z,4.13
2017-08-25T04:39:14.445Z,4.10
2017-08-25T04:41:44.727Z,5.40
2017-08-25T04:44:14.579Z,4.00
2017-08-25T04:46:44.781Z,4.60
2017-08-25T04:49:14.664Z,5.10
2017-08-25T04:51:44.892Z,5.80
2017-08-25T04:54:14.751Z,4.63
2017-08-25T04:56:44.635Z,5.03
2017-08-25T04:59:14.955Z,5.17
2017-08-25T05:01:44.793Z,5.63
2017-08-25T05:04:14.757Z,5.37
2017-08-25T05:06:45.108Z,5.70
2017-08-25T05:09:14.981Z,6.57
2017-08-25T05:11:44.859Z,5.30
2017-08-25T05:14:15.146Z,6.20
2017-08-25T05:16:45.001Z,5.10
2017-08-25T05:19:15.362Z,5.70
2017-08-25T05:21:45.210Z,5.80
2017-08-25T05:24:15.429Z,6.07
2017-08-25T05:26:45.301Z,6.40
2017-08-25T05:29:15.545Z,6.70
2017-08-25T05:31:45.414Z,6.13
2017-08-25T05:34:15.688Z,6.03
2017-08-25T05:36:45.537Z,5.97
2017-08-25T05:39:15.845Z,6.67
2017-08-25T05:41:45.710Z,6.70
2017-08-25T05:44:15.977Z,5.97
2017-08-25T05:46:45.830Z,7.57
2017-08-25T05:49:15.727Z,6.17
2017-08-25T05:51:45.975Z,7.40
2017-08-25T05:54:15.836Z,6.90
2017-08-25T05:56:45.719Z,6.40
2017-08-25T05:59:16.034Z,5.83
2017-08-25T06:01:45.891Z,7.73
2017-08-25T06:04:15.770Z,6.90
2017-08-25T06:06:46.120Z,7.20
2017-08-25T06:09:15.973Z,7.47
2017-08-25T06:11:45.847Z,7.33
2017-08-25T06:14:16.142Z,6.73
2017-08-25T06:16:45.999Z,6.90
2017-08-25T06:19:16.270Z,7.07
2017-08-25T06:21:46.179Z,6.90
2017-08-25T06:24:16.363Z,7.00
2017-08-25T06:26:46.215Z,6.53
2017-08-25T06:29:16.467Z,7.60
2017-08-25T06:31:46.356Z,6.77
2017-08-25T06:34:16.548Z,7.63
2017-08-25T06:36:46.411Z,7.80
2017-08-25T06:39:16.711Z,6.33
2017-08-25T06:41:46.569Z,7.80
2017-08-25T06:44:16.786Z,8.23
2017-08-25T06:46:46.642Z,8.27
2017-08-25T06:49:16.858Z,7.93
2017-08-25T06:51:46.728Z,7.47
2017-08-25T06:54:17.016Z,7.10
2017-08-25T06:56:46.989Z,7.83
2017-08-25T06:59:17.346Z,7.33
2017-08-25T07:01:47.267Z,7.33
2017-08-25T07:04:17.698Z,8.43
2017-08-25T07:06:47.611Z,7.80
2017-08-25T07:09:17.857Z,8.03
2017-08-25T07:11:47.722Z,7.60
2017-08-25T07:14:17.952Z,7.83
2017-08-25T07:16:47.822Z,7.73
2017-08-25T07:19:17.700Z,6.60
2017-08-25T07:21:47.995Z,6.23
2017-08-25T07:24:17.884Z,7.03
2017-08-25T07:26:47.763Z,7.70
2017-08-25T07:29:18.044Z,6.67
2017-08-25T07:31:47.897Z,6.37
2017-08-25T07:34:17.821Z,7.03
2017-08-25T07:36:48.166Z,6.80
2017-08-25T07:39:18.029Z,5.50
2017-08-25T07:41:48.337Z,6.63
2017-08-25T07:44:18.202Z,6.27
2017-08-25T07:46:48.473Z,4.37
2017-08-25T07:49:18.355Z,4.97
2017-08-25T07:51:48.584Z,5.40
2017-08-25T07:54:18.484Z,5.43
2017-08-25T07:56:48.669Z,4.47
2017-08-25T07:59:18.547Z,4.67
2017-08-25T08:01:48.915Z,5.50
2017-08-25T08:04:18.792Z,6.10
2017-08-25T08:06:49.035Z,4.37
2017-08-25T08:09:18.961Z,4.40
2017-08-25T08:11:48.841Z,4.47
2017-08-25T08:14:19.990Z,4.77
2017-08-25T08:16:49.903Z,5.23
2017-08-25T08:19:19.821Z,4.00
2017-08-25T08:21:50.005Z,5.20
2017-08-25T08:24:20.685Z,5.53
2017-08-25T08:26:50.922Z,4.23
2017-08-25T08:29:20.809Z,4.60
2017-08-25T08:31:50.716Z,5.63
2017-08-25T08:34:21.030Z,4.43
2017-08-25T08:36:50.898Z,4.00
2017-08-25T08:39:20.797Z,5.40
2017-08-25T08:41:51.036Z,3.93
2017-08-25T08:44:20.891Z,4.70
2017-08-25T08:46:50.775Z,3.87
2017-08-25T08:49:21.070Z,3.83
2017-08-25T08:51:50.967Z,3.50
2017-08-25T08:54:20.857Z,4.07
2017-08-25T08:56:51.249Z,4.10
2017-08-25T08:59:21.391Z,4.50
2017-08-25T09:01:51.724Z,4.80
2017-08-25T09:04:21.623Z,4.60
2017-08-25T09:06:52.091Z,4.50
2017-08-25T09:09:22.115Z,4.23
2017-08-25T09:11:53.158Z,2.97
2017-08-25T09:14:23.124Z,3.50
2017-08-25T09:16:53.467Z,3.80
2017-08-25T09:19:23.354Z,3.50
2017-08-25T09:21:53.720Z,3.50
2017-08-25T09:24:23.594Z,3.90
2017-08-25T09:26:53.799Z,4.20
2017-08-25T09:29:23.786Z,4.33
2017-08-25T09:31:54.094Z,3.63
2017-08-25T09:34:23.998Z,4.37
2017-08-25T09:36:54.208Z,3.40
2017-08-25T09:39:24.078Z,2.90
2017-08-25T09:41:54.366Z,5.10
2017-08-25T09:44:24.227Z,4.00
2017-08-25T09:46:54.473Z,3.70
2017-08-25T09:49:24.353Z,3.47
2017-08-25T09:51:54.698Z,3.63
2017-08-25T09:54:24.740Z,3.57
2017-08-25T09:56:54.899Z,2.93
2017-08-25T09:59:24.756Z,3.67
2017-08-25T10:01:55.571Z,3.70
2017-08-25T10:04:25.444Z,4.73
2017-08-25T10:06:55.729Z,3.50
2017-08-25T10:09:25.601Z,3.10
2017-08-25T10:11:55.916Z,5.03
2017-08-25T10:14:25.790Z,3.30
2017-08-25T10:16:56.307Z,2.90
2017-08-25T10:19:26.179Z,3.40
2017-08-25T10:21:56.418Z,3.33
2017-08-25T10:24:26.322Z,3.70
2017-08-25T10:26:56.544Z,2.80
2017-08-25T10:29:26.411Z,3.50
2017-08-25T10:31:56.708Z,3.70
2017-08-25T10:34:38.463Z,3.27
2017-08-25T10:37:20.593Z,2.87
2017-08-25T10:40:02.307Z,3.00
2017-08-25T10:42:44.490Z,3.23
2017-08-25T10:45:14.429Z,3.07
2017-08-25T10:47:44.741Z,3.57
2017-08-25T10:50:14.648Z,3.60
2017-08-25T10:52:44.897Z,2.50
2017-08-25T10:55:14.790Z,3.13
2017-08-25T10:57:45.087Z,2.20
2017-08-25T11:00:14.957Z,2.73
2017-08-25T11:02:44.855Z,2.97
2017-08-25T11:05:15.151Z,3.10
2017-08-25T11:07:45.012Z,2.90
2017-08-25T11:10:15.230Z,3.20
2017-08-25T11:12:45.105Z,2.70
2017-08-25T11:15:15.526Z,2.43
2017-08-25T11:17:45.390Z,2.73
2017-08-25T11:20:15.658Z,2.80
2017-08-25T11:22:45.565Z,3.20
2017-08-25T11:25:15.870Z,3.30
2017-08-25T11:27:45.717Z,2.97
2017-08-25T11:30:16.088Z,2.47
2017-08-25T11:32:45.958Z,2.90
2017-08-25T11:35:15.843Z,3.00
2017-08-25T11:37:46.084Z,2.80
2017-08-25T11:40:15.948Z,2.70
2017-08-25T11:42:45.952Z,2.87
2017-08-25T11:45:16.179Z,2.80
2017-08-25T11:47:46.034Z,2.60
2017-08-25T11:50:16.353Z,2.30
2017-08-25T11:52:46.209Z,2.37
2017-08-25T11:55:16.483Z,3.60
2017-08-25T11:57:46.374Z,2.77
2017-08-25T12:00:16.628Z,3.80
2017-08-25T12:02:46.469Z,3.20
2017-08-25T12:05:16.689Z,3.10
2017-08-25T12:07:46.548Z,2.97
2017-08-25T12:10:16.791Z,3.77
2017-08-25T12:12:46.699Z,3.13
2017-08-25T12:15:17.028Z,2.57
2017-08-25T12:17:46.894Z,3.07
2017-08-25T12:20:16.795Z,2.40
2017-08-25T12:22:47.165Z,2.50
2017-08-25T12:25:17.028Z,2.97
2017-08-25T12:27:47.291Z,3.50
2017-08-25T12:30:17.164Z,2.60
2017-08-25T12:32:47.366Z,2.80
2017-08-25T12:35:17.228Z,3.50
2017-08-25T12:37:47.577Z,3.03
2017-08-25T12:40:17.446Z,2.50
2017-08-25T12:42:47.734Z,3.20
2017-08-25T12:45:17.616Z,2.10
2017-08-25T12:47:47.875Z,2.73
2017-08-25T12:50:17.765Z,2.50
2017-08-25T12:52:48.009Z,1.70
2017-08-25T12:55:17.950Z,2.30
2017-08-25T12:57:47.910Z,1.90
2017-08-25T13:00:18.190Z,1.83
2017-08-25T13:02:48.087Z,2.50
2017-08-25T13:05:18.520Z,1.80
2017-08-25T13:07:48.456Z,2.10
2017-08-25T13:10:18.898Z,1.60
2017-08-25T13:12:48.794Z,1.70
2017-08-25T13:15:19.051Z,2.33
2017-08-25T13:17:48.928Z,2.70
2017-08-25T13:20:18.814Z,1.77
2017-08-25T13:22:49.139Z,1.90
2017-08-25T13:25:19.005Z,1.63
2017-08-25T13:27:49.306Z,1.80
2017-08-25T13:30:19.184Z,1.40
2017-08-25T13:32:49.381Z,1.60
2017-08-25T13:35:19.252Z,1.33
2017-08-25T13:37:49.538Z,1.90
2017-08-25T13:40:19.654Z,1.67
2017-08-25T13:42:49.915Z,3.17
2017-08-25T13:45:19.809Z,1.60
2017-08-25T13:47:49.733Z,1.30
2017-08-25T13:50:20.059Z,1.17
2017-08-25T13:52:49.980Z,1.23
2017-08-25T13:55:20.430Z,1.37
2017-08-25T14:00:26.827Z,1.43
2017-08-25T14:02:56.774Z,1.80
2017-08-25T14:05:27.031Z,1.60
2017-08-25T14:07:57.070Z,1.30
2017-08-25T14:10:27.395Z,1.30
2017-08-25T14:12:58.035Z,0.97
2017-08-25T14:15:28.362Z,1.67
2017-08-25T14:17:58.408Z,1.80
2017-08-25T14:20:28.792Z,1.40
2017-08-25T14:22:58.802Z,1.20
2017-08-25T14:25:29.098Z,1.40
2017-08-25T14:28:01.237Z,1.00
2017-08-25T14:30:31.634Z,1.10
2017-08-25T14:33:01.507Z,2.40
2017-08-25T14:35:33.378Z,1.50
2017-08-25T14:38:03.292Z,1.10
2017-08-25T14:40:33.630Z,0.93
2017-08-25T14:43:04.393Z,1.17
2017-08-25T14:45:34.847Z,1.27
2017-08-25T14:48:04.775Z,1.00
2017-08-25T14:50:35.028Z,1.80
2017-08-25T14:53:04.879Z,1.53
2017-08-25T14:55:34.777Z,1.20
2017-08-25T14:58:05.086Z,1.10
2017-08-25T15:00:34.978Z,1.33
2017-08-25T15:03:04.897Z,1.00
2017-08-25T15:05:35.220Z,1.30
2017-08-25T15:08:05.129Z,1.00
2017-08-25T15:10:35.377Z,1.37
2017-08-25T15:13:05.251Z,1.13
2017-08-25T15:15:35.485Z,1.10
2017-08-25T15:18:05.347Z,1.33
2017-08-25T15:20:35.559Z,1.20
2017-08-25T15:23:05.563Z,1.03
2017-08-25T15:25:36.588Z,1.20
2017-08-25T15:28:06.483Z,1.60
2017-08-25T15:30:36.826Z,0.80
2017-08-25T15:33:06.710Z,1.70
2017-08-25T15:35:36.943Z,1.40
2017-08-25T15:38:06.823Z,1.60
2017-08-25T15:40:36.713Z,1.20
2017-08-25T15:43:07.019Z,1.37
2017-08-25T15:45:36.867Z,0.87
2017-08-25T15:48:06.804Z,1.10
2017-08-25T15:50:37.038Z,1.17
2017-08-25T15:53:06.927Z,1.27
2017-08-25T15:55:36.865Z,1.30
2017-08-25T15:58:07.251Z,1.07
2017-08-25T16:00:37.095Z,1.13
2017-08-25T16:03:07.349Z,0.90
2017-08-25T16:05:37.209Z,1.10
2017-08-25T16:08:07.421Z,1.30
2017-08-25T16:10:43.009Z,1.10
2017-08-25T16:13:13.456Z,1.40
2017-08-25T16:15:43.301Z,1.20
2017-08-25T16:18:13.528Z,1.10
2017-08-25T16:20:43.423Z,1.23
2017-08-25T16:23:13.719Z,0.97
2017-08-25T16:25:43.713Z,1.10
2017-08-25T16:28:13.944Z,1.00
2017-08-25T16:30:44.016Z,1.00
2017-08-25T16:33:14.281Z,1.63
2017-08-25T16:35:45.086Z,1.27
2017-08-25T16:38:15.442Z,1.50
2017-08-25T16:40:46.313Z,1.07
2017-08-25T16:43:16.723Z,1.80
2017-08-25T16:45:50.565Z,1.33
2017-08-25T16:48:21.346Z,1.73
2017-08-25T16:50:51.280Z,1.40
2017-08-25T16:53:24.537Z,1.20
2017-08-25T16:55:54.746Z,1.10
2017-08-25T16:58:25.266Z,1.57
2017-08-25T17:00:55.133Z,1.00
2017-08-25T17:03:25.582Z,1.23
2017-08-25T17:05:56.275Z,1.17
2017-08-25T17:08:26.494Z,1.10
2017-08-25T17:10:56.360Z,1.20
2017-08-25T17:13:26.631Z,1.90
2017-08-25T17:15:56.600Z,1.27
2017-08-25T17:18:27.005Z,1.90
2017-08-25T17:20:56.877Z,0.93
2017-08-25T17:23:26.765Z,1.50
2017-08-25T17:25:57.017Z,1.30
2017-08-25T17:28:26.880Z,1.73
2017-08-25T17:30:56.814Z,1.20
2017-08-25T17:33:27.201Z,1.90
2017-08-25T17:35:57.078Z,1.07
2017-08-25T17:38:27.309Z,1.40
2017-08-25T17:40:57.170Z,1.47
2017-08-25T17:43:27.530Z,1.63
2017-08-25T17:45:57.412Z,1.77
2017-08-25T17:48:27.781Z,1.17
2017-08-25T17:50:57.636Z,1.23
2017-08-25T17:53:27.916Z,2.03
2017-08-25T17:55:57.844Z,1.80
2017-08-25T17:58:28.188Z,1.17
2017-08-25T18:00:58.057Z,1.30
2017-08-25T18:03:28.295Z,1.70
2017-08-25T18:05:58.251Z,1.60
2017-08-25T18:08:28.622Z,1.50
2017-08-25T18:10:58.495Z,1.80
2017-08-25T18:13:28.801Z,1.70
2017-08-25T18:15:58.719Z,1.70
2017-08-25T18:18:29.914Z,1.90
2017-08-25T18:20:59.767Z,2.30
2017-08-25T18:23:30.158Z,1.70
2017-08-25T18:26:00.042Z,2.07
2017-08-25T18:28:30.244Z,2.53
2017-08-25T18:31:00.144Z,3.30
2017-08-25T18:33:30.429Z,2.60
2017-08-25T18:36:00.326Z,2.47
2017-08-25T18:38:30.586Z,3.20
2017-08-25T18:41:00.512Z,2.87
2017-08-25T18:43:30.840Z,3.00
2017-08-25T18:46:00.776Z,3.97
2017-08-25T18:48:31.135Z,3.97
2017-08-25T18:51:01.026Z,2.60
2017-08-25T18:53:31.263Z,2.70
2017-08-25T18:56:01.169Z,3.77
2017-08-25T18:58:31.523Z,2.80
2017-08-25T19:01:01.512Z,2.50
2017-08-25T19:03:31.792Z,3.50
2017-08-25T19:06:01.711Z,3.07
2017-08-25T19:08:32.220Z,4.07
2017-08-25T19:11:02.336Z,3.77
2017-08-25T19:13:32.721Z,4.13
2017-08-25T19:16:02.603Z,4.10
2017-08-25T19:18:32.884Z,4.93
2017-08-25T19:21:02.862Z,5.40
2017-08-25T19:23:33.150Z,5.10
2017-08-25T19:26:03.070Z,4.20
2017-08-25T19:28:33.467Z,5.33
2017-08-25T19:31:03.431Z,4.67
2017-08-25T19:33:33.936Z,5.40
2017-08-25T19:36:03.819Z,4.03
2017-08-25T19:38:34.119Z,4.80
2017-08-25T19:41:04.022Z,5.13
2017-08-25T19:43:34.378Z,4.43
2017-08-25T19:46:04.276Z,5.13
2017-08-25T19:48:34.715Z,5.70
2017-08-25T19:51:04.588Z,5.47
2017-08-25T19:53:34.849Z,5.83
2017-08-25T19:56:04.887Z,5.30
2017-08-25T19:58:35.303Z,6.07
2017-08-25T20:01:05.247Z,5.80
2017-08-25T20:03:35.584Z,4.60
2017-08-25T20:06:05.568Z,4.40
2017-08-25T20:08:35.807Z,4.70
2017-08-25T20:11:05.716Z,5.33
2017-08-25T20:13:36.031Z,5.10
2017-08-25T20:16:05.965Z,4.70
2017-08-25T20:18:36.570Z,5.40
2017-08-25T20:21:06.427Z,6.07
2017-08-25T20:23:36.684Z,6.10
2017-08-25T20:26:06.559Z,7.00
2017-08-25T20:28:37.537Z,6.20
2017-08-25T20:31:07.417Z,5.40
2017-08-25T20:33:37.775Z,6.20
2017-08-25T20:36:07.852Z,6.00
2017-08-25T20:38:38.315Z,6.50
2017-08-25T20:41:08.410Z,6.70
2017-08-25T20:43:38.670Z,7.87
2017-08-25T20:46:08.589Z,7.87
2017-08-25T20:48:38.902Z,7.60
2017-08-25T20:51:08.808Z,5.93
2017-08-25T20:53:39.030Z,5.70
2017-08-25T20:56:08.909Z,5.97
2017-08-25T20:58:38.816Z,6.30
2017-08-25T21:01:09.180Z,7.30
2017-08-25T21:03:39.191Z,6.93
2017-08-25T21:06:09.772Z,6.07
2017-08-25T21:08:39.723Z,6.63
2017-08-25T21:11:10.018Z,7.73
2017-08-25T21:13:40.061Z,7.90
2017-08-25T21:16:10.334Z,7.00
2017-08-25T21:18:40.326Z,8.10
2017-08-25T21:21:10.617Z,7.40
2017-08-25T21:23:40.495Z,8.00
2017-08-25T21:26:10.731Z,7.40
2017-08-25T21:28:40.617Z,8.00
2017-08-25T21:31:10.888Z,7.50
2017-08-25T21:33:40.775Z,8.80
2017-08-25T21:36:11.042Z,7.70
2017-08-25T21:38:40.951Z,9.10
2017-08-25T21:41:10.817Z,8.60
2017-08-25T21:43:41.063Z,8.97
2017-08-25T21:46:10.949Z,8.70
2017-08-25T21:48:41.211Z,8.00
2017-08-25T21:51:11.118Z,8.33
2017-08-25T21:53:41.592Z,10.30
2017-08-25T21:56:11.472Z,8.50
2017-08-25T21:58:41.665Z,8.07
2017-08-25T22:01:11.539Z,8.40
2017-08-25T22:03:41.806Z,9.53
2017-08-25T22:06:11.702Z,9.10
2017-08-25T22:08:41.966Z,9.20
2017-08-25T22:11:11.867Z,10.20
2017-08-25T22:13:41.745Z,10.80
2017-08-25T22:16:12.054Z,12.23
2017-08-25T22:18:41.947Z,12.17
2017-08-25T22:21:11.846Z,12.33
2017-08-25T22:23:42.069Z,13.37
2017-08-25T22:26:12.670Z,12.13
2017-08-25T22:28:43.019Z,13.53
2017-08-25T22:31:12.887Z,14.23
2017-08-25T22:33:43.195Z,14.03
2017-08-25T22:36:13.130Z,12.63
2017-08-25T22:38:43.357Z,13.30
2017-08-25T22:41:13.213Z,12.90
2017-08-25T22:43:43.623Z,13.07
2017-08-25T22:46:13.503Z,13.77
2017-08-25T22:48:43.805Z,12.77
2017-08-25T22:51:13.681Z,13.37
2017-08-25T22:53:44.059Z,14.90
2017-08-25T22:56:14.275Z,13.27
2017-08-25T22:58:44.486Z,13.37
2017-08-25T23:01:14.350Z,14.07
2017-08-25T23:03:53.384Z,13.40
2017-08-25T23:06:23.249Z,13.83
2017-08-25T23:08:53.459Z,14.10
2017-08-25T23:11:23.339Z,12.40
2017-08-25T23:13:53.624Z,13.97
2017-08-25T23:16:23.498Z,14.60
2017-08-25T23:18:53.694Z,13.70
2017-08-25T23:21:23.550Z,15.30
2017-08-25T23:23:53.780Z,13.77
2017-08-25T23:26:23.645Z,13.13
2017-08-25T23:28:53.977Z,14.50
2017-08-25T23:31:23.835Z,14.27
2017-08-25T23:33:54.286Z,13.90
2017-08-25T23:36:24.175Z,14.77
2017-08-25T23:38:54.405Z,13.20
2017-08-25T23:41:24.273Z,15.03
2017-08-25T23:43:54.655Z,14.90
2017-08-25T23:46:24.551Z,14.70
2017-08-25T23:48:54.783Z,15.40
2017-08-25T23:51:24.664Z,13.93
2017-08-25T23:53:54.812Z,14.30
2017-08-25T23:56:24.687Z,13.97
2017-08-25T23:58:54.947Z,14.43
