createdAt,value
2019-06-27T00:00:22.951Z,101057.25
2019-06-27T00:02:52.486Z,101056.39
2019-06-27T00:05:21.936Z,101058.71
2019-06-27T00:07:51.567Z,101059.20
2019-06-27T00:10:21.156Z,101061.90
2019-06-27T00:12:50.728Z,101062.05
2019-06-27T00:15:20.171Z,101064.74
2019-06-27T00:17:49.615Z,101065.23
2019-06-27T00:20:19.097Z,101068.41
2019-06-27T00:22:48.839Z,101064.86
2019-06-27T00:25:18.399Z,101067.56
2019-06-27T00:27:47.895Z,101070.77
2019-06-27T00:30:17.511Z,101082.05
2019-06-27T00:32:46.967Z,101073.10
2019-06-27T00:35:16.689Z,101074.08
2019-06-27T00:37:46.236Z,101074.60
2019-06-27T00:40:15.747Z,101078.77
2019-06-27T00:42:45.282Z,101072.50
2019-06-27T00:45:14.963Z,101080.74
2019-06-27T00:47:44.413Z,101079.89
2019-06-27T00:50:14.363Z,101078.20
2019-06-27T00:52:43.864Z,101081.01
2019-06-27T00:55:13.766Z,101076.25
2019-06-27T00:57:43.227Z,101077.23
2019-06-27T01:00:13.052Z,101082.62
2019-06-27T01:02:42.513Z,101084.98
2019-06-27T01:05:12.047Z,101082.77
2019-06-27T01:07:41.535Z,101085.09
2019-06-27T01:10:12.019Z,101086.93
2019-06-27T01:12:41.449Z,101088.28
2019-06-27T01:15:11.097Z,101091.61
2019-06-27T01:17:40.613Z,101093.11
2019-06-27T01:20:10.362Z,101094.45
2019-06-27T01:22:39.859Z,101096.78
2019-06-27T01:25:09.615Z,101098.13
2019-06-27T01:27:39.144Z,101104.87
2019-06-27T01:30:09.623Z,101107.71
2019-06-27T01:32:39.095Z,101117.15
2019-06-27T01:35:09.076Z,101116.66
2019-06-27T01:37:38.519Z,101120.33
2019-06-27T01:40:09.037Z,101127.55
2019-06-27T01:42:38.859Z,101127.55
2019-06-27T01:45:16.909Z,101133.95
2019-06-27T01:47:46.409Z,101144.74
2019-06-27T01:50:16.130Z,101146.09
2019-06-27T01:52:45.567Z,101143.88
2019-06-27T01:55:15.315Z,101140.70
2019-06-27T01:57:47.008Z,101146.20
2019-06-27T02:00:17.925Z,101142.64
2019-06-27T02:02:47.581Z,101155.16
2019-06-27T02:05:17.178Z,101156.13
2019-06-27T02:07:46.640Z,101162.00
2019-06-27T02:10:16.707Z,101157.62
2019-06-27T02:12:46.372Z,101159.83
2019-06-27T02:15:16.414Z,101162.52
2019-06-27T02:17:45.992Z,101159.45
2019-06-27T02:20:15.656Z,101157.25
2019-06-27T02:22:45.231Z,101168.03
2019-06-27T02:25:15.297Z,101156.91
2019-06-27T02:27:44.740Z,101165.83
2019-06-27T02:30:14.458Z,101171.73
2019-06-27T02:32:43.905Z,101173.56
2019-06-27T02:35:13.499Z,101174.43
2019-06-27T02:37:42.965Z,101174.43
2019-06-27T02:40:13.752Z,101164.99
2019-06-27T02:42:43.261Z,101166.57
2019-06-27T02:45:13.839Z,101174.52
2019-06-27T02:47:43.350Z,101177.09
2019-06-27T02:50:13.167Z,101179.02
2019-06-27T02:52:42.620Z,101177.90
2019-06-27T02:55:12.183Z,101177.64
2019-06-27T02:57:41.718Z,101184.12
2019-06-27T03:00:11.958Z,101178.95
2019-06-27T03:02:41.825Z,101177.34
2019-06-27T03:05:11.695Z,101174.88
2019-06-27T03:07:41.136Z,101168.36
2019-06-27T03:10:10.862Z,101181.93
2019-06-27T03:12:40.488Z,101185.86
2019-06-27T03:15:10.179Z,101181.89
2019-06-27T03:17:39.786Z,101190.70
2019-06-27T03:20:10.085Z,101185.53
2019-06-27T03:22:39.591Z,101194.22
2019-06-27T03:25:09.645Z,101200.33
2019-06-27T03:27:39.265Z,101197.03
2019-06-27T03:30:08.900Z,101198.09
2019-06-27T03:32:38.510Z,101197.48
2019-06-27T03:35:08.572Z,101203.11
2019-06-27T03:37:38.096Z,101201.00
2019-06-27T03:40:08.366Z,101199.02
2019-06-27T03:42:37.916Z,101199.77
2019-06-27T03:45:07.746Z,101206.73
2019-06-27T03:47:37.158Z,101208.65
2019-06-27T03:50:07.260Z,101208.53
2019-06-27T03:52:36.787Z,101207.25
2019-06-27T03:55:06.262Z,101214.23
2019-06-27T03:57:35.873Z,101209.57
2019-06-27T04:00:05.851Z,101210.63
2019-06-27T04:02:35.275Z,101215.75
2019-06-27T04:05:04.935Z,101224.56
2019-06-27T04:07:34.424Z,101225.16
2019-06-27T04:10:04.264Z,101222.20
2019-06-27T04:12:33.833Z,101229.17
2019-06-27T04:15:03.336Z,101236.63
2019-06-27T04:17:32.832Z,101230.81
2019-06-27T04:20:02.344Z,101235.60
2019-06-27T04:22:31.854Z,101228.21
2019-06-27T04:25:01.346Z,101228.92
2019-06-27T04:27:30.899Z,101232.48
2019-06-27T04:30:00.363Z,101243.14
2019-06-27T04:32:29.961Z,101245.84
2019-06-27T04:34:59.685Z,101249.28
2019-06-27T04:37:29.176Z,101247.29
2019-06-27T04:39:58.620Z,101248.98
2019-06-27T04:42:28.346Z,101254.60
2019-06-27T04:44:57.801Z,101257.52
2019-06-27T04:47:27.291Z,101250.16
2019-06-27T04:49:56.824Z,101260.21
2019-06-27T04:52:26.291Z,101258.59
2019-06-27T04:54:55.723Z,101258.81
2019-06-27T04:57:25.236Z,101253.50
2019-06-27T04:59:54.670Z,101270.27
2019-06-27T05:02:24.193Z,101272.70
2019-06-27T05:04:53.705Z,101272.66
2019-06-27T05:07:23.356Z,101266.11
2019-06-27T05:09:52.856Z,101272.97
2019-06-27T05:12:22.603Z,101266.27
2019-06-27T05:14:52.270Z,101277.67
2019-06-27T05:17:21.720Z,101268.43
2019-06-27T05:19:51.209Z,101271.20
2019-06-27T05:22:20.723Z,101271.78
2019-06-27T05:24:50.208Z,101273.69
2019-06-27T05:27:19.671Z,101270.70
2019-06-27T05:29:49.115Z,101274.97
2019-06-27T05:32:18.640Z,101286.38
2019-06-27T05:34:48.074Z,101284.04
2019-06-27T05:37:17.507Z,101280.08
2019-06-27T05:39:46.963Z,101273.53
2019-06-27T05:42:16.505Z,101280.50
2019-06-27T05:44:45.930Z,101286.83
2019-06-27T05:47:15.458Z,101281.64
2019-06-27T05:49:45.038Z,101287.78
2019-06-27T05:52:14.577Z,101283.94
2019-06-27T05:54:44.168Z,101283.14
2019-06-27T05:57:13.936Z,101278.43
2019-06-27T05:59:43.447Z,101285.93
2019-06-27T06:02:12.919Z,101275.81
2019-06-27T06:04:42.512Z,101277.87
2019-06-27T06:07:11.990Z,101280.78
2019-06-27T06:09:41.497Z,101285.05
2019-06-27T06:12:11.109Z,101284.56
2019-06-27T06:14:40.638Z,101290.67
2019-06-27T06:17:10.184Z,101293.25
2019-06-27T06:19:39.906Z,101295.97
2019-06-27T06:22:09.399Z,101300.85
2019-06-27T06:24:38.874Z,101299.38
2019-06-27T06:27:08.442Z,101308.34
2019-06-27T06:29:37.939Z,101312.25
2019-06-27T06:32:07.389Z,101309.55
2019-06-27T06:34:36.938Z,101312.25
2019-06-27T06:37:08.144Z,101308.69
2019-06-27T06:39:37.710Z,101319.51
2019-06-27T06:42:07.148Z,101321.73
2019-06-27T06:44:36.595Z,101325.78
2019-06-27T06:47:06.110Z,101323.73
2019-06-27T06:49:35.577Z,101332.34
2019-06-27T06:52:05.179Z,101339.26
2019-06-27T06:54:34.762Z,101332.61
2019-06-27T06:57:04.165Z,101335.48
2019-06-27T06:59:33.746Z,101348.64
2019-06-27T07:02:03.235Z,101342.52
2019-06-27T07:04:32.848Z,101341.32
2019-06-27T07:07:02.270Z,101350.42
2019-06-27T07:09:31.843Z,101351.77
2019-06-27T07:12:01.297Z,101354.97
2019-06-27T07:14:30.754Z,101368.66
2019-06-27T07:17:00.299Z,101364.23
2019-06-27T07:19:29.768Z,101353.19
2019-06-27T07:21:59.245Z,101343.02
2019-06-27T07:24:28.797Z,101346.70
2019-06-27T07:26:58.372Z,101349.91
2019-06-27T07:29:27.891Z,101353.62
2019-06-27T07:31:57.380Z,101352.77
2019-06-27T07:34:26.907Z,101353.25
2019-06-27T07:36:56.355Z,101353.62
2019-06-27T07:39:25.811Z,101364.78
2019-06-27T07:41:55.317Z,101365.64
2019-06-27T07:44:24.849Z,101363.30
2019-06-27T07:46:54.392Z,101367.70
2019-06-27T07:49:23.901Z,101372.62
2019-06-27T07:51:53.406Z,101378.89
2019-06-27T07:54:22.835Z,101374.72
2019-06-27T07:56:52.374Z,101375.91
2019-06-27T07:59:21.850Z,101387.44
2019-06-27T08:01:51.361Z,101396.78
2019-06-27T08:04:20.867Z,101389.00
2019-06-27T08:06:50.332Z,101397.98
2019-06-27T08:09:19.823Z,101397.98
2019-06-27T08:11:49.351Z,101402.91
2019-06-27T08:14:18.799Z,101398.69
2019-06-27T08:16:48.326Z,101413.58
2019-06-27T08:19:17.953Z,101409.88
2019-06-27T08:21:47.422Z,101406.31
2019-06-27T08:24:16.891Z,101402.63
2019-06-27T08:26:46.420Z,101404.81
2019-06-27T08:29:15.966Z,101399.40
2019-06-27T08:31:51.223Z,101393.87
2019-06-27T08:34:16.792Z,101405.55
2019-06-27T08:36:46.367Z,101413.14
2019-06-27T08:39:15.850Z,101414.66
2019-06-27T08:41:45.325Z,101424.98
2019-06-27T08:44:14.763Z,101416.98
2019-06-27T08:46:44.318Z,101422.06
2019-06-27T08:49:13.873Z,101427.32
2019-06-27T08:51:43.333Z,101421.05
2019-06-27T08:54:12.808Z,101424.98
2019-06-27T08:56:42.386Z,101412.80
2019-06-27T08:59:11.878Z,101422.28
2019-06-27T09:01:41.319Z,101416.37
2019-06-27T09:04:10.860Z,101413.30
2019-06-27T09:06:40.430Z,101410.59
2019-06-27T09:09:09.929Z,101423.27
2019-06-27T09:11:39.348Z,101414.16
2019-06-27T09:14:08.819Z,101423.27
2019-06-27T09:16:38.250Z,101422.40
2019-06-27T09:19:07.706Z,101421.05
2019-06-27T09:21:37.211Z,101414.28
2019-06-27T09:24:06.665Z,101426.12
2019-06-27T09:26:36.121Z,101433.87
2019-06-27T09:29:05.622Z,101426.77
2019-06-27T09:31:35.076Z,101427.75
2019-06-27T09:34:04.580Z,101428.23
2019-06-27T09:36:34.156Z,101427.38
2019-06-27T09:39:04.604Z,101423.32
2019-06-27T09:41:34.254Z,101426.67
2019-06-27T09:44:03.872Z,101427.04
2019-06-27T09:46:33.813Z,101420.77
2019-06-27T09:49:03.275Z,101420.92
2019-06-27T09:51:32.832Z,101421.26
2019-06-27T09:54:02.470Z,101422.77
2019-06-27T09:56:32.026Z,101415.05
2019-06-27T09:59:01.486Z,101420.55
2019-06-27T10:01:31.131Z,101423.75
2019-06-27T10:04:00.685Z,101435.06
2019-06-27T10:06:30.281Z,101439.64
2019-06-27T10:08:59.734Z,101436.41
2019-06-27T10:11:29.216Z,101435.22
2019-06-27T10:13:58.819Z,101438.78
2019-06-27T10:16:28.314Z,101442.47
2019-06-27T10:18:57.859Z,101431.64
2019-06-27T10:21:27.413Z,101431.80
2019-06-27T10:23:56.879Z,101434.50
2019-06-27T10:26:26.456Z,101435.98
2019-06-27T10:28:55.969Z,101446.31
2019-06-27T10:31:25.527Z,101435.64
2019-06-27T10:33:54.988Z,101432.07
2019-06-27T10:36:25.428Z,101440.19
2019-06-27T10:38:54.920Z,101441.66
2019-06-27T10:41:24.444Z,101430.01
2019-06-27T10:43:53.923Z,101419.68
2019-06-27T10:46:23.512Z,101435.54
2019-06-27T10:48:53.552Z,101437.38
2019-06-27T10:51:22.992Z,101440.61
2019-06-27T10:53:52.556Z,101432.98
2019-06-27T10:56:22.089Z,101431.75
2019-06-27T10:58:51.672Z,101443.09
2019-06-27T11:01:21.152Z,101453.39
2019-06-27T11:03:50.646Z,101454.41
2019-06-27T11:06:20.107Z,101436.45
2019-06-27T11:08:49.577Z,101445.43
2019-06-27T11:11:19.180Z,101448.28
2019-06-27T11:13:58.377Z,101441.52
2019-06-27T11:16:19.917Z,101446.07
2019-06-27T11:18:49.356Z,101453.81
2019-06-27T11:21:18.828Z,101447.55
2019-06-27T11:23:48.412Z,101446.68
2019-06-27T11:26:17.877Z,101442.78
2019-06-27T11:28:47.395Z,101454.45
2019-06-27T11:31:16.850Z,101441.91
2019-06-27T11:33:46.318Z,101446.46
2019-06-27T11:36:15.844Z,101446.46
2019-06-27T11:38:45.803Z,101442.41
2019-06-27T11:41:15.305Z,101442.41
2019-06-27T11:43:44.795Z,101435.64
2019-06-27T11:46:14.395Z,101448.83
2019-06-27T11:48:43.869Z,101444.77
2019-06-27T11:51:13.334Z,101439.70
2019-06-27T11:53:42.899Z,101440.71
2019-06-27T11:56:12.384Z,101443.42
2019-06-27T11:58:41.912Z,101448.45
2019-06-27T12:01:11.368Z,101444.40
2019-06-27T12:03:49.199Z,101453.00
2019-06-27T12:06:12.286Z,101447.97
2019-06-27T12:08:41.811Z,101443.20
2019-06-27T12:11:11.285Z,101442.70
2019-06-27T12:13:43.130Z,101448.11
2019-06-27T12:16:12.597Z,101443.53
2019-06-27T12:18:42.270Z,101436.92
2019-06-27T12:21:11.815Z,101443.20
2019-06-27T12:23:41.265Z,101435.57
2019-06-27T12:26:10.777Z,101430.16
2019-06-27T12:28:40.272Z,101425.73
2019-06-27T12:31:19.998Z,101427.09
2019-06-27T12:33:41.010Z,101437.91
2019-06-27T12:36:10.492Z,101427.20
2019-06-27T12:38:39.960Z,101427.61
2019-06-27T12:41:09.397Z,101419.09
2019-06-27T12:43:38.890Z,101420.08
2019-06-27T12:46:08.408Z,101414.33
2019-06-27T12:48:38.066Z,101413.47
2019-06-27T12:51:07.526Z,101417.89
2019-06-27T12:53:37.108Z,101416.66
2019-06-27T12:56:06.786Z,101407.56
2019-06-27T12:58:36.346Z,101414.33
2019-06-27T13:01:05.980Z,101409.90
2019-06-27T13:03:35.487Z,101420.72
2019-06-27T13:06:04.975Z,101418.16
2019-06-27T13:08:34.470Z,101422.56
2019-06-27T13:11:03.953Z,101426.28
2019-06-27T13:13:33.488Z,101433.90
2019-06-27T13:16:02.945Z,101420.01
2019-06-27T13:18:32.594Z,101416.44
2019-06-27T13:21:02.178Z,101422.34
2019-06-27T13:23:31.635Z,101422.34
2019-06-27T13:26:01.179Z,101423.69
2019-06-27T13:28:30.696Z,101428.23
2019-06-27T13:31:00.183Z,101427.75
2019-06-27T13:33:29.643Z,101426.88
2019-06-27T13:35:59.201Z,101427.89
2019-06-27T13:38:28.643Z,101430.94
2019-06-27T13:41:01.899Z,101429.25
2019-06-27T13:43:29.457Z,101439.20
2019-06-27T13:45:58.889Z,101434.28
2019-06-27T13:48:29.770Z,101432.93
2019-06-27T13:50:59.391Z,101430.23
2019-06-27T13:53:28.845Z,101432.45
2019-06-27T13:55:58.361Z,101428.88
2019-06-27T13:58:27.827Z,101431.58
2019-06-27T14:00:57.345Z,101442.40
2019-06-27T14:03:26.815Z,101434.77
2019-06-27T14:05:56.419Z,101445.59
2019-06-27T14:08:26.386Z,101445.59
2019-06-27T14:10:56.006Z,101446.11
2019-06-27T14:13:25.617Z,101441.53
2019-06-27T14:15:55.115Z,101442.55
2019-06-27T14:18:24.590Z,101452.50
2019-06-27T14:20:54.102Z,101449.80
2019-06-27T14:23:23.616Z,101437.63
2019-06-27T14:25:53.068Z,101445.73
2019-06-27T14:28:22.591Z,101434.55
2019-06-27T14:30:52.070Z,101433.20
2019-06-27T14:33:21.608Z,101435.56
2019-06-27T14:35:51.102Z,101426.10
2019-06-27T14:38:20.578Z,101429.14
2019-06-27T14:40:50.044Z,101438.27
2019-06-27T14:43:19.599Z,101439.63
2019-06-27T14:45:49.076Z,101435.56
2019-06-27T14:48:18.680Z,101440.97
2019-06-27T14:50:48.188Z,101441.31
2019-06-27T14:53:17.713Z,101434.22
2019-06-27T14:55:47.143Z,101440.82
2019-06-27T14:58:16.632Z,101433.20
2019-06-27T15:00:46.187Z,101435.41
2019-06-27T15:03:15.811Z,101448.08
2019-06-27T15:05:45.319Z,101443.04
2019-06-27T15:08:14.793Z,101437.26
2019-06-27T15:10:44.313Z,101446.72
2019-06-27T15:13:13.873Z,101442.55
2019-06-27T15:15:43.801Z,101437.78
2019-06-27T15:18:16.500Z,101440.48
2019-06-27T15:20:44.514Z,101448.08
2019-06-27T15:23:13.982Z,101444.88
2019-06-27T15:25:43.425Z,101445.89
2019-06-27T15:28:12.957Z,101449.09
2019-06-27T15:30:42.419Z,101451.41
2019-06-27T15:33:11.910Z,101452.28
2019-06-27T15:35:51.927Z,101454.98
2019-06-27T15:38:12.576Z,101454.61
2019-06-27T15:40:42.384Z,101448.38
2019-06-27T15:43:11.873Z,101449.72
2019-06-27T15:45:41.324Z,101443.57
2019-06-27T15:48:10.968Z,101446.64
2019-06-27T15:50:40.417Z,101446.27
2019-06-27T15:53:09.916Z,101446.42
2019-06-27T15:55:39.569Z,101451.46
2019-06-27T15:58:09.097Z,101444.36
2019-06-27T16:00:39.532Z,101453.30
2019-06-27T16:03:09.431Z,101444.85
2019-06-27T16:05:38.965Z,101448.91
2019-06-27T16:08:08.476Z,101442.27
2019-06-27T16:10:37.988Z,101444.36
2019-06-27T16:13:07.603Z,101443.13
2019-06-27T16:15:37.316Z,101444.48
2019-06-27T16:18:07.032Z,101437.88
2019-06-27T16:20:36.606Z,101447.33
2019-06-27T16:23:06.220Z,101445.12
2019-06-27T16:25:35.756Z,101451.88
2019-06-27T16:28:05.341Z,101455.06
2019-06-27T16:30:34.829Z,101446.62
2019-06-27T16:33:04.453Z,101456.56
2019-06-27T16:35:33.967Z,101449.44
2019-06-27T16:38:03.620Z,101457.05
2019-06-27T16:40:33.100Z,101458.03
2019-06-27T16:43:02.584Z,101458.56
2019-06-27T16:45:32.091Z,101459.05
2019-06-27T16:48:01.756Z,101452.78
2019-06-27T16:50:31.312Z,101463.22
2019-06-27T16:53:00.759Z,101454.39
2019-06-27T16:55:30.476Z,101458.45
2019-06-27T16:57:59.936Z,101458.11
2019-06-27T17:00:29.477Z,101451.84
2019-06-27T17:02:59.088Z,101460.06
2019-06-27T17:05:28.650Z,101460.55
2019-06-27T17:07:58.136Z,101456.65
2019-06-27T17:10:27.861Z,101450.75
2019-06-27T17:12:57.439Z,101459.84
2019-06-27T17:15:27.010Z,101455.67
2019-06-27T17:17:56.617Z,101456.16
2019-06-27T17:20:26.188Z,101456.50
2019-06-27T17:22:55.762Z,101459.58
2019-06-27T17:25:25.369Z,101465.36
2019-06-27T17:27:56.152Z,101456.23
2019-06-27T17:30:25.904Z,101463.36
2019-06-27T17:32:55.814Z,101465.58
2019-06-27T17:35:25.433Z,101460.66
2019-06-27T17:37:55.010Z,101464.23
2019-06-27T17:40:24.648Z,101462.39
2019-06-27T17:42:54.495Z,101467.27
2019-06-27T17:45:26.383Z,101470.34
2019-06-27T17:47:56.583Z,101475.75
2019-06-27T17:50:26.183Z,101472.19
2019-06-27T17:52:55.704Z,101473.54
2019-06-27T17:55:25.155Z,101471.84
2019-06-27T17:57:54.731Z,101474.55
2019-06-27T18:00:24.213Z,101473.20
2019-06-27T18:02:53.728Z,101472.34
2019-06-27T18:05:23.327Z,101483.15
2019-06-27T18:07:52.869Z,101477.03
2019-06-27T18:10:22.504Z,101477.86
2019-06-27T18:12:52.083Z,101479.73
2019-06-27T18:15:21.711Z,101480.70
2019-06-27T18:17:51.260Z,101483.90
2019-06-27T18:20:20.820Z,101488.10
2019-06-27T18:22:50.473Z,101488.59
2019-06-27T18:25:20.290Z,101489.08
2019-06-27T18:27:49.693Z,101491.41
2019-06-27T18:30:19.323Z,101493.77
2019-06-27T18:32:48.800Z,101498.69
2019-06-27T18:35:18.446Z,101492.05
2019-06-27T18:37:47.924Z,101493.39
2019-06-27T18:40:17.520Z,101496.73
2019-06-27T18:42:46.982Z,101496.73
2019-06-27T18:45:16.714Z,101495.88
2019-06-27T18:47:46.263Z,101498.72
2019-06-27T18:50:16.010Z,101497.86
2019-06-27T18:52:45.659Z,101502.40
2019-06-27T18:55:15.364Z,101503.89
2019-06-27T18:57:44.812Z,101503.52
2019-06-27T19:00:14.518Z,101499.95
2019-06-27T19:02:43.977Z,101507.72
2019-06-27T19:05:13.698Z,101512.38
2019-06-27T19:07:46.101Z,101520.86
2019-06-27T19:10:14.834Z,101518.42
2019-06-27T19:12:44.421Z,101518.91
2019-06-27T19:15:14.894Z,101520.78
2019-06-27T19:17:44.500Z,101519.54
2019-06-27T19:20:39.760Z,101514.77
2019-06-27T19:23:27.009Z,101520.17
2019-06-27T19:25:59.062Z,101519.08
2019-06-27T19:28:28.643Z,101526.84
2019-06-27T19:30:58.154Z,101526.47
2019-06-27T19:33:27.680Z,101528.79
2019-06-27T19:35:57.189Z,101523.50
2019-06-27T19:38:26.749Z,101528.53
2019-06-27T19:40:56.217Z,101524.96
2019-06-27T19:43:28.091Z,101530.02
2019-06-27T19:45:57.370Z,101526.08
2019-06-27T19:48:26.833Z,101536.40
2019-06-27T19:50:56.372Z,101529.79
2019-06-27T19:53:25.836Z,101530.42
2019-06-27T19:55:55.282Z,101536.80
2019-06-27T19:58:24.844Z,101531.02
2019-06-27T20:00:54.454Z,101528.31
2019-06-27T20:03:24.071Z,101533.00
2019-06-27T20:05:53.633Z,101534.50
2019-06-27T20:08:23.124Z,101540.38
2019-06-27T20:10:52.671Z,101544.92
2019-06-27T20:13:22.179Z,101541.50
2019-06-27T20:15:51.702Z,101537.56
2019-06-27T20:18:21.169Z,101544.31
2019-06-27T20:20:51.005Z,101548.37
2019-06-27T20:23:20.512Z,101552.07
2019-06-27T20:25:49.988Z,101551.20
2019-06-27T20:28:19.535Z,101561.52
2019-06-27T20:30:49.015Z,101565.69
2019-06-27T20:33:18.531Z,101576.00
2019-06-27T20:35:48.101Z,101568.53
2019-06-27T20:38:30.755Z,101573.55
2019-06-27T20:40:48.965Z,101582.66
2019-06-27T20:43:18.462Z,101576.40
2019-06-27T20:45:48.001Z,101580.45
2019-06-27T20:48:17.450Z,101579.73
2019-06-27T20:50:47.085Z,101583.63
2019-06-27T20:53:16.548Z,101581.08
2019-06-27T20:55:45.990Z,101584.27
2019-06-27T20:58:15.912Z,101588.69
2019-06-27T21:00:45.398Z,101589.52
2019-06-27T21:03:14.870Z,101594.09
2019-06-27T21:05:44.424Z,101594.44
2019-06-27T21:08:14.083Z,101595.44
2019-06-27T21:10:43.577Z,101601.19
2019-06-27T21:13:13.113Z,101603.55
2019-06-27T21:15:42.941Z,101602.68
2019-06-27T21:18:12.465Z,101604.89
2019-06-27T21:20:41.958Z,101605.73
2019-06-27T21:23:11.862Z,101609.78
2019-06-27T21:25:41.421Z,101609.78
2019-06-27T21:28:10.900Z,101617.05
2019-06-27T21:30:40.372Z,101611.65
2019-06-27T21:33:09.831Z,101613.83
2019-06-27T21:35:39.508Z,101613.00
2019-06-27T21:38:09.121Z,101618.39
2019-06-27T21:40:38.562Z,101616.30
2019-06-27T21:43:08.065Z,101617.30
2019-06-27T21:45:37.638Z,101624.05
2019-06-27T21:48:07.172Z,101624.67
2019-06-27T21:50:36.667Z,101630.56
2019-06-27T21:53:06.352Z,101631.16
2019-06-27T21:55:35.805Z,101634.86
2019-06-27T21:58:05.314Z,101636.31
2019-06-27T22:00:36.553Z,101635.59
2019-06-27T22:03:06.334Z,101635.24
2019-06-27T22:05:35.865Z,101641.62
2019-06-27T22:08:05.405Z,101638.19
2019-06-27T22:10:34.866Z,101650.83
2019-06-27T22:13:04.443Z,101646.53
2019-06-27T22:15:33.907Z,101648.52
2019-06-27T22:18:03.431Z,101654.88
2019-06-27T22:20:32.950Z,101653.67
2019-06-27T22:23:02.452Z,101649.72
2019-06-27T22:25:40.562Z,101654.88
2019-06-27T22:28:03.175Z,101649.63
2019-06-27T22:30:32.685Z,101648.90
2019-06-27T22:33:02.157Z,101649.00
2019-06-27T22:35:31.692Z,101654.88
2019-06-27T22:38:19.193Z,101652.43
2019-06-27T22:41:06.654Z,101656.13
2019-06-27T22:43:53.901Z,101654.05
2019-06-27T22:46:41.086Z,101658.66
2019-06-27T22:49:10.890Z,101657.06
2019-06-27T22:52:05.089Z,101663.08
2019-06-27T22:54:36.146Z,101664.08
2019-06-27T22:57:05.694Z,101659.80
2019-06-27T22:59:35.230Z,101659.80
2019-06-27T23:02:04.906Z,101664.43
2019-06-27T23:04:34.358Z,101664.43
2019-06-27T23:07:03.879Z,101667.61
2019-06-27T23:09:33.522Z,101667.75
2019-06-27T23:12:03.010Z,101668.23
2019-06-27T23:14:32.488Z,101667.89
2019-06-27T23:17:02.115Z,101666.16
2019-06-27T23:19:31.671Z,101668.13
2019-06-27T23:22:01.321Z,101667.26
2019-06-27T23:24:30.942Z,101669.95
2019-06-27T23:27:00.421Z,101673.63
2019-06-27T23:29:29.889Z,101670.09
2019-06-27T23:31:59.377Z,101671.55
2019-06-27T23:34:28.918Z,101668.84
2019-06-27T23:36:58.339Z,101667.50
2019-06-27T23:39:27.866Z,101667.73
2019-06-27T23:41:57.301Z,101671.30
2019-06-27T23:44:26.806Z,101673.64
2019-06-27T23:46:56.393Z,101672.78
2019-06-27T23:49:25.876Z,101674.61
2019-06-27T23:51:55.462Z,101668.48
2019-06-27T23:54:25.079Z,101674.72
2019-06-27T23:56:54.548Z,101670.80
2019-06-27T23:59:24.097Z,101677.69
