createdAt,value
2018-11-14T00:00:19.862Z,5.63
2018-11-14T00:02:12.781Z,11.25
2018-11-14T00:03:12.796Z,11.25
2018-11-14T00:05:05.860Z,11.25
2018-11-14T00:06:05.719Z,11.25
2018-11-14T00:07:58.635Z,11.25
2018-11-14T00:08:58.652Z,11.25
2018-11-14T00:10:51.826Z,11.25
2018-11-14T00:11:51.578Z,11.25
2018-11-14T00:13:44.486Z,11.25
2018-11-14T00:14:44.504Z,11.25
2018-11-14T00:16:37.586Z,11.25
2018-11-14T00:17:37.424Z,11.25
2018-11-14T00:19:30.392Z,11.25
2018-11-14T00:20:30.375Z,11.25
2018-11-14T00:22:23.531Z,11.25
2018-11-14T00:23:23.285Z,11.25
2018-11-14T00:25:16.264Z,11.25
2018-11-14T00:26:16.208Z,11.25
2018-11-14T00:28:09.203Z,16.88
2018-11-14T00:29:09.138Z,16.88
2018-11-14T00:31:02.058Z,16.88
2018-11-14T00:32:02.073Z,16.88
2018-11-14T00:33:55.059Z,16.88
2018-11-14T00:34:55.080Z,16.88
2018-11-14T00:36:47.923Z,16.88
2018-11-14T00:37:47.928Z,22.50
2018-11-14T00:39:41.028Z,22.50
2018-11-14T00:40:40.858Z,22.50
2018-11-14T00:42:33.781Z,22.50
2018-11-14T00:43:33.789Z,16.88
2018-11-14T00:45:26.854Z,22.50
2018-11-14T00:46:26.720Z,22.50
2018-11-14T00:48:19.636Z,22.50
2018-11-14T00:49:19.646Z,22.50
2018-11-14T00:51:12.823Z,22.50
2018-11-14T00:52:12.574Z,22.50
2018-11-14T00:54:05.497Z,16.88
2018-11-14T00:55:05.516Z,16.88
2018-11-14T00:56:58.697Z,16.88
2018-11-14T00:57:58.457Z,16.88
2018-11-14T00:59:51.366Z,16.88
2018-11-14T01:00:51.368Z,16.88
2018-11-14T01:02:44.447Z,16.88
2018-11-14T01:03:44.297Z,16.88
2018-11-14T01:05:37.208Z,16.88
2018-11-14T01:06:37.222Z,22.50
2018-11-14T01:08:30.395Z,22.50
2018-11-14T01:09:30.315Z,22.50
2018-11-14T01:11:23.067Z,22.50
2018-11-14T01:12:23.080Z,22.50
2018-11-14T01:14:16.251Z,28.13
2018-11-14T01:15:16.007Z,28.13
2018-11-14T01:17:08.975Z,28.13
2018-11-14T01:18:08.944Z,22.50
2018-11-14T01:20:02.031Z,16.88
2018-11-14T01:21:01.889Z,16.88
2018-11-14T01:22:54.813Z,16.88
2018-11-14T01:23:54.818Z,16.88
2018-11-14T01:25:48.207Z,16.88
2018-11-14T01:26:47.942Z,16.88
2018-11-14T01:28:40.857Z,22.50
2018-11-14T01:29:40.873Z,22.50
2018-11-14T01:31:34.038Z,22.50
2018-11-14T01:32:33.890Z,28.13
2018-11-14T01:34:26.716Z,28.13
2018-11-14T01:35:26.735Z,28.13
2018-11-14T01:37:19.929Z,33.75
2018-11-14T01:38:19.696Z,33.75
2018-11-14T01:40:12.608Z,33.75
2018-11-14T01:41:12.623Z,39.38
2018-11-14T01:43:05.792Z,39.38
2018-11-14T01:44:05.537Z,39.38
2018-11-14T01:45:58.462Z,39.38
2018-11-14T01:46:58.466Z,39.38
2018-11-14T01:48:51.639Z,33.75
2018-11-14T01:49:51.412Z,33.75
2018-11-14T01:51:44.323Z,33.75
2018-11-14T01:52:44.333Z,33.75
2018-11-14T01:54:48.142Z,33.75
2018-11-14T01:55:37.232Z,33.75
2018-11-14T01:57:30.146Z,33.75
2018-11-14T01:58:30.161Z,33.75
2018-11-14T02:00:23.369Z,33.75
2018-11-14T02:01:23.091Z,39.38
2018-11-14T02:03:16.012Z,33.75
2018-11-14T02:04:16.020Z,33.75
2018-11-14T02:06:09.109Z,33.75
2018-11-14T02:07:08.958Z,33.75
2018-11-14T02:09:01.874Z,39.38
2018-11-14T02:10:01.883Z,45.00
2018-11-14T02:11:54.942Z,45.00
2018-11-14T02:12:54.839Z,45.00
2018-11-14T02:14:47.750Z,45.00
2018-11-14T02:15:47.765Z,39.38
2018-11-14T02:17:40.938Z,33.75
2018-11-14T02:18:40.697Z,33.75
2018-11-14T02:20:33.613Z,33.75
2018-11-14T02:21:33.632Z,33.75
2018-11-14T02:23:26.641Z,33.75
2018-11-14T02:24:26.579Z,33.75
2018-11-14T02:26:19.502Z,39.38
2018-11-14T02:27:19.513Z,39.38
2018-11-14T02:29:12.503Z,45.00
2018-11-14T02:30:12.448Z,45.00
2018-11-14T02:32:05.360Z,45.00
2018-11-14T02:33:05.370Z,45.00
2018-11-14T02:34:58.545Z,45.00
2018-11-14T02:35:58.297Z,45.00
2018-11-14T02:37:51.232Z,45.00
2018-11-14T02:38:51.244Z,45.00
2018-11-14T02:40:44.424Z,45.00
2018-11-14T02:41:44.170Z,45.00
2018-11-14T02:43:37.099Z,45.00
2018-11-14T02:44:37.101Z,45.00
2018-11-14T02:46:30.279Z,45.00
2018-11-14T02:47:30.043Z,50.63
2018-11-14T02:49:22.955Z,50.63
2018-11-14T02:50:22.963Z,50.63
2018-11-14T02:52:16.150Z,50.63
2018-11-14T02:53:15.922Z,50.63
2018-11-14T02:55:08.825Z,56.25
2018-11-14T02:56:08.826Z,56.25
2018-11-14T02:58:02.006Z,61.88
2018-11-14T02:59:01.769Z,61.88
2018-11-14T03:00:54.690Z,61.88
2018-11-14T03:01:54.697Z,61.88
2018-11-14T03:03:47.885Z,61.88
2018-11-14T03:04:47.628Z,67.50
2018-11-14T03:06:40.547Z,67.50
2018-11-14T03:07:40.568Z,67.50
2018-11-14T03:09:35.038Z,73.13
2018-11-14T03:10:33.506Z,67.50
2018-11-14T03:12:26.484Z,61.88
2018-11-14T03:13:26.431Z,61.88
2018-11-14T03:15:19.607Z,56.25
2018-11-14T03:16:19.373Z,56.25
2018-11-14T03:18:12.276Z,56.25
2018-11-14T03:19:12.291Z,56.25
2018-11-14T03:21:05.373Z,50.63
2018-11-14T03:22:05.222Z,50.63
2018-11-14T03:23:58.145Z,61.88
2018-11-14T03:24:58.157Z,61.88
2018-11-14T03:26:51.340Z,61.88
2018-11-14T03:27:51.096Z,56.25
2018-11-14T03:29:44.009Z,50.63
2018-11-14T03:30:44.026Z,45.00
2018-11-14T03:32:37.206Z,56.25
2018-11-14T03:33:36.949Z,50.63
2018-11-14T03:35:29.874Z,50.63
2018-11-14T03:36:29.881Z,50.63
2018-11-14T03:38:31.037Z,56.25
2018-11-14T03:39:22.822Z,56.25
2018-11-14T03:41:16.313Z,56.25
2018-11-14T03:42:15.764Z,56.25
2018-11-14T03:45:40.288Z,50.63
2018-11-14T03:46:40.300Z,56.25
2018-11-14T03:48:33.218Z,50.63
2018-11-14T03:49:33.236Z,50.63
2018-11-14T03:51:27.199Z,50.63
2018-11-14T03:52:26.165Z,50.63
2018-11-14T03:54:19.094Z,50.63
2018-11-14T03:55:19.109Z,50.63
2018-11-14T03:57:12.203Z,50.63
2018-11-14T03:58:12.158Z,45.00
2018-11-14T04:00:04.952Z,45.00
2018-11-14T04:01:04.976Z,45.00
2018-11-14T04:03:03.719Z,45.00
2018-11-14T04:03:57.904Z,45.00
2018-11-14T04:05:50.824Z,50.63
2018-11-14T04:06:50.839Z,50.63
2018-11-14T04:08:44.018Z,50.63
2018-11-14T04:09:43.776Z,50.63
2018-11-14T04:11:36.691Z,56.25
2018-11-14T04:12:36.713Z,61.88
2018-11-14T04:14:29.889Z,61.88
2018-11-14T04:15:29.641Z,56.25
2018-11-14T04:17:22.575Z,61.88
2018-11-14T04:18:22.587Z,56.25
2018-11-14T04:20:15.773Z,56.25
2018-11-14T04:21:15.531Z,50.63
2018-11-14T04:23:08.997Z,50.63
2018-11-14T04:24:08.462Z,50.63
2018-11-14T04:26:02.433Z,45.00
2018-11-14T04:27:01.392Z,45.00
2018-11-14T04:28:54.403Z,45.00
2018-11-14T04:29:54.322Z,50.63
2018-11-14T04:31:47.434Z,56.25
2018-11-14T04:32:47.253Z,50.63
2018-11-14T04:34:40.185Z,50.63
2018-11-14T04:35:40.260Z,50.63
2018-11-14T04:37:33.387Z,45.00
2018-11-14T04:38:33.128Z,45.00
2018-11-14T04:40:26.070Z,45.00
2018-11-14T04:41:26.069Z,45.00
2018-11-14T04:43:19.264Z,39.38
2018-11-14T04:44:19.038Z,39.38
2018-11-14T04:46:12.915Z,39.38
2018-11-14T04:47:12.922Z,39.38
2018-11-14T04:49:06.100Z,45.00
2018-11-14T04:50:05.864Z,45.00
2018-11-14T04:51:58.777Z,45.00
2018-11-14T04:52:58.802Z,45.00
2018-11-14T04:54:51.977Z,50.63
2018-11-14T04:55:51.727Z,45.00
2018-11-14T04:57:45.207Z,50.63
2018-11-14T04:58:44.666Z,50.63
2018-11-14T05:00:38.813Z,50.63
2018-11-14T05:01:38.585Z,45.00
2018-11-14T05:03:31.498Z,45.00
2018-11-14T05:04:31.509Z,45.00
2018-11-14T05:06:24.700Z,50.63
2018-11-14T05:07:24.439Z,50.63
2018-11-14T05:09:17.358Z,50.63
2018-11-14T05:10:17.382Z,50.63
2018-11-14T05:12:10.376Z,45.00
2018-11-14T05:13:10.412Z,45.00
2018-11-14T05:15:03.306Z,45.00
2018-11-14T05:16:03.321Z,45.00
2018-11-14T05:17:56.498Z,50.63
2018-11-14T05:18:56.252Z,50.63
2018-11-14T05:20:49.187Z,50.63
2018-11-14T05:21:49.191Z,50.63
2018-11-14T05:23:42.371Z,50.63
2018-11-14T05:24:42.263Z,50.63
2018-11-14T05:26:35.188Z,50.63
2018-11-14T05:27:35.206Z,50.63
2018-11-14T05:29:28.380Z,56.25
2018-11-14T05:30:28.146Z,56.25
2018-11-14T05:32:21.065Z,56.25
2018-11-14T05:33:21.083Z,56.25
2018-11-14T05:35:14.250Z,56.25
2018-11-14T05:36:14.006Z,61.88
2018-11-14T05:38:06.933Z,61.88
2018-11-14T05:39:06.939Z,67.50
2018-11-14T05:41:00.164Z,67.50
2018-11-14T05:41:59.965Z,67.50
2018-11-14T05:43:52.799Z,73.13
2018-11-14T05:44:52.806Z,67.50
2018-11-14T05:46:45.982Z,67.50
2018-11-14T05:47:45.741Z,67.50
2018-11-14T05:49:38.730Z,56.25
2018-11-14T05:50:38.691Z,50.63
2018-11-14T05:52:31.863Z,50.63
2018-11-14T05:53:31.616Z,50.63
2018-11-14T05:55:24.526Z,50.63
2018-11-14T05:56:24.555Z,50.63
2018-11-14T05:58:17.725Z,50.63
2018-11-14T05:59:17.473Z,50.63
2018-11-14T06:01:10.400Z,56.25
2018-11-14T06:02:10.410Z,56.25
2018-11-14T06:04:03.604Z,67.50
2018-11-14T06:05:03.344Z,67.50
2018-11-14T06:06:56.312Z,67.50
2018-11-14T06:07:56.287Z,67.50
2018-11-14T06:09:49.461Z,61.88
2018-11-14T06:10:49.228Z,61.88
2018-11-14T06:12:42.136Z,56.25
2018-11-14T06:13:42.155Z,56.25
2018-11-14T06:15:35.148Z,56.25
2018-11-14T06:16:35.090Z,50.63
2018-11-14T06:18:28.015Z,50.63
2018-11-14T06:19:28.032Z,50.63
2018-11-14T06:21:21.202Z,50.63
2018-11-14T06:22:20.969Z,56.25
2018-11-14T06:24:13.895Z,56.25
2018-11-14T06:25:14.013Z,56.25
2018-11-14T06:27:07.081Z,56.25
2018-11-14T06:28:06.846Z,56.25
2018-11-14T06:29:59.789Z,50.63
2018-11-14T06:30:59.773Z,50.63
2018-11-14T06:32:52.967Z,45.00
2018-11-14T06:33:52.722Z,45.00
2018-11-14T06:35:45.637Z,50.63
2018-11-14T06:36:45.650Z,50.63
2018-11-14T06:38:38.833Z,50.63
2018-11-14T06:39:38.588Z,50.63
2018-11-14T06:41:31.529Z,50.63
2018-11-14T06:42:31.534Z,50.63
2018-11-14T06:44:24.717Z,50.63
2018-11-14T06:45:24.472Z,56.25
2018-11-14T06:47:17.398Z,50.63
2018-11-14T06:48:17.419Z,50.63
2018-11-14T06:50:10.675Z,50.63
2018-11-14T06:51:10.351Z,50.63
2018-11-14T06:53:03.280Z,56.25
2018-11-14T06:54:03.285Z,56.25
2018-11-14T06:55:56.451Z,56.25
2018-11-14T06:56:56.225Z,56.25
2018-11-14T06:58:49.194Z,56.25
2018-11-14T06:59:49.278Z,56.25
2018-11-14T07:01:49.901Z,56.25
2018-11-14T07:02:42.095Z,56.25
2018-11-14T07:04:35.070Z,50.63
2018-11-14T07:05:35.148Z,50.63
2018-11-14T07:07:28.234Z,50.63
2018-11-14T07:08:27.976Z,50.63
2018-11-14T07:10:20.905Z,50.63
2018-11-14T07:11:20.928Z,50.63
2018-11-14T07:13:14.885Z,50.63
2018-11-14T07:14:13.892Z,50.63
2018-11-14T07:16:06.771Z,50.63
2018-11-14T07:17:06.784Z,50.63
2018-11-14T07:18:59.956Z,45.00
2018-11-14T07:19:59.728Z,45.00
2018-11-14T07:21:52.648Z,45.00
2018-11-14T07:22:52.651Z,45.00
2018-11-14T07:24:45.745Z,45.00
2018-11-14T07:25:45.589Z,45.00
2018-11-14T07:27:39.493Z,45.00
2018-11-14T07:28:39.507Z,45.00
2018-11-14T07:30:32.693Z,39.38
2018-11-14T07:31:32.442Z,39.38
2018-11-14T07:33:25.363Z,39.38
2018-11-14T07:34:25.377Z,45.00
2018-11-14T07:36:18.562Z,39.38
2018-11-14T07:37:18.405Z,39.38
2018-11-14T07:39:11.342Z,45.00
2018-11-14T07:40:11.264Z,45.00
2018-11-14T07:42:04.437Z,39.38
2018-11-14T07:43:04.200Z,39.38
2018-11-14T07:44:57.120Z,45.00
2018-11-14T07:45:57.128Z,39.38
2018-11-14T07:47:50.322Z,39.38
2018-11-14T07:48:50.172Z,39.38
2018-11-14T07:50:42.994Z,39.38
2018-11-14T07:51:43.020Z,39.38
2018-11-14T07:53:36.003Z,39.38
2018-11-14T07:54:36.027Z,45.00
2018-11-14T07:56:28.869Z,45.00
2018-11-14T07:57:28.884Z,50.63
2018-11-14T07:59:22.639Z,61.88
2018-11-14T08:00:21.816Z,61.88
2018-11-14T08:02:14.868Z,67.50
2018-11-14T08:03:14.755Z,67.50
2018-11-14T08:05:09.314Z,56.25
2018-11-14T08:06:07.702Z,50.63
2018-11-14T08:08:00.764Z,50.63
2018-11-14T08:09:00.624Z,45.00
2018-11-14T08:10:53.805Z,50.63
2018-11-14T08:11:53.563Z,50.63
2018-11-14T08:13:47.476Z,56.25
2018-11-14T08:14:47.481Z,45.00
2018-11-14T08:16:40.658Z,39.38
2018-11-14T08:17:40.426Z,33.75
2018-11-14T08:19:33.346Z,28.13
2018-11-14T08:20:33.356Z,22.50
2018-11-14T08:22:26.534Z,22.50
2018-11-14T08:23:26.286Z,22.50
2018-11-14T08:25:19.206Z,16.88
2018-11-14T08:26:19.269Z,16.88
2018-11-14T08:28:12.426Z,22.50
2018-11-14T08:29:12.221Z,28.13
2018-11-14T08:31:05.089Z,33.75
2018-11-14T08:32:05.100Z,33.75
2018-11-14T08:33:58.281Z,33.75
2018-11-14T08:34:58.034Z,28.13
2018-11-14T08:36:50.958Z,28.13
2018-11-14T08:37:50.982Z,28.13
2018-11-14T08:39:44.206Z,22.50
2018-11-14T08:40:43.919Z,22.50
2018-11-14T08:42:36.902Z,16.88
2018-11-14T08:43:36.883Z,16.88
2018-11-14T08:45:30.037Z,16.88
2018-11-14T08:46:29.791Z,16.88
2018-11-14T08:48:22.755Z,11.25
2018-11-14T08:49:22.725Z,11.25
2018-11-14T08:51:15.739Z,16.88
2018-11-14T08:52:15.669Z,22.50
2018-11-14T08:54:08.579Z,28.13
2018-11-14T08:55:08.594Z,39.38
2018-11-14T08:57:01.724Z,50.63
2018-11-14T08:58:01.575Z,56.25
2018-11-14T08:59:55.032Z,50.63
2018-11-14T09:00:54.485Z,45.00
2018-11-14T09:02:47.670Z,39.38
2018-11-14T09:03:47.418Z,33.75
2018-11-14T09:05:40.335Z,28.13
2018-11-14T09:06:40.360Z,45.00
2018-11-14T09:08:34.330Z,39.38
2018-11-14T09:09:33.289Z,39.38
2018-11-14T09:11:26.301Z,39.38
2018-11-14T09:12:26.249Z,39.38
2018-11-14T09:14:19.470Z,39.38
2018-11-14T09:15:19.185Z,39.38
2018-11-14T09:17:12.150Z,39.38
2018-11-14T09:18:12.151Z,33.75
2018-11-14T09:20:05.283Z,22.50
2018-11-14T09:21:05.046Z,22.50
2018-11-14T09:22:57.961Z,16.88
2018-11-14T09:23:57.974Z,11.25
2018-11-14T09:25:51.146Z,22.50
2018-11-14T09:26:50.902Z,28.13
2018-11-14T09:28:43.829Z,28.13
2018-11-14T09:29:43.845Z,33.75
2018-11-14T09:31:58.050Z,22.50
2018-11-14T09:32:36.782Z,118.13
2018-11-14T09:34:29.698Z,106.88
2018-11-14T09:35:29.720Z,73.13
2018-11-14T09:37:22.705Z,45.00
2018-11-14T09:38:22.644Z,45.00
2018-11-14T09:40:16.109Z,28.13
2018-11-14T09:41:15.607Z,56.25
2018-11-14T09:43:08.763Z,45.00
2018-11-14T09:44:08.525Z,28.13
2018-11-14T09:46:01.438Z,61.88
2018-11-14T09:47:01.454Z,28.13
2018-11-14T09:48:54.633Z,11.25
2018-11-14T09:49:54.386Z,11.25
2018-11-14T09:51:47.311Z,11.25
2018-11-14T09:52:47.344Z,11.25
2018-11-14T09:54:40.417Z,5.63
2018-11-14T09:55:40.263Z,5.63
2018-11-14T09:57:33.186Z,5.63
2018-11-14T09:58:33.196Z,5.63
2018-11-14T10:00:26.187Z,0.00
2018-11-14T10:01:26.125Z,0.00
2018-11-14T10:03:19.056Z,0.00
2018-11-14T10:04:19.062Z,0.00
2018-11-14T10:06:12.319Z,0.00
2018-11-14T10:07:11.990Z,0.00
2018-11-14T10:09:04.920Z,0.00
2018-11-14T10:10:04.927Z,0.00
2018-11-14T10:11:58.083Z,0.00
2018-11-14T10:12:57.927Z,0.00
2018-11-14T10:14:50.853Z,0.00
2018-11-14T10:15:51.030Z,0.00
2018-11-14T10:17:44.055Z,0.00
2018-11-14T10:18:43.798Z,0.00
2018-11-14T10:20:36.715Z,0.00
2018-11-14T10:21:36.781Z,0.00
2018-11-14T10:23:43.483Z,0.00
2018-11-14T10:24:29.663Z,0.00
2018-11-14T10:26:22.577Z,0.00
2018-11-14T10:27:22.598Z,0.00
2018-11-14T10:29:16.582Z,0.00
2018-11-14T10:30:16.450Z,0.00
2018-11-14T10:32:09.256Z,0.00
2018-11-14T10:33:09.269Z,0.00
2018-11-14T10:35:02.361Z,0.00
2018-11-14T10:36:02.203Z,0.00
2018-11-14T10:37:55.131Z,0.00
2018-11-14T10:38:55.138Z,0.00
2018-11-14T10:40:48.224Z,0.00
2018-11-14T10:41:48.064Z,0.00
2018-11-14T10:43:40.990Z,0.00
2018-11-14T10:44:40.995Z,0.00
2018-11-14T10:46:34.173Z,0.00
2018-11-14T10:47:33.930Z,0.00
2018-11-14T10:49:26.845Z,0.00
2018-11-14T10:50:26.873Z,0.00
2018-11-14T10:52:20.032Z,0.00
2018-11-14T10:53:19.791Z,0.00
2018-11-14T10:55:12.715Z,0.00
2018-11-14T10:56:12.719Z,0.00
2018-11-14T10:58:05.906Z,0.00
2018-11-14T10:59:05.659Z,0.00
2018-11-14T11:00:58.577Z,0.00
2018-11-14T11:01:58.588Z,0.00
2018-11-14T11:03:51.667Z,0.00
2018-11-14T11:04:51.513Z,0.00
2018-11-14T11:06:44.436Z,0.00
2018-11-14T11:07:44.478Z,0.00
2018-11-14T11:09:37.616Z,0.00
2018-11-14T11:10:37.375Z,0.00
2018-11-14T11:12:30.294Z,0.00
2018-11-14T11:13:30.332Z,0.00
2018-11-14T11:15:23.490Z,0.00
2018-11-14T11:16:23.240Z,0.00
2018-11-14T11:18:16.705Z,0.00
2018-11-14T11:19:16.170Z,0.00
2018-11-14T11:21:09.357Z,0.00
2018-11-14T11:22:09.104Z,0.00
2018-11-14T11:24:02.033Z,0.00
2018-11-14T11:25:02.055Z,0.00
2018-11-14T11:27:05.708Z,0.00
2018-11-14T11:27:54.977Z,0.00
2018-11-14T11:29:48.443Z,0.00
2018-11-14T11:30:47.947Z,0.00
2018-11-14T11:32:41.877Z,0.00
2018-11-14T11:33:40.844Z,0.00
2018-11-14T11:35:33.762Z,0.00
2018-11-14T11:36:33.775Z,0.00
2018-11-14T11:38:26.972Z,0.00
2018-11-14T11:39:26.714Z,0.00
2018-11-14T11:41:19.633Z,0.00
2018-11-14T11:42:19.654Z,0.00
2018-11-14T11:44:12.827Z,0.00
2018-11-14T11:45:12.574Z,0.00
2018-11-14T11:47:05.493Z,0.00
2018-11-14T11:48:05.513Z,0.00
2018-11-14T11:50:00.639Z,0.00
2018-11-14T11:50:58.487Z,0.00
2018-11-14T11:52:51.362Z,0.00
2018-11-14T11:53:51.375Z,0.00
2018-11-14T11:55:44.440Z,0.00
2018-11-14T11:56:44.298Z,0.00
2018-11-14T11:58:37.214Z,0.00
2018-11-14T11:59:37.315Z,0.00
2018-11-14T12:01:30.225Z,0.00
2018-11-14T12:02:30.159Z,0.00
2018-11-14T12:04:23.078Z,0.00
2018-11-14T12:05:23.088Z,0.00
2018-11-14T12:07:16.268Z,0.00
2018-11-14T12:08:16.017Z,0.00
2018-11-14T12:10:08.933Z,0.00
2018-11-14T12:11:08.950Z,0.00
2018-11-14T12:13:02.027Z,0.00
2018-11-14T12:14:01.887Z,0.00
2018-11-14T12:15:54.795Z,0.00
2018-11-14T12:16:54.809Z,0.00
2018-11-14T12:18:47.985Z,0.00
2018-11-14T12:19:47.739Z,0.00
2018-11-14T12:21:40.652Z,0.00
2018-11-14T12:22:40.675Z,0.00
2018-11-14T12:24:33.754Z,0.00
2018-11-14T12:25:33.592Z,0.00
2018-11-14T12:27:26.525Z,0.00
2018-11-14T12:28:26.528Z,0.00
2018-11-14T12:30:19.635Z,0.00
2018-11-14T12:31:19.554Z,0.00
2018-11-14T12:33:12.382Z,0.00
2018-11-14T12:34:12.396Z,0.00
2018-11-14T12:36:05.399Z,0.00
2018-11-14T12:37:05.341Z,0.00
2018-11-14T12:38:58.255Z,0.00
2018-11-14T12:39:58.256Z,0.00
2018-11-14T12:41:51.383Z,0.00
2018-11-14T12:42:51.184Z,0.00
2018-11-14T12:44:44.106Z,0.00
2018-11-14T12:45:44.121Z,0.00
2018-11-14T12:47:37.303Z,0.00
2018-11-14T12:48:37.054Z,0.00
2018-11-14T12:50:29.977Z,0.00
2018-11-14T12:51:29.978Z,0.00
2018-11-14T12:53:23.948Z,0.00
2018-11-14T12:54:22.909Z,0.00
2018-11-14T12:56:15.828Z,0.00
2018-11-14T12:57:15.848Z,0.00
2018-11-14T12:59:20.044Z,0.00
2018-11-14T13:00:08.878Z,0.00
2018-11-14T13:02:01.698Z,0.00
2018-11-14T13:03:01.698Z,0.00
2018-11-14T13:04:54.869Z,0.00
2018-11-14T13:05:54.627Z,0.00
2018-11-14T13:07:47.542Z,0.00
2018-11-14T13:08:47.562Z,0.00
2018-11-14T13:10:48.338Z,0.00
2018-11-14T13:11:40.486Z,0.00
2018-11-14T13:13:33.508Z,0.00
2018-11-14T13:14:33.521Z,0.00
2018-11-14T13:16:26.708Z,0.00
2018-11-14T13:17:26.459Z,0.00
2018-11-14T13:19:19.407Z,0.00
2018-11-14T13:20:19.409Z,0.00
2018-11-14T13:22:12.591Z,0.00
2018-11-14T13:23:12.341Z,0.00
2018-11-14T13:25:05.265Z,0.00
2018-11-14T13:26:05.276Z,0.00
2018-11-14T13:27:59.301Z,0.00
2018-11-14T13:28:58.283Z,0.00
2018-11-14T13:30:51.127Z,0.00
2018-11-14T13:31:51.143Z,0.00
2018-11-14T13:33:45.107Z,0.00
2018-11-14T13:34:44.078Z,0.00
2018-11-14T13:36:36.992Z,0.00
2018-11-14T13:37:37.011Z,0.00
2018-11-14T13:39:30.111Z,0.00
2018-11-14T13:40:29.926Z,0.00
2018-11-14T13:42:22.849Z,0.00
2018-11-14T13:43:22.926Z,0.00
2018-11-14T13:45:16.040Z,0.00
2018-11-14T13:46:15.801Z,0.00
2018-11-14T13:48:08.712Z,0.00
2018-11-14T13:49:08.858Z,0.00
2018-11-14T13:51:02.116Z,0.00
2018-11-14T13:52:01.653Z,0.00
2018-11-14T13:53:54.586Z,0.00
2018-11-14T13:54:54.594Z,0.00
2018-11-14T13:56:47.587Z,0.00
2018-11-14T13:57:47.528Z,0.00
2018-11-14T13:59:40.441Z,0.00
2018-11-14T14:00:40.449Z,0.00
2018-11-14T14:02:38.453Z,0.00
2018-11-14T14:03:33.381Z,0.00
2018-11-14T14:05:26.312Z,0.00
2018-11-14T14:06:26.311Z,0.00
2018-11-14T14:08:20.284Z,0.00
2018-11-14T14:09:19.261Z,0.00
2018-11-14T14:11:12.163Z,0.00
2018-11-14T14:12:12.171Z,0.00
2018-11-14T14:14:05.250Z,0.00
2018-11-14T14:15:05.099Z,0.00
2018-11-14T14:16:58.015Z,0.00
2018-11-14T14:17:58.033Z,0.00
2018-11-14T14:19:51.249Z,0.00
2018-11-14T14:20:50.958Z,0.00
2018-11-14T14:22:43.888Z,0.00
2018-11-14T14:23:43.890Z,0.00
2018-11-14T14:25:37.072Z,0.00
2018-11-14T14:26:36.819Z,0.00
2018-11-14T14:28:29.739Z,0.00
2018-11-14T14:29:29.745Z,0.00
2018-11-14T14:31:22.968Z,0.00
2018-11-14T14:32:22.680Z,0.00
2018-11-14T14:34:15.600Z,0.00
2018-11-14T14:35:15.605Z,0.00
2018-11-14T14:37:09.263Z,0.00
2018-11-14T14:38:08.632Z,0.00
2018-11-14T14:40:01.464Z,0.00
2018-11-14T14:41:01.502Z,0.00
2018-11-14T14:42:54.455Z,0.00
2018-11-14T14:43:54.394Z,0.00
2018-11-14T14:45:47.307Z,0.00
2018-11-14T14:46:47.336Z,0.00
2018-11-14T14:48:54.172Z,0.00
2018-11-14T14:49:40.250Z,0.00
2018-11-14T14:51:33.180Z,0.00
2018-11-14T14:52:33.183Z,0.00
2018-11-14T14:54:26.401Z,0.00
2018-11-14T14:55:26.111Z,0.00
2018-11-14T14:57:19.030Z,0.00
2018-11-14T14:58:19.043Z,0.00
2018-11-14T15:00:12.118Z,0.00
2018-11-14T15:01:11.981Z,0.00
2018-11-14T15:03:04.893Z,0.00
2018-11-14T15:04:04.908Z,0.00
2018-11-14T15:05:58.123Z,0.00
2018-11-14T15:06:57.831Z,0.00
2018-11-14T15:08:50.750Z,0.00
2018-11-14T15:09:50.777Z,0.00
2018-11-14T15:11:43.976Z,0.00
2018-11-14T15:12:43.695Z,0.00
2018-11-14T15:14:36.606Z,0.00
2018-11-14T15:15:36.695Z,0.00
2018-11-14T15:17:29.791Z,0.00
2018-11-14T15:18:29.553Z,0.00
2018-11-14T15:20:22.464Z,0.00
2018-11-14T15:21:22.482Z,0.00
2018-11-14T15:23:15.698Z,0.00
2018-11-14T15:24:15.418Z,0.00
2018-11-14T15:26:08.335Z,0.00
2018-11-14T15:27:08.387Z,0.00
2018-11-14T15:29:01.660Z,0.00
2018-11-14T15:30:01.267Z,0.00
2018-11-14T15:31:54.198Z,0.00
2018-11-14T15:32:54.209Z,0.00
2018-11-14T15:34:47.389Z,0.00
2018-11-14T15:35:47.195Z,0.00
2018-11-14T15:37:40.068Z,0.00
2018-11-14T15:38:40.092Z,0.00
2018-11-14T15:40:33.266Z,0.00
2018-11-14T15:41:33.011Z,0.00
2018-11-14T15:43:25.931Z,0.00
2018-11-14T15:44:25.947Z,0.00
2018-11-14T15:46:19.211Z,0.00
2018-11-14T15:47:18.866Z,0.00
2018-11-14T15:49:11.798Z,0.00
2018-11-14T15:50:11.892Z,0.00
2018-11-14T15:52:05.010Z,0.00
2018-11-14T15:53:04.759Z,0.00
2018-11-14T15:54:57.677Z,0.00
2018-11-14T15:55:57.691Z,0.00
2018-11-14T15:57:51.726Z,0.00
2018-11-14T15:58:50.621Z,0.00
2018-11-14T16:00:43.545Z,0.00
2018-11-14T16:01:43.550Z,0.00
2018-11-14T16:03:36.723Z,0.00
2018-11-14T16:04:36.475Z,0.00
2018-11-14T16:06:29.402Z,0.00
2018-11-14T16:07:29.405Z,0.00
2018-11-14T16:09:40.645Z,0.00
2018-11-14T16:10:22.338Z,0.00
2018-11-14T16:12:15.428Z,0.00
2018-11-14T16:13:15.269Z,0.00
2018-11-14T16:15:08.356Z,0.00
2018-11-14T16:16:08.227Z,0.00
2018-11-14T16:18:01.165Z,0.00
2018-11-14T16:19:01.132Z,0.00
2018-11-14T16:20:55.100Z,0.00
2018-11-14T16:21:54.058Z,0.00
2018-11-14T16:23:46.996Z,0.00
2018-11-14T16:24:47.045Z,0.00
2018-11-14T16:26:40.184Z,0.00
2018-11-14T16:27:39.938Z,0.00
2018-11-14T16:29:32.858Z,0.00
2018-11-14T16:30:32.898Z,0.00
2018-11-14T16:32:26.150Z,0.00
2018-11-14T16:33:25.995Z,0.00
2018-11-14T16:35:19.465Z,0.00
2018-11-14T16:36:18.929Z,0.00
2018-11-14T16:38:12.086Z,0.00
2018-11-14T16:39:11.861Z,0.00
2018-11-14T16:41:04.778Z,0.00
2018-11-14T16:42:04.789Z,0.00
2018-11-14T16:43:57.856Z,0.00
2018-11-14T16:44:57.716Z,0.00
2018-11-14T16:46:50.630Z,0.00
2018-11-14T16:47:50.643Z,0.00
2018-11-14T16:49:43.817Z,0.00
2018-11-14T16:50:43.575Z,0.00
2018-11-14T16:52:36.488Z,0.00
2018-11-14T16:53:36.502Z,0.00
2018-11-14T16:55:29.656Z,0.00
2018-11-14T16:56:29.431Z,0.00
2018-11-14T16:58:22.378Z,0.00
2018-11-14T16:59:22.361Z,0.00
2018-11-14T17:01:15.756Z,0.00
2018-11-14T17:02:15.485Z,0.00
2018-11-14T17:04:08.410Z,0.00
2018-11-14T17:05:08.411Z,0.00
2018-11-14T17:07:01.581Z,0.00
2018-11-14T17:08:01.340Z,0.00
2018-11-14T17:09:54.253Z,0.00
2018-11-14T17:10:54.266Z,0.00
2018-11-14T17:12:47.451Z,0.00
2018-11-14T17:13:47.201Z,0.00
2018-11-14T17:15:40.122Z,0.00
2018-11-14T17:16:40.131Z,0.00
2018-11-14T17:18:33.312Z,0.00
2018-11-14T17:19:33.064Z,0.00
2018-11-14T17:21:25.980Z,0.00
2018-11-14T17:22:25.993Z,0.00
2018-11-14T17:24:18.988Z,0.00
2018-11-14T17:25:18.924Z,0.00
2018-11-14T17:27:11.848Z,0.00
2018-11-14T17:28:11.864Z,0.00
2018-11-14T17:30:05.032Z,0.00
2018-11-14T17:31:04.793Z,0.00
2018-11-14T17:32:57.713Z,0.00
2018-11-14T17:33:57.726Z,0.00
2018-11-14T17:35:50.957Z,0.00
2018-11-14T17:36:50.658Z,0.00
2018-11-14T17:38:44.126Z,0.00
2018-11-14T17:39:43.588Z,0.00
2018-11-14T17:41:36.719Z,0.00
2018-11-14T17:42:36.682Z,0.00
2018-11-14T17:44:29.429Z,0.00
2018-11-14T17:45:29.441Z,0.00
2018-11-14T17:47:22.638Z,0.00
2018-11-14T17:48:22.368Z,0.00
2018-11-14T17:50:15.903Z,0.00
2018-11-14T17:51:15.295Z,0.00
2018-11-14T17:53:08.381Z,0.00
2018-11-14T17:54:08.275Z,0.00
2018-11-14T17:56:01.143Z,0.00
2018-11-14T17:57:01.151Z,0.00
2018-11-14T17:58:54.322Z,0.00
2018-11-14T17:59:54.079Z,0.00
2018-11-14T18:01:46.993Z,0.00
2018-11-14T18:02:47.024Z,0.00
2018-11-14T18:04:40.188Z,0.00
2018-11-14T18:05:39.936Z,0.00
2018-11-14T18:07:32.856Z,0.00
2018-11-14T18:08:32.869Z,0.00
2018-11-14T18:10:25.857Z,0.00
2018-11-14T18:11:25.811Z,0.00
2018-11-14T18:13:19.404Z,0.00
2018-11-14T18:14:18.724Z,0.00
2018-11-14T18:16:11.791Z,0.00
2018-11-14T18:17:11.650Z,0.00
2018-11-14T18:19:05.134Z,0.00
2018-11-14T18:20:04.581Z,0.00
2018-11-14T18:21:57.574Z,0.00
2018-11-14T18:22:57.509Z,0.00
2018-11-14T18:24:50.428Z,0.00
2018-11-14T18:25:50.450Z,0.00
2018-11-14T18:27:43.608Z,0.00
2018-11-14T18:28:43.369Z,0.00
2018-11-14T18:30:36.400Z,0.00
2018-11-14T18:31:36.344Z,0.00
2018-11-14T18:33:29.332Z,0.00
2018-11-14T18:34:29.270Z,0.00
2018-11-14T18:36:22.251Z,0.00
2018-11-14T18:37:22.201Z,0.00
2018-11-14T18:39:15.380Z,0.00
2018-11-14T18:40:15.131Z,0.00
2018-11-14T18:42:08.052Z,0.00
2018-11-14T18:43:08.063Z,0.00
2018-11-14T18:45:01.239Z,0.00
2018-11-14T18:46:00.997Z,0.00
2018-11-14T18:47:53.916Z,0.00
2018-11-14T18:48:53.923Z,0.00
2018-11-14T18:50:47.337Z,0.00
2018-11-14T18:51:47.049Z,0.00