createdAt,value
2022-12-08T17:41:42.681Z,20.37
2022-12-08T17:42:43.659Z,20.34
2022-12-08T17:43:43.638Z,20.32
2022-12-08T17:44:43.616Z,20.32
2022-12-08T17:45:43.714Z,20.32
2022-12-08T17:46:49.149Z,20.31
2022-12-08T17:47:43.596Z,20.31
2022-12-08T17:48:43.595Z,20.34
2022-12-08T17:49:43.569Z,20.37
2022-12-08T17:50:43.784Z,20.43
2022-12-08T17:53:42.200Z,20.70
2022-12-08T17:54:43.710Z,20.59
2022-12-08T17:55:43.171Z,20.51
2022-12-08T17:56:43.154Z,20.44
2022-12-08T17:57:43.148Z,20.48
2022-12-08T17:58:43.133Z,20.59
2022-12-08T17:59:43.160Z,20.55
2022-12-08T18:00:43.111Z,20.47
2022-12-08T18:01:43.195Z,20.43
2022-12-08T18:02:43.197Z,20.37
2022-12-08T18:03:43.086Z,20.39
2022-12-08T18:04:43.087Z,20.40
2022-12-08T18:05:43.075Z,20.32
2022-12-08T18:06:43.050Z,20.31
2022-12-08T18:07:43.090Z,20.31
2022-12-08T18:08:43.027Z,20.32
2022-12-08T18:09:43.045Z,20.37
2022-12-08T18:10:43.006Z,20.36
2022-12-08T18:11:43.000Z,20.36
2022-12-08T18:20:20.834Z,20.41
2022-12-08T18:21:23.770Z,20.44
2022-12-08T18:22:21.788Z,20.41
2022-12-08T18:23:21.814Z,20.44
2022-12-08T18:24:21.765Z,20.48
2022-12-08T18:25:21.762Z,20.43
2022-12-08T18:26:21.745Z,20.28
2022-12-08T18:27:21.807Z,20.16
2022-12-08T18:28:22.174Z,20.11
2022-12-08T18:29:22.197Z,20.03
2022-12-08T18:30:21.757Z,19.99
2022-12-08T18:31:21.795Z,19.95
2022-12-08T18:32:21.738Z,19.92
2022-12-08T18:33:22.136Z,19.89
2022-12-08T18:34:22.434Z,19.86
2022-12-08T18:35:21.709Z,19.85
2022-12-08T18:36:21.705Z,19.94
2022-12-08T18:37:21.693Z,19.95
2022-12-08T18:38:21.680Z,19.92
2022-12-08T18:39:21.702Z,19.89
2022-12-08T18:40:21.652Z,19.82
2022-12-08T18:41:21.646Z,19.85
2022-12-08T18:42:21.588Z,19.77
2022-12-08T18:43:21.573Z,19.81
2022-12-08T18:44:21.985Z,19.79
2022-12-08T18:45:22.597Z,19.82
2022-12-08T18:46:21.999Z,19.85
2022-12-08T18:47:21.531Z,19.88
2022-12-08T18:48:21.516Z,19.86
2022-12-08T18:49:21.511Z,19.86
2022-12-08T18:50:21.766Z,19.89
2022-12-08T18:51:21.489Z,19.89
2022-12-08T18:52:28.207Z,19.92
2022-12-08T18:53:21.566Z,19.88
2022-12-08T18:54:27.738Z,19.89
2022-12-08T18:55:21.524Z,19.85
2022-12-08T18:56:22.048Z,19.86
2022-12-08T18:57:21.495Z,19.82
2022-12-08T18:58:21.492Z,19.79
2022-12-08T18:59:21.460Z,19.73
2022-12-08T19:00:21.465Z,19.74
2022-12-08T19:01:21.491Z,19.71
2022-12-08T19:02:21.488Z,19.70
2022-12-08T19:03:21.417Z,19.71
2022-12-08T19:04:29.367Z,19.71
2022-12-08T19:05:21.827Z,19.67
2022-12-08T19:06:21.380Z,19.70
2022-12-08T19:07:21.378Z,19.67
2022-12-08T19:08:24.430Z,19.67
2022-12-08T19:09:21.358Z,19.67
2022-12-08T19:10:21.591Z,19.70
2022-12-08T19:11:21.415Z,19.67
2022-12-08T19:12:21.266Z,19.66
2022-12-08T19:13:21.340Z,19.66
2022-12-08T19:14:27.216Z,19.67
2022-12-08T19:15:21.333Z,19.67
2022-12-08T19:16:21.367Z,19.64
2022-12-08T19:17:21.795Z,19.66
2022-12-08T19:18:21.312Z,19.64
2022-12-08T19:19:21.276Z,19.63
2022-12-08T19:20:21.260Z,19.63
2022-12-08T19:21:21.609Z,19.62
2022-12-08T19:22:21.215Z,19.62
2022-12-08T19:23:21.206Z,19.64
2022-12-08T19:24:21.202Z,19.59
2022-12-08T19:25:21.227Z,19.62
2022-12-08T19:26:21.169Z,19.62
2022-12-08T19:27:21.163Z,19.62
2022-12-08T19:28:21.164Z,19.58
2022-12-08T19:29:21.203Z,19.59
2022-12-08T19:30:21.149Z,19.59
2022-12-08T19:31:21.224Z,19.58
2022-12-08T19:32:21.118Z,19.59
2022-12-08T19:33:21.120Z,19.52
2022-12-08T19:34:21.084Z,19.54
2022-12-08T19:35:21.086Z,19.56
2022-12-08T19:36:21.603Z,19.56
2022-12-08T19:37:21.078Z,19.55
2022-12-08T19:38:21.049Z,19.56
2022-12-08T19:39:21.036Z,19.52
2022-12-08T19:40:21.023Z,19.51
2022-12-08T19:41:21.584Z,19.48
2022-12-08T19:42:21.002Z,19.49
2022-12-08T19:43:20.994Z,19.51
2022-12-08T19:44:20.997Z,19.49
2022-12-08T19:45:21.083Z,19.48
2022-12-08T19:46:21.100Z,19.47
2022-12-08T19:47:21.094Z,19.49
2022-12-08T19:48:21.400Z,19.49
2022-12-08T19:49:20.932Z,19.51
2022-12-08T19:50:20.967Z,19.48
2022-12-08T19:51:20.913Z,19.48
2022-12-08T19:52:20.901Z,19.45
2022-12-08T19:53:20.895Z,19.47
2022-12-08T19:54:20.874Z,19.45
2022-12-08T19:55:20.907Z,19.47
2022-12-08T19:56:20.854Z,19.49
2022-12-08T19:57:20.846Z,19.47
2022-12-08T19:58:20.832Z,19.45
2022-12-08T19:59:20.830Z,19.47
2022-12-08T20:00:20.813Z,19.49
2022-12-08T20:01:20.898Z,19.49
2022-12-08T20:02:21.347Z,19.47
2022-12-08T20:03:20.845Z,19.48
2022-12-08T20:04:20.771Z,19.45
2022-12-08T20:05:20.782Z,19.45
2022-12-08T20:06:20.779Z,19.39
2022-12-08T20:07:20.704Z,19.40
2022-12-08T20:08:20.739Z,19.52
2022-12-08T20:09:20.692Z,19.56
2022-12-08T20:10:20.667Z,19.56
2022-12-08T20:11:20.739Z,19.54
2022-12-08T20:12:20.693Z,19.48
2022-12-08T20:13:20.712Z,19.51
2022-12-08T20:14:20.718Z,19.49
2022-12-08T20:15:20.661Z,19.51
2022-12-08T20:16:20.740Z,19.48
2022-12-08T20:17:20.648Z,19.44
2022-12-08T20:18:20.631Z,19.40
2022-12-08T20:19:20.620Z,19.44
2022-12-08T20:20:20.648Z,19.44
2022-12-08T20:21:20.603Z,19.45
2022-12-08T20:22:20.578Z,19.44
2022-12-08T20:23:20.579Z,19.39
2022-12-08T20:24:20.598Z,19.44
2022-12-08T20:25:20.561Z,19.39
2022-12-08T20:26:20.536Z,19.41
2022-12-08T20:27:20.531Z,19.41
2022-12-08T20:28:20.529Z,19.41
2022-12-08T20:29:20.549Z,19.44
2022-12-08T20:30:20.511Z,19.41
2022-12-08T20:31:20.969Z,19.39
2022-12-08T20:32:20.499Z,19.39
2022-12-08T20:33:20.470Z,19.36
2022-12-08T20:34:20.488Z,19.40
2022-12-08T20:35:20.445Z,19.37
2022-12-08T20:36:20.467Z,19.40
2022-12-08T20:37:21.011Z,19.47
2022-12-08T20:38:20.419Z,19.40
2022-12-08T20:39:20.405Z,19.39
2022-12-08T20:40:20.406Z,19.37
2022-12-08T20:41:20.397Z,19.40
2022-12-08T20:42:20.773Z,19.37
2022-12-08T20:43:20.363Z,19.37
2022-12-08T20:44:20.358Z,19.41
2022-12-08T20:45:20.340Z,19.37
2022-12-08T20:46:20.411Z,19.37
2022-12-08T20:47:20.833Z,19.37
2022-12-08T20:48:20.438Z,19.41
2022-12-08T20:49:20.722Z,19.40
2022-12-08T20:50:20.468Z,19.41
2022-12-08T20:51:20.291Z,19.41
2022-12-08T20:52:20.423Z,19.40
2022-12-08T20:53:20.365Z,19.37
2022-12-08T20:54:20.436Z,19.39
2022-12-08T20:55:20.345Z,19.40
2022-12-08T20:56:20.276Z,19.39
2022-12-08T20:57:20.225Z,19.41
2022-12-08T20:58:20.253Z,19.40
2022-12-08T20:59:20.628Z,19.37
2022-12-08T21:00:20.578Z,19.37
2022-12-08T21:01:20.428Z,19.36
2022-12-08T21:02:20.330Z,19.37
2022-12-08T21:03:20.435Z,19.37
2022-12-08T21:04:20.525Z,19.37
2022-12-08T21:05:21.040Z,19.39
2022-12-08T21:06:20.236Z,19.40
2022-12-08T21:07:20.244Z,19.39
2022-12-08T21:08:20.404Z,19.37
2022-12-08T21:09:20.259Z,19.40
2022-12-08T21:10:20.109Z,19.36
2022-12-08T21:11:20.070Z,19.37
2022-12-08T21:12:20.163Z,19.37
2022-12-08T21:13:20.067Z,19.34
2022-12-08T21:14:20.038Z,19.34
2022-12-08T21:15:20.149Z,19.36
2022-12-08T21:16:20.084Z,19.37
2022-12-08T21:17:20.650Z,19.37
2022-12-08T21:18:20.519Z,19.36
2022-12-08T21:19:20.275Z,19.34
2022-12-08T21:20:19.926Z,19.33
2022-12-08T21:21:20.034Z,19.37
2022-12-08T21:22:19.950Z,19.47
2022-12-08T21:23:20.469Z,19.44
2022-12-08T21:24:20.005Z,19.47
2022-12-08T21:25:20.428Z,19.51
2022-12-08T21:26:19.980Z,19.49
2022-12-08T21:27:19.926Z,19.49
2022-12-08T21:28:19.981Z,19.52
2022-12-08T21:29:19.960Z,19.49
2022-12-08T21:30:19.979Z,19.48
2022-12-08T21:31:20.315Z,19.47
2022-12-08T21:32:21.595Z,19.41
2022-12-08T21:33:20.362Z,19.40
2022-12-08T21:34:19.862Z,19.41
2022-12-08T21:35:20.755Z,19.44
2022-12-08T21:36:19.812Z,19.44
2022-12-08T21:37:19.821Z,19.40
2022-12-08T21:38:19.809Z,19.37
2022-12-08T21:39:20.118Z,19.40
2022-12-08T21:40:19.815Z,19.39
2022-12-08T21:41:19.815Z,19.39
2022-12-08T21:42:22.730Z,19.37
2022-12-08T21:43:19.795Z,19.39
2022-12-08T21:44:19.804Z,19.40
2022-12-08T21:45:19.714Z,19.40
2022-12-08T21:46:20.008Z,19.39
2022-12-08T21:47:19.790Z,19.37
2022-12-08T21:48:19.977Z,19.39
2022-12-08T21:49:19.872Z,19.37
2022-12-08T21:50:19.708Z,19.39
2022-12-08T21:51:20.272Z,19.37
2022-12-08T21:52:19.671Z,19.39
2022-12-08T21:53:19.647Z,19.37
2022-12-08T21:54:19.727Z,19.39
2022-12-08T21:55:19.928Z,19.39
2022-12-08T21:56:19.690Z,19.36
2022-12-08T21:57:19.676Z,19.41
2022-12-08T21:58:19.759Z,19.40
2022-12-08T21:59:19.830Z,19.39
2022-12-08T22:00:19.643Z,19.44
2022-12-08T22:01:19.708Z,19.41
2022-12-08T22:02:22.339Z,19.41
2022-12-08T22:03:19.714Z,19.37
2022-12-08T22:04:19.932Z,19.40
2022-12-08T22:05:19.636Z,19.40
2022-12-08T22:06:19.738Z,19.44
2022-12-08T22:07:19.631Z,19.40
2022-12-08T22:08:19.514Z,19.37
2022-12-08T22:09:19.638Z,19.37
2022-12-08T22:10:19.453Z,19.40
2022-12-08T22:11:19.669Z,19.39
2022-12-08T22:12:19.653Z,19.37
2022-12-08T22:13:19.904Z,19.36
2022-12-08T22:14:19.419Z,19.37
2022-12-08T22:15:19.543Z,19.37
2022-12-08T22:16:19.690Z,19.37
2022-12-08T22:17:20.172Z,19.34
2022-12-08T22:18:19.489Z,19.34
2022-12-08T22:19:19.349Z,19.34
2022-12-08T22:20:19.453Z,19.33
2022-12-08T22:21:19.580Z,19.37
2022-12-08T22:22:20.022Z,19.39
2022-12-08T22:23:19.524Z,19.41
2022-12-08T22:24:19.497Z,19.36
2022-12-08T22:25:19.588Z,19.36
2022-12-08T22:26:20.029Z,19.37
2022-12-08T22:27:19.566Z,19.39
2022-12-08T22:28:19.404Z,19.37
2022-12-08T22:29:19.554Z,19.40
2022-12-08T22:30:19.364Z,19.40
2022-12-08T22:31:19.996Z,19.39
2022-12-08T22:32:19.463Z,19.41
2022-12-08T22:33:19.450Z,19.37
2022-12-08T22:34:19.536Z,19.39
2022-12-08T22:35:19.312Z,19.40
2022-12-08T22:36:19.772Z,19.37
2022-12-08T22:37:19.474Z,19.39
2022-12-08T22:38:19.660Z,19.36
2022-12-08T22:39:19.266Z,19.41
2022-12-08T22:40:19.447Z,19.37
2022-12-08T22:41:19.299Z,19.37
2022-12-08T22:42:19.447Z,19.36
2022-12-08T22:43:19.230Z,19.37
2022-12-08T22:44:19.218Z,19.34
2022-12-08T22:45:19.205Z,19.36
2022-12-08T22:46:19.657Z,19.34
2022-12-08T22:47:19.273Z,19.36
2022-12-08T22:48:19.173Z,19.37
2022-12-08T22:49:19.165Z,19.34
2022-12-08T22:50:19.162Z,19.34
2022-12-08T22:51:19.744Z,19.36
2022-12-08T22:52:19.309Z,19.34
2022-12-08T22:53:19.117Z,19.36
2022-12-08T22:54:19.115Z,19.36
2022-12-08T22:55:19.192Z,19.36
2022-12-08T22:56:19.223Z,19.36
2022-12-08T22:57:18.984Z,19.37
2022-12-08T22:58:19.043Z,19.36
2022-12-08T22:59:18.929Z,19.36
2022-12-08T23:00:18.928Z,19.37
2022-12-08T23:01:19.060Z,19.39
2022-12-08T23:02:19.297Z,19.39
2022-12-08T23:03:19.020Z,19.36
2022-12-08T23:04:19.287Z,19.36
2022-12-08T23:05:19.018Z,19.39
2022-12-08T23:06:19.178Z,19.36
2022-12-08T23:07:19.034Z,19.36
2022-12-08T23:08:18.945Z,19.34
2022-12-08T23:09:18.903Z,19.31
2022-12-08T23:10:18.824Z,19.37
2022-12-08T23:11:18.800Z,19.33
2022-12-08T23:12:18.832Z,19.33
2022-12-08T23:13:18.783Z,19.31
2022-12-08T23:14:18.777Z,19.31
2022-12-08T23:15:18.760Z,19.29
2022-12-08T23:16:19.071Z,19.33
2022-12-08T23:17:19.434Z,19.31
2022-12-08T23:18:18.732Z,19.27
2022-12-08T23:19:18.766Z,19.29
2022-12-08T23:20:18.719Z,19.31
2022-12-08T23:21:18.920Z,19.30
2022-12-08T23:22:18.724Z,19.27
2022-12-08T23:23:18.674Z,19.29
2022-12-08T23:24:18.674Z,19.30
2022-12-08T23:25:18.710Z,19.30
2022-12-08T23:26:18.648Z,19.27
2022-12-08T23:27:19.161Z,19.29
2022-12-08T23:28:18.638Z,19.27
2022-12-08T23:29:18.613Z,19.29
2022-12-08T23:30:18.620Z,19.27
2022-12-08T23:31:18.911Z,19.27
2022-12-08T23:32:19.275Z,19.24
2022-12-08T23:33:18.894Z,19.26
2022-12-08T23:34:18.596Z,19.29
2022-12-08T23:35:18.773Z,19.24
2022-12-08T23:36:18.548Z,19.26
2022-12-08T23:37:18.938Z,19.26
2022-12-08T23:38:18.744Z,19.26
2022-12-08T23:39:18.611Z,19.30
2022-12-08T23:40:18.725Z,19.24
2022-12-08T23:41:18.948Z,19.27
2022-12-08T23:42:18.988Z,19.29
2022-12-08T23:43:18.840Z,19.29
2022-12-08T23:44:18.822Z,19.27
2022-12-08T23:45:18.443Z,19.29
2022-12-08T23:46:18.509Z,19.27
2022-12-08T23:47:18.602Z,19.27
2022-12-08T23:48:18.539Z,19.27
2022-12-08T23:49:18.410Z,19.29
2022-12-08T23:50:18.673Z,19.27
2022-12-08T23:51:18.477Z,19.24
2022-12-08T23:52:18.776Z,19.26
2022-12-08T23:53:18.574Z,19.26
2022-12-08T23:54:18.370Z,19.27
2022-12-08T23:55:18.391Z,19.22
2022-12-08T23:56:18.361Z,19.24
2022-12-08T23:57:18.328Z,19.24
2022-12-08T23:58:18.562Z,19.24
2022-12-08T23:59:18.319Z,19.21
