createdAt,value
2022-11-16T00:01:32.437Z,19.2
2022-11-16T00:03:33.834Z,20.7
2022-11-16T00:05:35.227Z,23.5
2022-11-16T00:07:39.885Z,23.5
2022-11-16T00:09:41.270Z,21.5
2022-11-16T00:11:42.651Z,22.2
2022-11-16T00:13:44.018Z,21.7
2022-11-16T00:15:45.411Z,22.5
2022-11-16T00:17:46.838Z,24.2
2022-11-16T00:19:48.211Z,21.6
2022-11-16T00:21:52.930Z,23.8
2022-11-16T00:23:54.301Z,25.2
2022-11-16T00:25:55.729Z,24.4
2022-11-16T00:27:57.110Z,21.3
2022-11-16T00:29:58.491Z,22.8
2022-11-16T00:36:05.940Z,24.1
2022-11-16T00:40:08.717Z,25.5
2022-11-16T00:43:12.457Z,24
2022-11-16T00:45:13.852Z,22.9
2022-11-16T00:47:15.277Z,24
2022-11-16T00:49:19.938Z,27.4
2022-11-16T00:51:21.319Z,25.1
2022-11-16T00:53:22.718Z,22.2
2022-11-16T00:55:24.115Z,20.4
2022-11-16T00:57:25.487Z,23.7
2022-11-16T00:59:26.882Z,21.3
2022-11-16T01:01:28.349Z,19.2
2022-11-16T01:03:33.496Z,21.2
2022-11-16T01:05:34.898Z,25.2
2022-11-16T01:07:36.392Z,28.4
2022-11-16T01:09:37.722Z,27.1
2022-11-16T01:11:39.067Z,24.7
2022-11-16T01:13:40.431Z,21.8
2022-11-16T01:15:41.808Z,24.6
2022-11-16T01:17:46.502Z,21.6
2022-11-16T01:19:47.870Z,22.9
2022-11-16T01:25:52.084Z,22.8
2022-11-16T01:27:53.465Z,23.6
2022-11-16T01:29:54.921Z,19.3
2022-11-16T01:31:59.575Z,22
2022-11-16T01:34:01.005Z,19.6
2022-11-16T01:36:02.361Z,20.3
2022-11-16T01:37:04.696Z,23.1
2022-11-16T01:39:06.079Z,23.4
2022-11-16T01:41:07.437Z,20.2
2022-11-16T01:43:08.849Z,20.3
2022-11-16T01:45:13.547Z,23.2
2022-11-16T01:47:14.951Z,21.4
2022-11-16T01:49:16.341Z,20.9
2022-11-16T01:51:17.724Z,19.9
2022-11-16T01:53:19.126Z,17.9
2022-11-16T01:55:20.531Z,17.5
2022-11-16T01:57:21.926Z,14.1
2022-11-16T01:59:26.620Z,15.9
2022-11-16T02:01:28.034Z,14.5
2022-11-16T02:03:29.363Z,8
2022-11-16T02:05:30.772Z,13.8
2022-11-16T02:07:32.214Z,14.6
2022-11-16T02:09:33.546Z,14
2022-11-16T02:11:34.936Z,16
2022-11-16T02:13:41.194Z,16.9
2022-11-16T02:15:42.566Z,17.9
2022-11-16T02:17:43.965Z,19.4
2022-11-16T02:19:45.350Z,16.1
2022-11-16T02:21:46.737Z,16.4
2022-11-16T02:23:48.134Z,18
2022-11-16T02:25:49.500Z,16.4
2022-11-16T02:27:54.192Z,19.2
2022-11-16T02:29:55.573Z,15.1
2022-11-16T02:31:56.958Z,12.5
2022-11-16T02:32:59.299Z,16.5
2022-11-16T02:37:02.088Z,15.4
2022-11-16T02:39:03.466Z,15.5
2022-11-16T02:41:08.178Z,15.4
2022-11-16T02:43:09.567Z,14.1
2022-11-16T02:45:10.928Z,18.5
2022-11-16T02:47:12.343Z,10.8
2022-11-16T02:49:13.725Z,12
2022-11-16T02:51:15.107Z,12.5
2022-11-16T02:53:16.508Z,22.9
2022-11-16T02:55:21.224Z,14.2
2022-11-16T02:57:22.622Z,14.3
2022-11-16T02:59:24.046Z,14.3
2022-11-16T03:01:25.452Z,9
2022-11-16T03:03:26.819Z,12.7
2022-11-16T03:05:28.159Z,14.1
2022-11-16T03:07:29.628Z,15.3
2022-11-16T03:09:34.260Z,15.6
2022-11-16T03:11:35.633Z,14.7
2022-11-16T03:13:37.047Z,14.3
2022-11-16T03:21:42.564Z,13.2
2022-11-16T03:23:47.243Z,15
2022-11-16T03:25:48.636Z,15.3
2022-11-16T03:30:13.054Z,15.4
2022-11-16T03:32:14.431Z,14.6
2022-11-16T03:34:15.816Z,14.2
2022-11-16T03:36:20.490Z,17
2022-11-16T03:38:21.861Z,16.5
2022-11-16T03:40:23.274Z,16.8
2022-11-16T03:42:24.635Z,17.8
2022-11-16T03:44:26.078Z,17.5
2022-11-16T03:50:33.520Z,17.9
2022-11-16T03:52:34.910Z,18.3
2022-11-16T03:54:36.283Z,16.8
2022-11-16T03:58:39.078Z,16.1
2022-11-16T04:00:40.501Z,18.1
2022-11-16T04:02:41.845Z,20.4
2022-11-16T04:04:46.541Z,17.9
2022-11-16T04:06:47.714Z,16.6
2022-11-16T04:08:49.073Z,19.4
2022-11-16T04:10:50.441Z,16.2
2022-11-16T04:12:51.860Z,17.2
2022-11-16T04:14:53.211Z,13.7
2022-11-16T04:16:54.606Z,16
2022-11-16T04:23:02.092Z,14.5
2022-11-16T04:24:04.423Z,16
2022-11-16T04:26:05.808Z,12.4
2022-11-16T04:28:07.205Z,12.6
2022-11-16T04:30:08.585Z,12.5
2022-11-16T04:32:13.317Z,1.8
2022-11-16T04:34:14.704Z,11
2022-11-16T04:36:20.476Z,9.1
2022-11-16T04:38:17.482Z,2.1
2022-11-16T04:40:18.854Z,3.1
2022-11-16T04:42:20.236Z,3.3
2022-11-16T04:44:24.782Z,4.9
2022-11-16T04:48:27.720Z,3.7
2022-11-16T04:50:29.110Z,5.8
2022-11-16T04:52:30.516Z,7.3
2022-11-16T05:00:39.376Z,5.2
2022-11-16T05:02:40.769Z,4.8
2022-11-16T05:08:44.936Z,3.1
2022-11-16T05:10:46.420Z,3.7
2022-11-16T05:12:47.708Z,4.4
2022-11-16T05:14:52.419Z,2.8
2022-11-16T05:16:53.804Z,3.3
2022-11-16T05:18:55.206Z,3.7
2022-11-16T05:21:58.918Z,2.8
2022-11-16T05:24:00.313Z,4.3
2022-11-16T05:26:01.699Z,3.6
2022-11-16T05:28:06.410Z,3.3
2022-11-16T05:30:07.791Z,3.7
2022-11-16T05:32:09.193Z,4.3
2022-11-16T05:34:10.573Z,3.2
2022-11-16T05:36:11.985Z,2.9
2022-11-16T05:38:13.383Z,3.5
2022-11-16T05:40:14.775Z,3.7
2022-11-16T05:42:19.461Z,3.3
2022-11-16T05:44:20.864Z,2.3
2022-11-16T05:46:22.236Z,3.1
2022-11-16T05:48:23.622Z,2.9
2022-11-16T05:54:27.786Z,2.5
2022-11-16T05:56:32.512Z,2.5
2022-11-16T05:58:34.146Z,2.3
2022-11-16T06:00:35.261Z,2.3
2022-11-16T06:04:38.027Z,3.3
2022-11-16T06:06:39.416Z,2.5
2022-11-16T06:08:40.799Z,3.7
2022-11-16T06:10:45.495Z,3.3
2022-11-16T06:12:46.870Z,2.9
2022-11-16T06:14:48.247Z,4
2022-11-16T06:15:56.190Z,4
2022-11-16T06:17:51.972Z,2.3
2022-11-16T06:19:53.353Z,2
2022-11-16T06:21:54.745Z,2.9
2022-11-16T06:23:59.456Z,2.6
2022-11-16T06:26:00.824Z,3.3
2022-11-16T06:28:07.511Z,3.2
2022-11-16T06:30:03.568Z,3.6
2022-11-16T06:32:04.975Z,6.8
2022-11-16T06:36:07.767Z,8
2022-11-16T06:38:12.423Z,7
2022-11-16T06:40:13.820Z,7.7
2022-11-16T06:42:15.197Z,7.8
2022-11-16T06:46:17.959Z,9.6
2022-11-16T06:48:19.343Z,9.8
2022-11-16T06:50:23.671Z,11.4
2022-11-16T06:58:32.975Z,13.5
2022-11-16T07:00:45.815Z,15.2
2022-11-16T07:02:40.501Z,11.9
2022-11-16T07:04:40.893Z,14.4
2022-11-16T07:08:49.612Z,16.5
2022-11-16T07:10:43.806Z,13.8
2022-11-16T07:13:51.095Z,14.5
2022-11-16T07:15:11.373Z,15.8
2022-11-16T07:17:12.773Z,15.7
2022-11-16T07:19:17.496Z,15.1
2022-11-16T07:21:18.847Z,13.9
2022-11-16T07:23:20.243Z,12.3
2022-11-16T07:25:21.616Z,14.1
2022-11-16T07:29:24.371Z,13.3
2022-11-16T07:31:25.730Z,11.7
2022-11-16T07:33:30.572Z,16
2022-11-16T07:35:31.800Z,14.9
2022-11-16T07:37:33.190Z,11.7
2022-11-16T07:39:34.580Z,9.8
2022-11-16T07:41:35.990Z,11.4
2022-11-16T07:43:37.386Z,12.8
2022-11-16T07:47:43.443Z,12
2022-11-16T07:49:44.811Z,13.7
2022-11-16T07:51:46.203Z,11.2
2022-11-16T07:57:53.303Z,6.5
2022-11-16T07:59:51.739Z,7.2
2022-11-16T08:01:58.049Z,6.8
2022-11-16T08:06:00.710Z,6.2
2022-11-16T08:07:03.203Z,5.9
2022-11-16T08:09:04.456Z,5.8
2022-11-16T08:11:05.843Z,4.6
2022-11-16T08:13:07.214Z,6.5
2022-11-16T08:15:11.899Z,5.9
2022-11-16T08:17:13.298Z,4
2022-11-16T08:19:14.663Z,3.9
2022-11-16T08:21:16.045Z,5
2022-11-16T08:23:17.424Z,3.4
2022-11-16T08:25:18.794Z,3.5
2022-11-16T08:27:20.193Z,2.7
2022-11-16T08:29:24.889Z,1.7
2022-11-16T08:31:26.264Z,3.1
2022-11-16T08:33:27.651Z,3.5
2022-11-16T08:35:29.042Z,4.2
2022-11-16T08:37:30.445Z,4.8
2022-11-16T08:39:31.818Z,3.6
2022-11-16T08:41:33.195Z,4
2022-11-16T08:43:37.874Z,4.6
2022-11-16T08:45:39.235Z,4.9
2022-11-16T08:47:40.648Z,4.5
2022-11-16T08:49:46.578Z,4.2
2022-11-16T08:51:43.407Z,3.5
2022-11-16T08:55:46.148Z,4.7
2022-11-16T08:57:50.877Z,4.6
2022-11-16T08:59:52.259Z,4
2022-11-16T09:01:53.743Z,3.5
2022-11-16T09:02:55.969Z,3.8
2022-11-16T09:04:57.365Z,1.9
2022-11-16T09:06:58.813Z,3.2
2022-11-16T09:09:00.138Z,4
2022-11-16T09:11:04.806Z,3.8
2022-11-16T09:13:06.221Z,4
2022-11-16T09:15:07.592Z,3.9
2022-11-16T09:17:08.972Z,3.2
2022-11-16T09:19:10.371Z,4.1
2022-11-16T09:21:11.813Z,4.6
2022-11-16T09:23:13.144Z,4.3
2022-11-16T09:25:17.852Z,4.6
2022-11-16T09:27:19.244Z,6.4
2022-11-16T09:29:20.624Z,4.6
2022-11-16T09:31:23.547Z,4.2
2022-11-16T09:33:23.397Z,4.6
2022-11-16T09:35:24.800Z,2.9
2022-11-16T09:37:26.175Z,4
2022-11-16T09:39:31.867Z,4
2022-11-16T09:41:32.321Z,4.5
2022-11-16T09:43:33.941Z,4.8
2022-11-16T09:45:35.024Z,4.2
2022-11-16T09:47:36.405Z,3.3
2022-11-16T09:49:37.830Z,3.9
2022-11-16T09:53:43.863Z,4.6
2022-11-16T09:58:49.007Z,5
2022-11-16T10:00:50.449Z,4.7
2022-11-16T10:02:51.776Z,4
2022-11-16T10:04:57.969Z,3.9
2022-11-16T10:06:57.809Z,4.3
2022-11-16T10:11:00.598Z,3.5
2022-11-16T10:13:01.976Z,4.2
2022-11-16T10:15:03.360Z,4.2
2022-11-16T10:17:04.774Z,3.5
2022-11-16T10:21:10.837Z,3.7
2022-11-16T10:23:12.228Z,3
2022-11-16T10:35:23.828Z,3.2
2022-11-16T10:39:26.624Z,2.1
2022-11-16T10:41:28.010Z,3.5
2022-11-16T10:43:29.371Z,1.9
2022-11-16T10:45:30.784Z,3.4
2022-11-16T10:47:33.883Z,3.3
2022-11-16T10:56:00.372Z,2.3
2022-11-16T10:58:01.751Z,2.8
2022-11-16T11:00:03.217Z,2.5
2022-11-16T11:02:07.847Z,2
2022-11-16T11:04:09.236Z,2.7
2022-11-16T11:06:10.642Z,2.7
2022-11-16T11:08:12.043Z,2.6
2022-11-16T11:10:13.408Z,3.6
2022-11-16T11:12:14.799Z,1.7
2022-11-16T11:14:16.156Z,1.6
2022-11-16T11:16:20.872Z,2.6
2022-11-16T11:18:22.266Z,2.4
2022-11-16T11:20:23.633Z,1.4
2022-11-16T11:22:25.027Z,1.5
2022-11-16T11:24:44.561Z,1.6
2022-11-16T11:26:31.811Z,3
2022-11-16T11:28:29.174Z,1.5
2022-11-16T11:30:33.880Z,1.6
2022-11-16T11:32:35.268Z,2.6
2022-11-16T11:34:36.651Z,1.7
2022-11-16T11:36:38.027Z,1.7
2022-11-16T11:40:40.838Z,1.9
2022-11-16T11:42:42.211Z,1.1
2022-11-16T11:44:46.887Z,1.5
2022-11-16T11:47:35.206Z,1.7
2022-11-16T11:49:51.989Z,2.8
2022-11-16T11:55:56.145Z,2.7
2022-11-16T12:00:02.278Z,1.6
2022-11-16T12:02:03.594Z,3.7
2022-11-16T12:04:04.973Z,1.6
2022-11-16T12:06:06.386Z,2.9
2022-11-16T12:10:09.153Z,2.8
2022-11-16T12:12:14.933Z,2.5
2022-11-16T12:14:15.229Z,2.7
2022-11-16T12:16:16.658Z,1.8
2022-11-16T12:18:18.020Z,2.4
2022-11-16T12:20:19.389Z,2.3
2022-11-16T12:22:20.780Z,1.8
2022-11-16T12:24:22.178Z,2
2022-11-16T12:26:26.885Z,2.6
2022-11-16T12:28:28.263Z,2.2
2022-11-16T12:30:29.654Z,3
2022-11-16T12:34:32.440Z,1.7
2022-11-16T12:42:41.319Z,2.3
2022-11-16T12:44:42.678Z,2.1
2022-11-16T12:45:45.035Z,2.2
2022-11-16T12:47:46.407Z,2.3
2022-11-16T12:49:47.819Z,3.2
2022-11-16T12:51:49.175Z,1.6
2022-11-16T12:53:53.899Z,2.7
2022-11-16T12:55:55.534Z,2.3
2022-11-16T12:57:56.884Z,2.7
2022-11-16T12:59:58.284Z,2.2
2022-11-16T13:02:00.762Z,2.6
2022-11-16T13:04:01.031Z,1.6
2022-11-16T13:06:02.618Z,2.1
2022-11-16T13:08:07.149Z,2.1
2022-11-16T13:10:08.557Z,1.6
2022-11-16T13:12:09.936Z,1.4
2022-11-16T13:14:11.314Z,2.2
2022-11-16T13:16:12.845Z,1.7
2022-11-16T13:18:14.106Z,1.4
2022-11-16T13:20:15.545Z,1.6
2022-11-16T13:22:20.173Z,2.6
2022-11-16T13:24:21.576Z,1.5
2022-11-16T13:26:23.062Z,1.3
2022-11-16T13:28:26.225Z,2.2
2022-11-16T13:30:25.717Z,1.5
2022-11-16T13:38:34.903Z,1.7
2022-11-16T13:40:35.922Z,2.4
2022-11-16T13:41:38.405Z,1.8
2022-11-16T13:43:39.682Z,1.4
2022-11-16T13:45:41.053Z,0.8
2022-11-16T13:47:42.451Z,1.7
2022-11-16T13:49:47.169Z,1.9
2022-11-16T13:51:50.111Z,1.8
2022-11-16T13:54:44.471Z,1.6
2022-11-16T13:55:52.863Z,2.4
2022-11-16T13:57:54.227Z,1.7
2022-11-16T13:59:55.622Z,2
2022-11-16T14:01:57.011Z,1.6
2022-11-16T14:04:01.692Z,1.2
2022-11-16T14:06:03.120Z,1.2
2022-11-16T14:08:04.511Z,0.9
2022-11-16T14:10:05.913Z,1.6
2022-11-16T14:12:07.275Z,1.6
2022-11-16T14:14:08.649Z,2.3
2022-11-16T14:16:10.057Z,1.6
2022-11-16T14:18:14.751Z,1.3
2022-11-16T14:20:22.085Z,1.4
2022-11-16T14:22:17.547Z,1.2
2022-11-16T14:24:18.975Z,1.7
2022-11-16T14:26:20.343Z,1.7
2022-11-16T14:28:21.716Z,1.1
2022-11-16T14:30:23.106Z,1.2
2022-11-16T14:32:27.765Z,1.2
2022-11-16T14:34:29.162Z,1.2
2022-11-16T14:36:30.527Z,1.5
2022-11-16T14:38:53.479Z,2
2022-11-16T14:40:59.176Z,1.3
2022-11-16T14:43:15.449Z,1.4
2022-11-16T14:45:00.968Z,1.7
2022-11-16T14:47:02.335Z,1.6
2022-11-16T14:49:03.733Z,1.4
2022-11-16T14:51:05.130Z,1.1
2022-11-16T14:53:06.522Z,1.3
2022-11-16T14:55:07.890Z,0.7
2022-11-16T14:57:09.281Z,1.6
2022-11-16T14:59:13.964Z,1
2022-11-16T15:01:15.349Z,1.3
2022-11-16T15:03:16.860Z,1.5
2022-11-16T15:05:18.117Z,1.4
2022-11-16T15:07:19.613Z,2.5
2022-11-16T15:09:20.938Z,1.9
2022-11-16T15:15:28.371Z,1.7
2022-11-16T15:19:31.152Z,1.9
2022-11-16T15:23:34.162Z,1.9
2022-11-16T15:25:35.324Z,1
2022-11-16T15:27:40.028Z,1.5
2022-11-16T15:32:45.151Z,1.3
2022-11-16T15:34:46.628Z,1.5
2022-11-16T15:36:47.942Z,1.9
2022-11-16T15:38:49.342Z,1.8
2022-11-16T15:40:54.012Z,1
2022-11-16T15:42:55.405Z,1.5
2022-11-16T15:44:56.809Z,2
2022-11-16T15:46:58.172Z,1.9
2022-11-16T15:48:59.577Z,2.2
2022-11-16T15:51:04.720Z,1.6
2022-11-16T15:53:02.347Z,2.6
2022-11-16T15:55:07.057Z,1.9
2022-11-16T15:57:08.436Z,2.4
2022-11-16T15:59:09.815Z,1.8
2022-11-16T16:01:11.243Z,2.1
2022-11-16T16:03:12.609Z,3
2022-11-16T16:05:13.997Z,2
2022-11-16T16:07:15.459Z,2
2022-11-16T16:09:20.098Z,2.6
2022-11-16T16:11:26.593Z,2.7
2022-11-16T16:13:22.890Z,2
2022-11-16T16:15:24.242Z,2.1
2022-11-16T16:17:25.668Z,2
2022-11-16T16:19:27.028Z,1.9
2022-11-16T16:21:28.403Z,2.3
2022-11-16T16:23:33.583Z,1.3
2022-11-16T16:25:34.502Z,2
2022-11-16T16:27:35.879Z,2.4
2022-11-16T16:28:38.236Z,1.8
2022-11-16T16:30:39.635Z,1.8
2022-11-16T16:32:41.014Z,1.9
2022-11-16T16:34:42.620Z,2.7
2022-11-16T16:38:48.475Z,2.3
2022-11-16T16:40:49.847Z,2.4
2022-11-16T16:42:51.240Z,2.6
2022-11-16T16:44:52.617Z,2.5
2022-11-16T16:46:54.017Z,3.5
2022-11-16T16:51:00.101Z,3.1
2022-11-16T16:55:02.874Z,3.6
2022-11-16T17:05:13.057Z,4
2022-11-16T17:07:14.493Z,3.6
2022-11-16T17:13:18.596Z,3.8
2022-11-16T17:15:19.982Z,3
2022-11-16T17:17:21.316Z,2.8
2022-11-16T17:19:26.008Z,3.6
2022-11-16T17:21:27.420Z,4
2022-11-16T17:23:28.798Z,4.8
2022-11-16T17:24:31.129Z,4.2
2022-11-16T17:26:32.486Z,3.1
2022-11-16T17:28:33.855Z,2.3
2022-11-16T17:30:35.234Z,4.2
2022-11-16T17:32:39.877Z,3.3
2022-11-16T17:34:41.282Z,5.4
2022-11-16T17:36:42.647Z,3.4
2022-11-16T17:38:43.991Z,2.4
2022-11-16T17:40:45.416Z,3.7
2022-11-16T17:42:46.779Z,5.2
2022-11-16T17:44:48.142Z,3.7
2022-11-16T17:52:56.927Z,4.9
2022-11-16T17:54:58.316Z,4.2
2022-11-16T17:56:59.696Z,4.7
2022-11-16T17:59:01.087Z,5.4
2022-11-16T18:01:05.737Z,4.7
2022-11-16T18:03:07.146Z,5.9
2022-11-16T18:05:08.456Z,6.1
2022-11-16T18:07:09.874Z,7.5
2022-11-16T18:09:11.206Z,8.2
2022-11-16T18:11:12.574Z,8.8
2022-11-16T18:15:27.932Z,7.4
2022-11-16T18:17:19.994Z,6.1
2022-11-16T18:21:44.493Z,6.1
2022-11-16T18:23:45.842Z,6.7
2022-11-16T18:25:47.190Z,7.2
2022-11-16T18:27:51.867Z,6.3
2022-11-16T18:29:53.262Z,5.9
2022-11-16T18:31:54.620Z,6.2
2022-11-16T18:35:57.359Z,6.5
2022-11-16T18:37:58.715Z,4.7
2022-11-16T18:40:00.135Z,4.3
2022-11-16T18:42:04.777Z,5.6
2022-11-16T18:44:06.136Z,6.1
2022-11-16T18:46:07.491Z,3.9
2022-11-16T18:48:08.880Z,5.1
2022-11-16T18:50:16.342Z,4.8
2022-11-16T18:52:11.635Z,5.2
2022-11-16T18:54:13.018Z,5.2
2022-11-16T18:56:17.680Z,5.3
2022-11-16T18:58:48.520Z,6.1
2022-11-16T19:00:20.448Z,5.9
2022-11-16T19:02:21.809Z,5
2022-11-16T19:04:23.317Z,6.2
2022-11-16T19:06:24.534Z,6.8
2022-11-16T19:08:25.884Z,6.2
2022-11-16T19:10:30.569Z,7.5
2022-11-16T19:12:31.943Z,7.4
2022-11-16T19:14:33.468Z,7.2
2022-11-16T19:15:35.638Z,8.1
2022-11-16T19:17:48.211Z,6.7
2022-11-16T19:19:38.554Z,6.8
2022-11-16T19:21:39.763Z,7.5
2022-11-16T19:29:48.723Z,6.5
2022-11-16T19:31:49.992Z,6.5
2022-11-16T19:35:52.702Z,5.9
2022-11-16T19:37:57.401Z,5.6
2022-11-16T19:39:58.808Z,5.1
2022-11-16T19:46:04.462Z,4.6
2022-11-16T19:50:07.217Z,3.9
2022-11-16T19:56:14.673Z,3
2022-11-16T19:58:16.039Z,4.8
2022-11-16T20:00:17.413Z,4.5
2022-11-16T20:02:18.792Z,3.8
2022-11-16T20:04:20.192Z,3.9
2022-11-16T20:06:24.845Z,4.4
2022-11-16T20:08:26.212Z,2.8
2022-11-16T20:10:27.611Z,3.1
2022-11-16T20:11:29.988Z,3.5
2022-11-16T20:13:31.383Z,3.6
2022-11-16T20:15:32.743Z,3.7
2022-11-16T20:17:34.147Z,3.4
2022-11-16T20:19:38.817Z,4.3
2022-11-16T20:21:40.215Z,3.8
2022-11-16T20:23:41.587Z,3.4
2022-11-16T20:25:42.959Z,3.7
2022-11-16T20:27:44.339Z,4
2022-11-16T20:29:45.722Z,3.4
2022-11-16T20:31:47.107Z,3.9
2022-11-16T20:33:51.792Z,3.7
2022-11-16T20:35:53.316Z,3.4
2022-11-16T20:37:54.543Z,4.1
2022-11-16T20:39:55.934Z,3.3
2022-11-16T20:41:57.339Z,3.8
2022-11-16T20:43:58.705Z,2.6
2022-11-16T20:46:00.091Z,3.7
2022-11-16T20:48:04.790Z,2.5
2022-11-16T20:50:06.234Z,2.8
2022-11-16T20:52:07.580Z,3
2022-11-16T20:54:08.959Z,4.2
2022-11-16T20:56:10.384Z,3.5
2022-11-16T20:58:11.724Z,3.4
2022-11-16T21:00:13.142Z,3
2022-11-16T21:02:17.776Z,2.9
2022-11-16T21:04:19.158Z,3.4
2022-11-16T21:07:22.981Z,3.2
2022-11-16T21:09:24.293Z,3.1
2022-11-16T21:11:25.642Z,3.3
2022-11-16T21:13:27.020Z,3
2022-11-16T21:15:31.718Z,3.8
2022-11-16T21:17:33.098Z,3.6
2022-11-16T21:19:34.516Z,3
2022-11-16T21:21:35.897Z,2.4
2022-11-16T21:23:37.479Z,3.1
2022-11-16T21:25:38.665Z,3.3
2022-11-16T21:27:40.019Z,3
2022-11-16T21:29:44.739Z,2.5
2022-11-16T21:31:46.092Z,3.4
2022-11-16T21:33:47.502Z,3.3
2022-11-16T21:35:48.879Z,2.7
2022-11-16T21:37:50.306Z,2.7
2022-11-16T21:39:51.633Z,2.6
2022-11-16T21:43:57.710Z,2.6
2022-11-16T21:45:59.106Z,2.8
2022-11-16T21:48:00.505Z,2.9
2022-11-16T21:50:30.495Z,2.7
2022-11-16T21:52:03.298Z,2.9
2022-11-16T21:54:04.650Z,2.6
2022-11-16T21:56:06.071Z,3.3
2022-11-16T21:58:10.736Z,2.6
2022-11-16T22:00:12.118Z,2.3
2022-11-16T22:04:30.156Z,3.3
2022-11-16T22:06:31.527Z,3.2
2022-11-16T22:08:32.928Z,3.6
2022-11-16T22:10:37.590Z,3.8
2022-11-16T22:14:40.384Z,2.8
2022-11-16T22:16:41.764Z,3.6
2022-11-16T22:18:43.163Z,2.6
2022-11-16T22:20:44.558Z,3.1
2022-11-16T22:22:45.915Z,2.3
2022-11-16T22:24:50.636Z,2.9
2022-11-16T22:26:52.016Z,3
2022-11-16T22:28:53.432Z,2.7
2022-11-16T22:30:54.786Z,2
2022-11-16T22:32:56.169Z,2.5
2022-11-16T22:34:57.646Z,3
2022-11-16T22:36:58.934Z,1.8
2022-11-16T22:39:03.634Z,3.1
2022-11-16T22:41:05.008Z,3.2
2022-11-16T22:43:06.424Z,2.3
2022-11-16T22:45:07.795Z,2.5
2022-11-16T22:47:09.160Z,3.3
2022-11-16T22:49:10.575Z,2.5
2022-11-16T22:51:11.942Z,2.8
2022-11-16T22:53:16.651Z,3
2022-11-16T22:55:18.032Z,2.5
2022-11-16T22:57:19.415Z,2.1
2022-11-16T22:58:21.745Z,3.3
2022-11-16T23:00:23.172Z,2.8
2022-11-16T23:02:24.542Z,2.9
2022-11-16T23:04:25.974Z,3.3
2022-11-16T23:06:30.658Z,2.7
2022-11-16T23:08:32.020Z,2.9
2022-11-16T23:10:33.405Z,3.6
2022-11-16T23:12:34.820Z,3.6
2022-11-16T23:14:36.206Z,3.8
2022-11-16T23:18:38.958Z,3.2
2022-11-16T23:20:43.659Z,2.9
2022-11-16T23:22:45.031Z,3
2022-11-16T23:24:46.432Z,3.4
2022-11-16T23:28:49.228Z,3
2022-11-16T23:30:50.595Z,3.7
2022-11-16T23:32:51.975Z,2.4
2022-11-16T23:38:59.461Z,3.3
2022-11-16T23:41:00.847Z,2.3
2022-11-16T23:43:02.228Z,2.9
2022-11-16T23:45:03.640Z,2.8
2022-11-16T23:47:05.009Z,4.1
2022-11-16T23:49:09.699Z,3.2
2022-11-16T23:51:11.071Z,3.1
2022-11-16T23:53:12.466Z,4.1
2022-11-16T23:54:14.793Z,2.8
2022-11-16T23:56:16.201Z,3.4
2022-11-16T23:58:17.620Z,3.2
