createdAt,value
2022-11-17T09:34:29.150Z,4.4
2022-11-17T09:39:29.009Z,4.4
2022-11-17T09:44:28.589Z,4.6
2022-11-17T09:49:28.472Z,4.6
2022-11-17T09:54:28.738Z,3.6
2022-11-17T09:59:29.138Z,3.6
2022-11-17T10:04:28.757Z,4.5
2022-11-17T10:09:29.139Z,4.5
2022-11-17T10:14:28.867Z,4
2022-11-17T10:19:29.298Z,4
2022-11-17T10:24:28.641Z,4
2022-11-17T10:29:28.840Z,4
2022-11-17T10:34:31.973Z,3.5
2022-11-17T10:39:28.521Z,3.5
2022-11-17T10:44:29.221Z,4.4
2022-11-17T10:49:29.203Z,4.4
2022-11-17T10:54:28.512Z,4
2022-11-17T10:59:28.759Z,4
2022-11-17T11:04:29.217Z,3.6
2022-11-17T11:09:28.933Z,3.6
2022-11-17T11:14:28.944Z,4.6
2022-11-17T11:19:28.887Z,4.6
2022-11-17T11:24:29.416Z,3.7
2022-11-17T11:29:28.473Z,3.7
2022-11-17T11:34:29.033Z,4
2022-11-17T11:39:28.571Z,4
2022-11-17T11:44:28.931Z,4.2
2022-11-17T11:49:28.601Z,4.2
2022-11-17T11:54:29.166Z,4.6
2022-11-17T11:59:28.354Z,4.6
2022-11-17T12:04:28.765Z,4.1
2022-11-17T12:09:29.127Z,4.1
2022-11-17T12:14:28.484Z,3.8
2022-11-17T12:19:28.715Z,3.8
2022-11-17T12:24:28.980Z,3.9
2022-11-17T12:29:29.482Z,3.9
2022-11-17T12:34:28.983Z,3.3
2022-11-17T12:39:29.307Z,3.3
2022-11-17T12:44:28.666Z,3.6
2022-11-17T12:49:28.959Z,3.6
2022-11-17T12:54:29.282Z,3.6
2022-11-17T12:59:28.549Z,3.6
2022-11-17T13:04:29.071Z,3.7
2022-11-17T13:09:28.555Z,3.7
2022-11-17T13:14:29.172Z,4
2022-11-17T13:19:28.411Z,4
2022-11-17T13:24:28.668Z,3.3
2022-11-17T13:29:29.135Z,3.3
2022-11-17T13:34:28.750Z,4
2022-11-17T13:39:29.316Z,4
2022-11-17T13:44:28.710Z,3.6
2022-11-17T13:49:29.264Z,3.6
2022-11-17T13:54:28.557Z,2.7
2022-11-17T13:59:28.757Z,2.7
2022-11-17T14:04:29.114Z,3.1
2022-11-17T14:09:29.424Z,3.1
2022-11-17T14:14:28.737Z,2.7
2022-11-17T14:19:29.138Z,2.7
2022-11-17T14:24:29.421Z,3.1
2022-11-17T14:29:28.521Z,3.1
2022-11-17T14:34:28.905Z,2.5
2022-11-17T14:39:29.235Z,2.5
2022-11-17T14:44:28.622Z,3.2
2022-11-17T14:49:29.210Z,3.2
2022-11-17T14:54:29.245Z,2.9
2022-11-17T14:59:28.928Z,2.9
2022-11-17T15:04:49.361Z,3.5
2022-11-17T15:09:29.450Z,3.5
2022-11-17T15:14:29.386Z,2.8
2022-11-17T15:19:28.866Z,2.8
2022-11-17T15:24:29.478Z,2.7
2022-11-17T15:29:28.719Z,2.7
2022-11-17T15:34:29.457Z,2.7
2022-11-17T15:39:29.422Z,2.7
2022-11-17T15:44:29.363Z,2.7
2022-11-17T15:49:28.966Z,2.7
2022-11-17T15:54:29.499Z,2.2
2022-11-17T15:59:28.868Z,2.2
2022-11-17T16:04:28.470Z,2.2
2022-11-17T16:09:29.064Z,2.2
2022-11-17T16:14:28.797Z,2.3
2022-11-17T16:19:29.209Z,2.3
2022-11-17T16:24:29.223Z,2.1
2022-11-17T16:29:29.283Z,2.1
2022-11-17T16:34:28.806Z,3.1
2022-11-17T16:39:29.120Z,3.1
2022-11-17T16:44:29.310Z,2.5
2022-11-17T16:49:28.828Z,2.5
2022-11-17T16:54:29.264Z,2.5
2022-11-17T16:59:28.657Z,2.5
2022-11-17T17:04:29.005Z,2.5
2022-11-17T17:09:30.058Z,2.5
2022-11-17T17:14:29.118Z,2.5
2022-11-17T17:19:28.582Z,2.5
2022-11-17T17:24:28.960Z,2.5
2022-11-17T17:29:29.233Z,2.5
2022-11-17T17:34:28.654Z,2.5
