createdAt,value
2019-05-07T00:00:08.889Z,7.22
2019-05-07T00:05:08.621Z,7.18
2019-05-07T00:10:07.962Z,7.17
2019-05-07T00:15:07.699Z,7.17
2019-05-07T00:20:07.071Z,7.13
2019-05-07T00:25:05.754Z,7.10
2019-05-07T00:30:05.838Z,7.09
2019-05-07T00:35:05.671Z,7.05
2019-05-07T00:40:05.689Z,7.01
2019-05-07T00:45:16.874Z,6.97
2019-05-07T00:50:04.727Z,6.97
2019-05-07T00:55:03.648Z,6.95
2019-05-07T01:00:03.646Z,6.91
2019-05-07T01:05:03.205Z,6.88
2019-05-07T01:10:03.045Z,6.86
2019-05-07T01:15:03.886Z,6.90
2019-05-07T01:20:03.831Z,6.90
2019-05-07T01:25:03.263Z,6.92
2019-05-07T01:30:02.481Z,6.93
2019-05-07T01:35:02.505Z,6.92
2019-05-07T01:40:03.088Z,6.86
2019-05-07T01:45:02.497Z,6.84
2019-05-07T01:50:02.999Z,6.77
2019-05-07T01:55:03.176Z,6.75
2019-05-07T02:00:02.606Z,6.74
2019-05-07T02:05:02.995Z,6.69
2019-05-07T02:09:59.838Z,6.64
2019-05-07T02:14:59.073Z,6.57
2019-05-07T02:19:58.716Z,6.59
2019-05-07T02:29:57.824Z,6.35
2019-05-07T02:34:57.878Z,6.10
2019-05-07T02:39:56.864Z,5.80
2019-05-07T02:44:56.816Z,5.53
2019-05-07T02:49:57.812Z,5.36
2019-05-07T02:54:56.956Z,5.18
2019-05-07T02:59:56.778Z,5.05
2019-05-07T03:04:57.706Z,4.98
2019-05-07T03:09:57.717Z,4.98
2019-05-07T03:14:57.751Z,5.00
2019-05-07T03:19:57.427Z,5.05
2019-05-07T03:24:56.709Z,5.10
2019-05-07T03:29:55.839Z,5.14
2019-05-07T03:34:57.777Z,5.20
2019-05-07T03:39:54.014Z,5.28
2019-05-07T03:44:54.218Z,5.37
2019-05-07T03:49:53.578Z,5.37
2019-05-07T03:54:54.117Z,5.35
2019-05-07T03:59:53.502Z,5.42
2019-05-07T04:04:53.083Z,5.52
2019-05-07T04:09:53.587Z,5.63
2019-05-07T04:14:53.589Z,5.71
2019-05-07T04:19:53.298Z,5.81
2019-05-07T04:24:53.210Z,5.88
2019-05-07T04:29:53.252Z,5.94
2019-05-07T04:34:52.975Z,6.02
2019-05-07T04:39:49.872Z,6.05
2019-05-07T04:44:49.270Z,6.11
2019-05-07T04:49:48.227Z,6.16
2019-05-07T04:54:48.782Z,6.19
2019-05-07T04:59:49.007Z,6.27
2019-05-07T05:04:48.861Z,6.30
2019-05-07T05:09:47.887Z,6.39
2019-05-07T05:14:47.019Z,6.50
2019-05-07T05:19:48.718Z,6.62
2019-05-07T05:24:48.140Z,6.69
2019-05-07T05:29:48.198Z,6.70
2019-05-07T05:34:48.131Z,6.76
2019-05-07T05:40:02.514Z,6.86
2019-05-07T05:44:47.870Z,7.01
2019-05-07T05:49:48.242Z,7.15
2019-05-07T05:54:47.855Z,7.27
2019-05-07T05:59:51.734Z,7.43
2019-05-07T06:04:46.780Z,7.60
2019-05-07T06:09:47.084Z,7.73
2019-05-07T06:14:45.808Z,7.84
2019-05-07T06:19:45.756Z,7.97
2019-05-07T06:24:45.977Z,8.07
2019-05-07T06:29:46.044Z,8.21
2019-05-07T06:34:45.909Z,8.34
2019-05-07T06:39:47.074Z,8.49
2019-05-07T06:44:45.800Z,8.62
2019-05-07T06:49:44.975Z,8.77
2019-05-07T06:54:44.165Z,8.92
2019-05-07T06:59:43.985Z,9.01
2019-05-07T07:04:43.729Z,9.07
2019-05-07T07:09:43.255Z,9.18
2019-05-07T07:14:43.759Z,9.31
2019-05-07T07:19:45.257Z,9.46
2019-05-07T07:24:43.866Z,9.46
2019-05-07T07:29:45.099Z,9.51
2019-05-07T07:34:44.996Z,9.62
2019-05-07T07:39:44.789Z,9.70
2019-05-07T07:44:44.302Z,9.80
2019-05-07T07:49:43.834Z,9.84
2019-05-07T07:54:44.457Z,10.00
2019-05-07T07:59:43.762Z,10.09
2019-05-07T08:04:43.797Z,10.23
2019-05-07T08:09:45.220Z,10.34
2019-05-07T08:14:45.225Z,10.38
2019-05-07T08:19:46.055Z,10.47
2019-05-07T08:24:46.095Z,10.55
2019-05-07T08:29:45.990Z,10.72
2019-05-07T08:34:44.945Z,10.80
2019-05-07T08:39:46.520Z,10.97
2019-05-07T08:44:45.920Z,11.27
2019-05-07T08:49:45.232Z,11.34
2019-05-07T08:54:44.913Z,11.41
2019-05-07T08:59:57.559Z,11.40
2019-05-07T09:04:44.025Z,11.49
2019-05-07T09:09:43.924Z,11.53
2019-05-07T09:14:43.900Z,11.29
2019-05-07T09:19:50.638Z,11.21
2019-05-07T09:24:43.214Z,11.14
2019-05-07T09:29:42.692Z,10.97
2019-05-07T09:34:43.140Z,10.91
2019-05-07T09:39:43.183Z,10.91
2019-05-07T09:44:42.479Z,10.88
2019-05-07T09:49:42.011Z,10.94
2019-05-07T09:54:42.766Z,10.98
2019-05-07T09:59:42.596Z,11.07
2019-05-07T10:04:41.770Z,11.12
2019-05-07T10:09:42.584Z,11.30
2019-05-07T10:14:39.223Z,11.48
2019-05-07T10:19:38.979Z,11.60
2019-05-07T10:24:38.962Z,11.72
2019-05-07T10:29:39.306Z,11.93
2019-05-07T10:34:38.937Z,11.88
2019-05-07T10:39:38.027Z,11.93
2019-05-07T10:44:38.138Z,11.97
2019-05-07T10:49:37.066Z,12.03
2019-05-07T10:59:36.959Z,12.20
2019-05-07T11:04:42.073Z,12.19
2019-05-07T11:09:35.951Z,12.18
2019-05-07T11:14:34.872Z,12.12
2019-05-07T11:19:33.923Z,11.97
2019-05-07T11:24:33.937Z,11.93
2019-05-07T11:29:36.372Z,11.86
2019-05-07T11:34:32.803Z,11.85
2019-05-07T11:39:33.233Z,11.93
2019-05-07T11:44:32.312Z,11.79
2019-05-07T11:49:32.987Z,11.65
2019-05-07T11:54:33.288Z,11.46
2019-05-07T11:59:32.734Z,11.06
2019-05-07T12:04:32.057Z,10.92
2019-05-07T12:09:33.255Z,10.88
2019-05-07T12:14:32.580Z,10.96
2019-05-07T12:19:28.919Z,11.21
2019-05-07T12:24:32.695Z,11.46
2019-05-07T12:29:29.334Z,11.63
2019-05-07T12:34:31.862Z,11.73
2019-05-07T12:39:31.911Z,11.81
2019-05-07T12:44:32.238Z,12.00
2019-05-07T12:49:32.520Z,12.37
2019-05-07T12:54:33.639Z,12.71
2019-05-07T12:59:32.238Z,12.89
2019-05-07T13:04:32.506Z,13.09
2019-05-07T13:09:32.385Z,13.23
2019-05-07T13:14:29.135Z,13.44
2019-05-07T13:19:28.899Z,13.51
2019-05-07T13:24:29.255Z,13.28
2019-05-07T13:29:28.099Z,13.10
2019-05-07T13:34:27.050Z,12.90
2019-05-07T13:39:26.902Z,12.82
2019-05-07T13:44:26.090Z,12.84
2019-05-07T13:49:26.117Z,13.00
2019-05-07T13:54:26.018Z,13.16
2019-05-07T13:59:25.952Z,13.38
2019-05-07T14:04:25.250Z,13.37
2019-05-07T14:09:25.892Z,13.29
2019-05-07T14:14:24.906Z,13.40
2019-05-07T14:19:24.919Z,13.57
2019-05-07T14:24:26.098Z,13.53
2019-05-07T14:29:25.069Z,13.58
2019-05-07T14:34:24.938Z,13.55
2019-05-07T14:39:24.936Z,13.58
2019-05-07T14:44:23.921Z,13.79
2019-05-07T14:49:23.951Z,13.81
2019-05-07T14:54:22.975Z,14.11
2019-05-07T14:59:22.035Z,14.11
2019-05-07T15:04:22.228Z,13.94
2019-05-07T15:09:22.465Z,13.86
2019-05-07T15:14:22.141Z,13.85
2019-05-07T15:19:22.245Z,13.81
2019-05-07T15:24:22.074Z,13.75
2019-05-07T15:29:19.916Z,13.59
2019-05-07T15:34:22.043Z,13.42
2019-05-07T15:39:22.135Z,13.21
2019-05-07T15:44:19.954Z,13.02
2019-05-07T15:49:18.942Z,12.87
2019-05-07T15:54:18.975Z,12.73
2019-05-07T15:59:18.986Z,12.64
2019-05-07T16:04:22.287Z,12.63
2019-05-07T16:09:18.051Z,12.60
2019-05-07T16:14:17.977Z,12.61
2019-05-07T16:19:18.943Z,12.68
2019-05-07T16:24:18.927Z,12.71
2019-05-07T16:29:17.989Z,12.70
2019-05-07T16:34:16.963Z,12.68
2019-05-07T16:39:17.301Z,12.63
2019-05-07T16:44:17.148Z,12.62
2019-05-07T16:49:17.069Z,12.63
2019-05-07T16:54:16.325Z,12.70
2019-05-07T16:59:16.067Z,12.73
2019-05-07T17:04:16.999Z,12.68
2019-05-07T17:09:16.883Z,12.57
2019-05-07T17:14:16.087Z,12.41
2019-05-07T17:19:15.090Z,12.34
2019-05-07T17:24:14.958Z,12.28
2019-05-07T17:29:14.958Z,12.25
2019-05-07T17:34:15.983Z,12.19
2019-05-07T17:39:15.519Z,12.15
2019-05-07T17:44:15.994Z,12.08
2019-05-07T17:49:15.940Z,12.02
2019-05-07T17:54:16.160Z,11.99
2019-05-07T17:59:14.869Z,11.92
2019-05-07T18:04:13.942Z,11.87
2019-05-07T18:09:13.910Z,11.74
2019-05-07T18:14:13.350Z,11.58
2019-05-07T18:19:12.908Z,11.42
2019-05-07T18:24:16.415Z,11.29
2019-05-07T18:29:12.038Z,11.18
2019-05-07T18:34:12.866Z,11.09
2019-05-07T18:39:12.132Z,10.99
2019-05-07T18:44:13.605Z,10.89
2019-05-07T18:49:12.750Z,10.76
2019-05-07T18:54:20.209Z,10.58
2019-05-07T18:59:10.923Z,10.51
2019-05-07T19:04:12.939Z,10.44
2019-05-07T19:09:11.423Z,10.29
2019-05-07T19:14:13.218Z,10.13
2019-05-07T19:19:12.313Z,9.86
2019-05-07T19:24:09.943Z,9.52
2019-05-07T19:29:11.912Z,9.23
2019-05-07T19:34:12.177Z,9.00
2019-05-07T19:39:08.980Z,8.86
2019-05-07T19:44:09.038Z,8.68
2019-05-07T19:49:08.513Z,8.56
2019-05-07T19:54:08.114Z,8.35
2019-05-07T19:59:07.519Z,8.15
2019-05-07T20:04:06.989Z,7.91
2019-05-07T20:09:12.046Z,7.78
2019-05-07T20:14:06.971Z,7.69
2019-05-07T20:19:07.111Z,7.50
2019-05-07T20:24:06.044Z,7.41
2019-05-07T20:29:05.997Z,7.36
2019-05-07T20:34:05.932Z,7.43
2019-05-07T20:39:05.253Z,7.48
2019-05-07T20:44:05.547Z,7.44
2019-05-07T20:49:04.472Z,7.39
2019-05-07T20:54:05.328Z,7.28
2019-05-07T20:59:04.920Z,7.28
2019-05-07T21:04:04.947Z,7.18
2019-05-07T21:09:03.937Z,7.09
2019-05-07T21:14:03.328Z,6.96
2019-05-07T21:19:02.933Z,6.90
2019-05-07T21:24:02.218Z,6.77
2019-05-07T21:29:03.207Z,6.71
2019-05-07T21:34:03.053Z,6.65
2019-05-07T21:39:02.945Z,6.61
2019-05-07T21:44:02.024Z,6.57
2019-05-07T21:49:02.644Z,6.54
2019-05-07T21:54:00.957Z,6.49
2019-05-07T21:58:59.935Z,6.46
2019-05-07T22:04:01.892Z,6.42
2019-05-07T22:08:58.982Z,6.45
2019-05-07T22:13:57.905Z,6.42
2019-05-07T22:18:57.006Z,6.45
2019-05-07T22:23:56.932Z,6.55
2019-05-07T22:28:56.989Z,6.63
2019-05-07T22:33:59.294Z,6.68
2019-05-07T22:38:57.928Z,6.74
2019-05-07T22:43:59.134Z,6.84
2019-05-07T22:48:58.916Z,6.93
2019-05-07T22:53:59.088Z,6.98
2019-05-07T22:58:59.332Z,6.96
2019-05-07T23:03:58.997Z,7.01
2019-05-07T23:08:58.906Z,7.05
2019-05-07T23:13:58.108Z,7.07
2019-05-07T23:18:57.215Z,7.09
2019-05-07T23:23:56.893Z,7.08
2019-05-07T23:33:56.999Z,6.95
2019-05-07T23:38:56.955Z,6.91
2019-05-07T23:43:57.191Z,6.84
2019-05-07T23:48:56.925Z,6.75
2019-05-07T23:53:58.020Z,6.70
2019-05-07T23:58:57.923Z,6.68
