createdAt,value
2018-04-27T00:02:25.125Z,11.60
2018-04-27T00:04:53.033Z,10.80
2018-04-27T00:07:20.196Z,11.10
2018-04-27T00:09:47.627Z,12.90
2018-04-27T00:12:14.808Z,11.80
2018-04-27T00:14:41.826Z,13.27
2018-04-27T00:17:09.356Z,11.80
2018-04-27T00:19:36.640Z,11.07
2018-04-27T00:22:03.825Z,10.70
2018-04-27T00:24:30.840Z,11.60
2018-04-27T00:26:58.847Z,12.80
2018-04-27T00:29:25.926Z,12.77
2018-04-27T00:31:53.312Z,12.33
2018-04-27T00:34:20.383Z,13.53
2018-04-27T00:36:47.401Z,13.80
2018-04-27T00:39:15.121Z,13.37
2018-04-27T00:41:43.393Z,12.87
2018-04-27T00:44:10.849Z,12.47
2018-04-27T00:46:39.008Z,12.10
2018-04-27T00:49:06.031Z,13.13
2018-04-27T00:51:33.433Z,12.63
2018-04-27T00:54:00.648Z,12.80
2018-04-27T00:56:28.432Z,12.60
2018-04-27T00:58:55.883Z,12.10
2018-04-27T01:01:23.438Z,11.60
2018-04-27T01:03:50.656Z,12.43
2018-04-27T01:06:17.837Z,11.70
2018-04-27T01:08:45.801Z,11.17
2018-04-27T01:11:13.660Z,11.13
2018-04-27T01:13:40.872Z,10.20
2018-04-27T01:16:07.900Z,10.63
2018-04-27T01:18:36.120Z,10.60
2018-04-27T01:21:04.573Z,10.33
2018-04-27T01:23:32.578Z,10.10
2018-04-27T01:26:00.605Z,9.73
2018-04-27T01:28:27.817Z,10.77
2018-04-27T01:30:54.955Z,9.30
2018-04-27T01:33:21.973Z,11.27
2018-04-27T01:35:49.289Z,9.97
2018-04-27T01:38:16.504Z,8.90
2018-04-27T01:40:43.744Z,9.67
2018-04-27T01:43:10.797Z,9.53
2018-04-27T01:45:38.117Z,9.83
2018-04-27T01:48:05.336Z,11.07
2018-04-27T01:50:32.756Z,9.90
2018-04-27T01:53:00.017Z,10.20
2018-04-27T01:55:27.533Z,9.33
2018-04-27T01:57:54.997Z,9.70
2018-04-27T02:00:22.070Z,8.67
2018-04-27T02:02:49.361Z,9.10
2018-04-27T02:05:16.581Z,9.50
2018-04-27T02:07:44.652Z,8.10
2018-04-27T02:10:11.761Z,9.17
2018-04-27T02:12:39.541Z,8.60
2018-04-27T02:15:06.996Z,9.37
2018-04-27T02:17:34.409Z,8.90
2018-04-27T02:20:01.525Z,8.43
2018-04-27T02:22:28.568Z,8.50
2018-04-27T02:24:55.573Z,9.30
2018-04-27T02:27:23.333Z,9.60
2018-04-27T02:29:50.344Z,7.37
2018-04-27T02:32:17.404Z,8.60
2018-04-27T02:34:44.421Z,8.03
2018-04-27T02:37:11.432Z,8.83
2018-04-27T02:39:39.191Z,8.70
2018-04-27T02:42:07.004Z,7.97
2018-04-27T02:44:34.024Z,8.50
2018-04-27T02:47:01.042Z,8.40
2018-04-27T02:49:28.792Z,8.10
2018-04-27T02:51:56.636Z,8.73
2018-04-27T02:54:23.640Z,9.07
2018-04-27T02:56:50.873Z,9.57
2018-04-27T02:59:17.892Z,8.93
2018-04-27T03:01:44.913Z,9.70
2018-04-27T03:04:11.930Z,9.50
2018-04-27T03:06:38.956Z,8.40
2018-04-27T03:09:06.788Z,8.40
2018-04-27T03:11:33.928Z,8.30
2018-04-27T03:14:01.116Z,8.93
2018-04-27T03:16:28.115Z,8.37
2018-04-27T03:18:55.862Z,8.37
2018-04-27T03:21:23.655Z,8.97
2018-04-27T03:23:50.652Z,8.00
2018-04-27T03:26:18.431Z,8.53
2018-04-27T03:28:45.455Z,9.23
2018-04-27T03:31:12.489Z,8.60
2018-04-27T03:33:39.517Z,8.23
2018-04-27T03:36:06.548Z,8.77
2018-04-27T03:38:33.565Z,8.87
2018-04-27T03:41:00.636Z,8.30
2018-04-27T03:43:27.665Z,8.50
2018-04-27T03:45:54.702Z,8.30
2018-04-27T03:48:21.716Z,7.70
2018-04-27T03:50:48.854Z,8.40
2018-04-27T03:53:15.828Z,7.47
2018-04-27T03:55:42.836Z,8.10
2018-04-27T03:58:09.851Z,8.70
2018-04-27T04:00:55.576Z,8.27
2018-04-27T04:03:41.101Z,8.70
2018-04-27T04:06:08.188Z,6.87
2018-04-27T04:08:35.168Z,8.70
2018-04-27T04:11:02.304Z,8.93
2018-04-27T04:13:29.328Z,8.33
2018-04-27T04:15:56.324Z,6.73
2018-04-27T04:18:23.339Z,8.33
2018-04-27T04:20:50.368Z,7.43
2018-04-27T04:23:17.399Z,7.80
2018-04-27T04:25:44.431Z,8.90
2018-04-27T04:28:11.436Z,9.00
2018-04-27T04:30:38.555Z,8.27
2018-04-27T04:33:06.255Z,9.10
2018-04-27T04:35:33.304Z,8.50
2018-04-27T04:38:01.296Z,8.07
2018-04-27T04:40:28.694Z,9.00
2018-04-27T04:42:55.937Z,9.30
2018-04-27T04:45:22.965Z,9.70
2018-04-27T04:47:49.992Z,9.77
2018-04-27T04:50:18.198Z,9.53
2018-04-27T04:52:45.429Z,9.87
2018-04-27T04:55:12.636Z,9.77
2018-04-27T04:57:39.820Z,9.63
2018-04-27T05:00:07.011Z,9.50
2018-04-27T05:02:34.288Z,9.73
2018-04-27T05:05:01.456Z,9.90
2018-04-27T05:07:29.488Z,9.80
2018-04-27T05:09:56.772Z,9.70
2018-04-27T05:12:23.952Z,8.33
2018-04-27T05:14:50.992Z,8.13
2018-04-27T05:17:18.312Z,8.70
2018-04-27T05:19:54.307Z,9.87
2018-04-27T05:22:21.588Z,8.60
2018-04-27T05:24:49.480Z,8.70
2018-04-27T05:27:17.764Z,7.90
2018-04-27T05:29:44.842Z,8.13
2018-04-27T05:32:12.961Z,7.20
2018-04-27T05:34:40.759Z,7.90
2018-04-27T05:37:08.145Z,7.47
2018-04-27T05:39:35.243Z,9.50
2018-04-27T05:42:03.184Z,8.13
2018-04-27T05:44:31.041Z,7.90
2018-04-27T05:46:58.104Z,8.30
2018-04-27T05:49:25.164Z,7.90
2018-04-27T05:51:53.043Z,8.70
2018-04-27T05:54:20.843Z,7.50
2018-04-27T05:56:48.082Z,7.67
2018-04-27T05:59:15.120Z,6.50
2018-04-27T06:01:42.249Z,8.63
2018-04-27T06:04:14.125Z,7.90
2018-04-27T06:06:41.216Z,6.70
2018-04-27T06:09:08.288Z,5.87
2018-04-27T06:11:35.417Z,6.20
2018-04-27T06:14:02.521Z,6.30
2018-04-27T06:16:29.568Z,8.63
2018-04-27T06:18:57.384Z,7.43
2018-04-27T06:21:24.433Z,7.57
2018-04-27T06:23:51.485Z,6.90
2018-04-27T06:26:18.589Z,7.47
2018-04-27T06:28:48.660Z,6.30
2018-04-27T06:31:16.571Z,6.77
2018-04-27T06:33:44.347Z,6.60
2018-04-27T06:36:13.879Z,8.03
2018-04-27T06:38:50.602Z,7.07
2018-04-27T06:41:18.421Z,7.13
2018-04-27T06:43:45.521Z,6.97
2018-04-27T06:46:13.360Z,7.10
2018-04-27T06:48:40.663Z,5.53
2018-04-27T06:51:08.456Z,6.50
2018-04-27T06:53:35.725Z,6.57
2018-04-27T06:56:04.232Z,6.17
2018-04-27T06:58:32.371Z,6.83
2018-04-27T07:01:01.440Z,7.67
2018-04-27T07:03:28.508Z,6.83
2018-04-27T07:05:56.776Z,5.50
2018-04-27T07:08:26.340Z,6.30
2018-04-27T07:10:54.489Z,6.70
2018-04-27T07:13:22.409Z,6.77
2018-04-27T07:15:49.492Z,6.90
2018-04-27T07:18:16.688Z,8.20
2018-04-27T07:20:44.751Z,7.03
2018-04-27T07:23:12.944Z,7.37
2018-04-27T07:25:40.149Z,6.20
2018-04-27T07:28:07.457Z,6.27
2018-04-27T07:30:34.521Z,6.83
2018-04-27T07:33:01.775Z,7.43
2018-04-27T07:35:28.989Z,7.10
2018-04-27T07:37:56.164Z,7.20
2018-04-27T07:40:25.281Z,7.10
2018-04-27T07:42:52.513Z,5.63
2018-04-27T07:45:20.505Z,6.40
2018-04-27T07:47:49.054Z,6.30
2018-04-27T07:50:17.021Z,7.30
2018-04-27T07:52:47.102Z,6.80
2018-04-27T07:55:14.303Z,7.03
2018-04-27T07:57:41.772Z,6.90
2018-04-27T08:00:09.009Z,6.87
2018-04-27T08:02:37.705Z,7.43
2018-04-27T08:05:05.428Z,6.97
2018-04-27T08:07:32.542Z,7.07
2018-04-27T08:09:59.833Z,6.90
2018-04-27T08:12:27.203Z,6.87
2018-04-27T08:14:54.336Z,6.30
2018-04-27T08:17:22.172Z,6.80
2018-04-27T08:19:49.494Z,7.27
2018-04-27T08:22:16.783Z,7.93
2018-04-27T08:24:44.067Z,7.30
2018-04-27T08:27:11.272Z,7.53
2018-04-27T08:29:39.120Z,7.20
2018-04-27T08:32:06.205Z,6.90
2018-04-27T08:34:34.016Z,6.23
2018-04-27T08:37:01.057Z,6.97
2018-04-27T08:39:28.084Z,7.87
2018-04-27T08:41:55.172Z,5.67
2018-04-27T08:44:22.429Z,6.73
2018-04-27T08:46:49.600Z,7.10
2018-04-27T08:49:16.801Z,7.30
2018-04-27T08:51:44.141Z,6.37
2018-04-27T08:54:11.174Z,6.17
2018-04-27T08:56:38.248Z,7.70
2018-04-27T08:59:05.336Z,6.00
2018-04-27T09:01:32.419Z,8.17
2018-04-27T09:04:00.300Z,7.63
2018-04-27T09:06:27.337Z,6.87
2018-04-27T09:08:54.442Z,7.83
2018-04-27T09:11:21.496Z,6.50
2018-04-27T09:13:49.709Z,7.37
2018-04-27T09:16:16.775Z,7.83
2018-04-27T09:18:44.203Z,8.73
2018-04-27T09:21:12.241Z,10.53
2018-04-27T09:23:39.265Z,14.20
2018-04-27T09:26:06.401Z,6.70
2018-04-27T09:28:33.602Z,7.20
2018-04-27T09:31:00.744Z,7.07
2018-04-27T09:33:27.941Z,6.93
2018-04-27T09:35:55.005Z,6.80
2018-04-27T09:38:22.068Z,6.03
2018-04-27T09:40:49.364Z,5.00
2018-04-27T09:43:16.462Z,5.13
2018-04-27T09:45:43.624Z,4.73
2018-04-27T09:48:10.696Z,6.17
2018-04-27T09:50:37.785Z,5.33
2018-04-27T09:53:04.830Z,5.53
2018-04-27T09:55:32.583Z,6.13
2018-04-27T09:57:59.609Z,5.43
2018-04-27T10:00:26.682Z,4.70
2018-04-27T10:02:54.521Z,5.97
2018-04-27T10:05:21.844Z,5.00
2018-04-27T10:07:56.883Z,4.23
2018-04-27T10:10:23.925Z,4.70
2018-04-27T10:12:51.275Z,5.60
2018-04-27T10:15:18.663Z,5.43
2018-04-27T10:17:46.033Z,5.40
2018-04-27T10:20:13.108Z,5.37
2018-04-27T10:22:40.138Z,4.93
2018-04-27T10:25:07.419Z,6.17
2018-04-27T10:27:34.584Z,4.70
2018-04-27T10:30:01.652Z,5.63
2018-04-27T10:32:42.269Z,5.50
2018-04-27T10:35:09.374Z,5.03
2018-04-27T10:37:36.617Z,5.47
2018-04-27T10:40:03.965Z,4.83
2018-04-27T10:42:31.476Z,5.53
2018-04-27T10:44:58.740Z,4.67
2018-04-27T10:47:25.864Z,4.17
2018-04-27T10:49:53.181Z,5.77
2018-04-27T10:52:20.388Z,4.73
2018-04-27T10:54:48.508Z,4.40
2018-04-27T10:57:15.813Z,4.10
2018-04-27T10:59:43.673Z,4.60
2018-04-27T11:02:10.963Z,3.73
2018-04-27T11:04:38.984Z,4.40
2018-04-27T11:07:06.297Z,4.13
2018-04-27T11:09:34.222Z,3.73
2018-04-27T11:12:02.099Z,4.30
2018-04-27T11:14:29.277Z,4.43
2018-04-27T11:16:56.796Z,4.50
2018-04-27T11:19:23.519Z,4.60
2018-04-27T11:21:59.052Z,4.33
2018-04-27T11:24:26.913Z,4.40
2018-04-27T11:26:54.001Z,7.07
2018-04-27T11:29:21.798Z,4.50
2018-04-27T11:32:04.363Z,5.00
2018-04-27T11:34:32.324Z,5.70
2018-04-27T11:36:59.695Z,5.33
2018-04-27T11:39:26.829Z,4.63
2018-04-27T11:41:55.178Z,5.37
2018-04-27T11:44:22.488Z,5.70
2018-04-27T11:46:49.671Z,4.17
2018-04-27T11:49:17.721Z,10.83
2018-04-27T11:51:45.000Z,4.70
2018-04-27T11:54:12.471Z,4.37
2018-04-27T11:56:39.853Z,5.17
2018-04-27T11:59:07.021Z,4.37
2018-04-27T12:01:35.158Z,5.30
2018-04-27T12:04:02.350Z,4.40
2018-04-27T12:06:30.196Z,3.63
2018-04-27T12:08:57.601Z,4.83
2018-04-27T12:11:24.721Z,4.03
2018-04-27T12:13:52.012Z,3.67
2018-04-27T12:16:19.129Z,4.17
2018-04-27T12:18:46.225Z,4.13
2018-04-27T12:21:16.978Z,6.53
2018-04-27T12:23:44.395Z,4.40
2018-04-27T12:26:11.672Z,4.10
2018-04-27T12:28:39.555Z,4.43
2018-04-27T12:31:08.784Z,5.00
2018-04-27T12:33:36.532Z,3.27
2018-04-27T12:36:04.465Z,4.03
2018-04-27T12:38:31.606Z,3.90
2018-04-27T12:40:58.695Z,4.13
2018-04-27T12:43:25.768Z,3.57
2018-04-27T12:45:52.878Z,4.90
2018-04-27T12:48:20.270Z,4.07
2018-04-27T12:50:47.534Z,5.03
2018-04-27T12:53:14.635Z,3.73
2018-04-27T12:55:41.928Z,12.83
2018-04-27T12:58:09.012Z,4.50
2018-04-27T13:00:36.066Z,4.00
2018-04-27T13:03:03.749Z,3.83
2018-04-27T13:05:30.832Z,3.80
2018-04-27T13:07:59.093Z,4.13
2018-04-27T13:10:28.453Z,7.20
2018-04-27T13:12:56.337Z,4.50
2018-04-27T13:15:23.440Z,4.33
2018-04-27T13:17:51.213Z,3.70
2018-04-27T13:20:18.965Z,5.17
2018-04-27T13:22:46.018Z,4.00
2018-04-27T13:25:13.157Z,4.90
2018-04-27T13:27:40.335Z,4.77
2018-04-27T13:30:07.761Z,4.70
2018-04-27T13:32:38.956Z,4.53
2018-04-27T13:35:06.749Z,4.50
2018-04-27T13:37:34.311Z,4.87
2018-04-27T13:40:02.111Z,6.80
2018-04-27T13:42:29.445Z,4.70
2018-04-27T13:44:57.520Z,4.10
2018-04-27T13:47:24.707Z,3.70
2018-04-27T13:49:51.941Z,3.97
2018-04-27T13:52:19.296Z,3.63
2018-04-27T13:54:46.441Z,4.27
2018-04-27T13:57:13.714Z,3.60
2018-04-27T13:59:41.076Z,4.40
2018-04-27T14:02:09.144Z,4.53
2018-04-27T14:04:36.473Z,4.30
2018-04-27T14:07:03.861Z,4.07
2018-04-27T14:09:31.812Z,3.57
2018-04-27T14:11:59.233Z,6.40
2018-04-27T14:14:26.333Z,5.20
2018-04-27T14:16:53.789Z,4.40
2018-04-27T14:19:21.688Z,4.80
2018-04-27T14:21:49.645Z,4.10
2018-04-27T14:24:16.863Z,4.27
2018-04-27T14:26:44.131Z,3.50
2018-04-27T14:29:11.457Z,4.07
2018-04-27T14:31:38.508Z,4.40
2018-04-27T14:34:06.424Z,4.20
2018-04-27T14:36:33.655Z,3.37
2018-04-27T14:39:00.687Z,3.50
2018-04-27T14:41:28.088Z,3.67
2018-04-27T14:43:55.332Z,3.87
2018-04-27T14:46:22.584Z,4.27
2018-04-27T14:48:49.761Z,4.50
2018-04-27T14:51:17.071Z,4.30
2018-04-27T14:53:44.108Z,3.33
2018-04-27T14:56:11.564Z,5.00
2018-04-27T14:58:38.909Z,5.13
2018-04-27T15:01:06.203Z,4.83
2018-04-27T15:03:33.271Z,4.60
2018-04-27T15:06:01.085Z,3.90
2018-04-27T15:08:28.440Z,4.37
2018-04-27T15:10:56.990Z,4.83
2018-04-27T15:13:24.188Z,5.90
2018-04-27T15:15:51.239Z,4.47
2018-04-27T15:18:18.627Z,4.60
2018-04-27T15:20:53.194Z,4.60
2018-04-27T15:23:20.469Z,4.67
2018-04-27T15:25:47.613Z,4.60
2018-04-27T15:28:14.982Z,4.37
2018-04-27T15:30:49.552Z,4.20
2018-04-27T15:33:17.682Z,5.07
2018-04-27T15:35:44.868Z,5.03
2018-04-27T15:38:11.985Z,4.40
2018-04-27T15:40:40.205Z,3.80
2018-04-27T15:43:07.292Z,3.70
2018-04-27T15:45:34.722Z,3.67
2018-04-27T15:48:01.964Z,3.60
2018-04-27T15:50:30.359Z,4.77
2018-04-27T15:52:57.473Z,9.00
2018-04-27T15:55:24.692Z,4.47
2018-04-27T15:57:51.875Z,3.90
2018-04-27T16:00:19.232Z,4.10
2018-04-27T16:02:46.572Z,4.07
2018-04-27T16:05:13.673Z,6.30
2018-04-27T16:07:41.024Z,5.70
2018-04-27T16:10:08.899Z,4.80
2018-04-27T16:12:37.104Z,5.00
2018-04-27T16:15:04.520Z,4.27
2018-04-27T16:17:31.694Z,4.67
2018-04-27T16:19:58.797Z,6.40
2018-04-27T16:22:26.069Z,5.43
2018-04-27T16:24:53.205Z,4.20
2018-04-27T16:27:20.403Z,4.67
2018-04-27T16:29:47.558Z,4.03
2018-04-27T16:32:15.466Z,5.20
2018-04-27T16:34:42.543Z,8.47
2018-04-27T16:37:09.797Z,4.37
2018-04-27T16:39:36.953Z,4.03
2018-04-27T16:42:04.240Z,3.93
2018-04-27T16:44:31.346Z,5.00
2018-04-27T16:46:58.455Z,4.50
2018-04-27T16:49:25.629Z,4.27
2018-04-27T16:51:53.568Z,4.20
2018-04-27T16:54:20.834Z,5.83
2018-04-27T16:56:48.714Z,4.73
2018-04-27T16:59:15.850Z,4.50
2018-04-27T17:01:42.984Z,6.20
2018-04-27T17:04:10.921Z,6.63
2018-04-27T17:06:38.904Z,5.37
2018-04-27T17:09:07.009Z,4.93
2018-04-27T17:11:34.218Z,5.97
2018-04-27T17:14:01.491Z,4.00
2018-04-27T17:16:29.288Z,3.50
2018-04-27T17:18:56.340Z,4.17
2018-04-27T17:21:23.435Z,3.77
2018-04-27T17:23:51.060Z,4.13
2018-04-27T17:26:19.016Z,4.30
2018-04-27T17:28:46.163Z,4.60
2018-04-27T17:31:14.174Z,4.43
2018-04-27T17:33:41.345Z,5.00
2018-04-27T17:36:08.589Z,4.20
2018-04-27T17:38:35.769Z,4.23
2018-04-27T17:41:02.992Z,4.27
2018-04-27T17:43:30.066Z,4.27
2018-04-27T17:45:58.071Z,4.70
2018-04-27T17:48:26.101Z,5.00
2018-04-27T17:50:53.293Z,4.30
2018-04-27T17:53:20.365Z,4.80
2018-04-27T17:55:47.432Z,5.10
2018-04-27T17:58:15.256Z,10.80
2018-04-27T18:00:42.372Z,8.00
2018-04-27T18:03:10.276Z,7.40
2018-04-27T18:05:37.349Z,7.00
2018-04-27T18:08:04.420Z,6.67
2018-04-27T18:10:32.305Z,6.10
2018-04-27T18:12:59.342Z,6.40
2018-04-27T18:15:26.412Z,6.67
2018-04-27T18:17:53.486Z,5.80
2018-04-27T18:20:20.631Z,6.00
2018-04-27T18:22:47.701Z,6.20
2018-04-27T18:25:14.744Z,6.33
2018-04-27T18:27:41.817Z,5.67
2018-04-27T18:30:08.920Z,5.17
2018-04-27T18:32:35.986Z,6.40
2018-04-27T18:35:03.015Z,6.77
2018-04-27T18:37:30.124Z,6.53
2018-04-27T18:39:58.031Z,7.80
2018-04-27T18:42:25.471Z,7.50
2018-04-27T18:44:52.668Z,6.57
2018-04-27T18:47:20.525Z,7.47
2018-04-27T18:49:47.708Z,6.23
2018-04-27T18:52:15.402Z,5.70
2018-04-27T18:54:43.234Z,5.87
2018-04-27T18:57:10.331Z,6.73
2018-04-27T18:59:42.837Z,6.80
2018-04-27T19:02:10.109Z,7.40
2018-04-27T19:04:37.180Z,6.40
2018-04-27T19:07:05.045Z,7.13
2018-04-27T19:09:32.847Z,7.23
2018-04-27T19:12:00.567Z,8.47
2018-04-27T19:14:27.673Z,7.80
2018-04-27T19:16:54.787Z,6.50
2018-04-27T19:19:21.881Z,7.57
2018-04-27T19:21:49.079Z,7.13
2018-04-27T19:24:16.184Z,6.43
2018-04-27T19:26:43.261Z,6.40
2018-04-27T19:29:11.069Z,7.27
2018-04-27T19:31:38.201Z,6.90
2018-04-27T19:34:05.647Z,5.40
2018-04-27T19:36:32.936Z,6.00
2018-04-27T19:39:00.013Z,5.57
2018-04-27T19:41:28.205Z,6.73
2018-04-27T19:43:55.543Z,5.30
2018-04-27T19:46:23.480Z,6.70
2018-04-27T19:48:50.575Z,6.30
2018-04-27T19:51:18.828Z,6.87
2018-04-27T19:53:46.687Z,5.50
2018-04-27T19:56:13.769Z,6.03
2018-04-27T19:58:41.590Z,5.90
2018-04-27T20:01:09.536Z,6.30
2018-04-27T20:03:37.463Z,5.33
2018-04-27T20:06:05.643Z,5.80
2018-04-27T20:08:34.995Z,6.67
2018-04-27T20:11:03.117Z,6.23
2018-04-27T20:13:31.049Z,5.97
2018-04-27T20:16:00.025Z,5.23
2018-04-27T20:18:30.261Z,5.27
2018-04-27T20:20:58.476Z,6.40
2018-04-27T20:23:25.701Z,6.30
2018-04-27T20:25:53.736Z,6.47
2018-04-27T20:28:21.108Z,6.10
2018-04-27T20:30:48.360Z,7.87
2018-04-27T20:33:19.521Z,6.33
2018-04-27T20:35:46.710Z,6.87
2018-04-27T20:38:16.589Z,6.00
2018-04-27T20:40:44.989Z,6.77
2018-04-27T20:43:13.863Z,6.93
2018-04-27T20:45:41.217Z,7.20
2018-04-27T20:48:10.985Z,6.10
2018-04-27T20:50:38.236Z,6.17
2018-04-27T20:53:05.609Z,6.30
2018-04-27T20:55:33.604Z,6.53
2018-04-27T20:58:00.664Z,6.20
2018-04-27T21:00:28.544Z,6.40
2018-04-27T21:02:55.619Z,6.50
2018-04-27T21:05:22.933Z,6.40
2018-04-27T21:07:51.049Z,7.47
2018-04-27T21:10:18.228Z,5.90
2018-04-27T21:12:46.553Z,6.30
2018-04-27T21:15:13.624Z,6.93
2018-04-27T21:17:43.841Z,6.93
2018-04-27T21:20:11.171Z,6.50
2018-04-27T21:22:39.232Z,7.80
2018-04-27T21:25:06.364Z,6.80
2018-04-27T21:27:36.609Z,6.20
2018-04-27T21:30:03.796Z,6.73
2018-04-27T21:32:31.877Z,7.33
2018-04-27T21:34:59.127Z,7.47
2018-04-27T21:37:26.272Z,5.93
2018-04-27T21:39:53.540Z,6.90
2018-04-27T21:42:26.276Z,6.17
2018-04-27T21:44:55.060Z,6.97
2018-04-27T21:47:40.196Z,6.60
2018-04-27T21:50:08.684Z,6.67
2018-04-27T21:52:38.870Z,6.70
2018-04-27T21:55:06.123Z,7.33
2018-04-27T21:57:36.908Z,6.30
2018-04-27T22:00:04.959Z,6.17
2018-04-27T22:02:36.276Z,6.33
2018-04-27T22:05:14.453Z,6.73
2018-04-27T22:07:45.353Z,7.00
2018-04-27T22:10:13.300Z,6.47
2018-04-27T22:12:44.485Z,5.60
2018-04-27T22:15:12.411Z,6.50
2018-04-27T22:17:40.350Z,6.53
2018-04-27T22:20:08.472Z,7.60
2018-04-27T22:22:36.602Z,6.70
2018-04-27T22:25:25.923Z,6.57
2018-04-27T22:28:04.624Z,7.10
2018-04-27T22:30:34.402Z,6.40
2018-04-27T22:42:12.253Z,6.70
2018-04-27T22:44:48.176Z,6.30
2018-04-27T22:50:08.580Z,6.00
2018-04-27T22:52:36.432Z,5.03
2018-04-27T22:55:04.325Z,5.60
2018-04-27T22:57:53.991Z,7.00
2018-04-27T23:00:26.395Z,5.40
2018-04-27T23:02:54.304Z,6.47
2018-04-27T23:05:32.824Z,5.93
2018-04-27T23:08:02.732Z,6.87
2018-04-27T23:10:36.731Z,5.50
2018-04-27T23:13:04.159Z,6.87
2018-04-27T23:15:34.984Z,6.00
2018-04-27T23:18:02.099Z,6.37
2018-04-27T23:20:29.233Z,6.20
2018-04-27T23:23:00.568Z,5.60
2018-04-27T23:25:49.500Z,5.60
2018-04-27T23:28:16.606Z,6.30
2018-04-27T23:30:45.313Z,6.27
2018-04-27T23:33:12.609Z,6.10
2018-04-27T23:35:40.437Z,6.00
2018-04-27T23:38:07.500Z,6.13
2018-04-27T23:40:34.736Z,6.03
2018-04-27T23:43:01.829Z,6.13
2018-04-27T23:45:28.903Z,6.13
2018-04-27T23:47:56.853Z,6.00
2018-04-27T23:50:23.924Z,5.13
2018-04-27T23:52:51.020Z,6.00
2018-04-27T23:55:18.377Z,6.30
2018-04-27T23:57:46.720Z,6.10
