createdAt,value
2022-10-30T00:00:53.706Z,17.63
2022-10-30T00:03:21.503Z,13.90
2022-10-30T00:05:50.045Z,22.05
2022-10-30T00:08:19.166Z,13.77
2022-10-30T00:10:46.591Z,16.55
2022-10-30T00:13:13.982Z,19.48
2022-10-30T00:15:46.245Z,14.68
2022-10-30T00:18:13.700Z,21.55
2022-10-30T00:20:40.360Z,17.40
2022-10-30T00:23:07.129Z,16.85
2022-10-30T00:25:36.086Z,18.60
2022-10-30T00:28:04.721Z,27.13
2022-10-30T00:30:33.921Z,16.05
2022-10-30T00:33:01.227Z,19.42
2022-10-30T00:35:28.384Z,22.80
2022-10-30T00:37:55.290Z,18.75
2022-10-30T00:40:22.669Z,15.88
2022-10-30T00:42:49.369Z,19.10
2022-10-30T00:45:18.587Z,16.00
2022-10-30T00:47:56.748Z,18.92
2022-10-30T00:50:36.819Z,19.00
2022-10-30T00:53:06.944Z,19.63
2022-10-30T00:55:42.130Z,17.58
2022-10-30T00:58:13.249Z,21.38
2022-10-30T01:00:43.099Z,17.15
2022-10-30T01:03:09.894Z,16.55
2022-10-30T01:05:37.264Z,20.20
2022-10-30T01:08:04.446Z,20.17
2022-10-30T01:10:31.361Z,18.95
2022-10-30T01:12:59.293Z,12.70
2022-10-30T01:15:34.700Z,13.82
2022-10-30T01:18:32.661Z,19.25
2022-10-30T01:21:17.368Z,16.20
2022-10-30T01:24:09.473Z,19.00
2022-10-30T01:29:48.233Z,19.00
2022-10-30T01:32:34.035Z,15.35
2022-10-30T01:35:25.682Z,15.60
2022-10-30T01:37:59.352Z,16.40
2022-10-30T01:40:26.200Z,20.75
2022-10-30T01:42:58.168Z,17.05
2022-10-30T01:45:55.578Z,16.58
2022-10-30T01:48:28.255Z,17.20
2022-10-30T01:51:04.390Z,12.10
2022-10-30T01:53:53.443Z,21.63
2022-10-30T01:56:44.841Z,16.55
2022-10-30T01:59:14.558Z,14.10
2022-10-30T02:01:41.847Z,15.80
2022-10-30T02:04:10.167Z,19.58
2022-10-30T02:06:38.062Z,14.10
2022-10-30T02:09:05.483Z,17.92
2022-10-30T02:11:33.922Z,15.68
2022-10-30T02:14:06.020Z,21.33
2022-10-30T02:16:42.517Z,14.85
2022-10-30T02:19:09.156Z,17.20
2022-10-30T02:21:35.856Z,14.70
2022-10-30T02:24:02.677Z,21.08
2022-10-30T02:26:29.397Z,12.18
2022-10-30T02:28:56.062Z,15.13
2022-10-30T02:31:22.777Z,18.17
2022-10-30T02:33:50.950Z,15.00
2022-10-30T02:36:17.612Z,15.73
2022-10-30T02:38:44.670Z,19.92
2022-10-30T02:41:11.929Z,17.15
2022-10-30T02:43:39.187Z,18.42
2022-10-30T02:46:05.905Z,16.60
2022-10-30T02:48:33.326Z,17.27
2022-10-30T02:51:04.360Z,15.55
2022-10-30T02:53:31.519Z,17.25
2022-10-30T02:56:10.913Z,16.92
2022-10-30T02:58:40.120Z,16.52
2022-10-30T03:01:13.075Z,19.77
2022-10-30T03:03:41.072Z,19.08
2022-10-30T03:06:10.084Z,16.85
2022-10-30T03:08:37.441Z,20.90
2022-10-30T03:11:08.560Z,16.65
2022-10-30T03:13:36.905Z,16.92
2022-10-30T03:16:06.828Z,22.95
2022-10-30T03:18:34.161Z,17.85
2022-10-30T03:21:09.932Z,13.95
2022-10-30T03:23:37.208Z,17.67
2022-10-30T03:26:04.920Z,14.13
2022-10-30T03:31:15.273Z,15.23
2022-10-30T03:33:42.386Z,18.55
2022-10-30T03:36:11.321Z,19.25
2022-10-30T03:38:38.656Z,24.10
2022-10-30T03:41:06.208Z,20.08
2022-10-30T03:43:33.177Z,20.77
2022-10-30T03:45:59.969Z,17.30
2022-10-30T03:48:28.541Z,19.27
2022-10-30T03:50:59.003Z,17.77
2022-10-30T03:53:28.420Z,18.98
2022-10-30T03:56:04.009Z,22.25
2022-10-30T03:58:40.264Z,20.42
2022-10-30T04:01:11.105Z,20.95
2022-10-30T04:03:40.776Z,19.88
2022-10-30T04:06:09.426Z,18.63
2022-10-30T04:08:36.090Z,23.23
2022-10-30T04:11:04.033Z,17.75
2022-10-30T04:13:30.916Z,20.95
2022-10-30T04:15:58.386Z,23.92
2022-10-30T04:18:26.437Z,21.80
2022-10-30T04:20:54.798Z,17.77
2022-10-30T04:23:22.197Z,20.23
2022-10-30T04:25:49.082Z,17.58
2022-10-30T04:28:16.250Z,15.07
2022-10-30T04:30:43.800Z,20.15
2022-10-30T04:33:12.951Z,21.02
2022-10-30T04:35:41.629Z,14.57
2022-10-30T04:38:19.492Z,18.45
2022-10-30T04:40:47.352Z,21.42
2022-10-30T04:43:15.429Z,21.20
2022-10-30T04:45:43.714Z,15.27
2022-10-30T04:48:14.694Z,19.20
2022-10-30T04:50:43.460Z,21.17
2022-10-30T04:53:14.433Z,19.08
2022-10-30T04:55:42.367Z,26.27
2022-10-30T04:58:12.067Z,17.17
2022-10-30T05:00:40.362Z,21.10
2022-10-30T05:03:22.105Z,17.35
2022-10-30T05:05:57.808Z,21.08
2022-10-30T05:08:24.523Z,23.92
2022-10-30T05:10:51.564Z,23.20
2022-10-30T05:13:18.288Z,23.92
2022-10-30T05:15:44.954Z,19.90
2022-10-30T05:18:11.948Z,18.60
2022-10-30T05:20:39.002Z,20.35
2022-10-30T05:23:05.741Z,21.90
2022-10-30T05:25:32.469Z,22.60
2022-10-30T05:28:03.477Z,18.13
2022-10-30T05:30:35.554Z,21.15
2022-10-30T05:33:12.153Z,21.88
2022-10-30T05:35:39.393Z,19.48
2022-10-30T05:38:07.708Z,17.33
2022-10-30T05:40:35.469Z,19.00
2022-10-30T05:43:02.781Z,17.83
2022-10-30T05:45:29.848Z,22.05
2022-10-30T05:48:01.734Z,17.83
2022-10-30T05:50:33.495Z,21.08
2022-10-30T05:53:14.285Z,22.67
2022-10-30T05:55:41.020Z,24.10
2022-10-30T05:58:14.709Z,19.83
2022-10-30T06:00:44.370Z,23.02
2022-10-30T06:03:14.610Z,18.02
2022-10-30T06:05:46.208Z,25.75
2022-10-30T06:08:16.196Z,20.58
2022-10-30T06:10:43.926Z,18.10
2022-10-30T06:13:14.006Z,22.45
2022-10-30T06:15:57.168Z,21.05
2022-10-30T06:18:26.394Z,16.45
2022-10-30T06:20:57.201Z,20.83
2022-10-30T06:23:42.744Z,18.42
2022-10-30T06:26:25.421Z,22.23
2022-10-30T06:28:54.750Z,19.38
2022-10-30T06:36:19.948Z,19.50
2022-10-30T06:38:47.360Z,18.52
2022-10-30T06:41:17.793Z,19.50
2022-10-30T06:44:07.195Z,22.17
2022-10-30T06:46:36.555Z,27.40
2022-10-30T06:49:03.203Z,26.25
2022-10-30T06:51:31.878Z,30.45
2022-10-30T06:54:00.077Z,21.42
2022-10-30T06:56:39.127Z,27.65
2022-10-30T06:59:12.708Z,18.95
2022-10-30T07:02:07.067Z,23.52
2022-10-30T07:04:51.199Z,20.75
2022-10-30T07:07:18.079Z,21.65
2022-10-30T07:09:46.485Z,22.08
2022-10-30T07:12:15.123Z,21.27
2022-10-30T07:15:08.384Z,21.30
2022-10-30T07:17:40.952Z,23.33
2022-10-30T07:20:20.026Z,18.65
2022-10-30T07:22:46.917Z,21.23
2022-10-30T07:25:13.741Z,24.40
2022-10-30T07:27:54.569Z,19.42
2022-10-30T07:30:41.707Z,20.92
2022-10-30T07:33:24.531Z,21.30
2022-10-30T07:36:10.509Z,18.85
2022-10-30T07:38:44.641Z,24.95
2022-10-30T07:44:35.836Z,21.63
2022-10-30T07:47:13.683Z,21.27
2022-10-30T07:50:07.069Z,21.25
2022-10-30T07:52:33.964Z,24.98
2022-10-30T07:55:00.847Z,19.92
2022-10-30T07:58:02.807Z,34.05
2022-10-30T08:01:03.513Z,20.27
2022-10-30T08:03:32.865Z,20.30
2022-10-30T08:06:27.414Z,15.82
2022-10-30T08:08:54.674Z,21.58
2022-10-30T08:11:26.776Z,18.70
2022-10-30T08:13:54.364Z,19.30
2022-10-30T08:16:21.193Z,24.02
2022-10-30T08:18:49.685Z,23.40
2022-10-30T08:21:18.823Z,22.45
2022-10-30T08:23:55.880Z,26.65
2022-10-30T08:26:28.337Z,15.85
2022-10-30T08:28:55.208Z,20.73
2022-10-30T08:31:24.189Z,19.52
2022-10-30T08:34:04.364Z,17.77
2022-10-30T08:36:43.941Z,13.48
2022-10-30T08:39:13.512Z,16.83
2022-10-30T08:42:06.656Z,15.27
2022-10-30T08:44:39.750Z,17.38
2022-10-30T08:47:25.167Z,18.25
2022-10-30T08:49:53.002Z,17.23
2022-10-30T08:52:22.750Z,19.65
2022-10-30T08:54:54.814Z,18.30
2022-10-30T08:57:23.782Z,26.52
2022-10-30T08:59:52.391Z,16.50
2022-10-30T09:02:41.845Z,23.30
2022-10-30T09:05:27.527Z,20.08
2022-10-30T09:08:12.910Z,20.83
2022-10-30T09:10:59.467Z,21.60
2022-10-30T09:13:26.846Z,20.55
2022-10-30T09:15:54.686Z,19.05
2022-10-30T09:18:21.817Z,19.98
2022-10-30T09:20:49.612Z,16.90
2022-10-30T09:23:16.384Z,21.67
2022-10-30T09:25:45.174Z,16.35
2022-10-30T09:28:19.165Z,17.92
2022-10-30T09:31:21.015Z,19.20
2022-10-30T09:33:49.064Z,16.17
2022-10-30T09:36:39.167Z,15.60
2022-10-30T09:39:05.866Z,21.33
2022-10-30T09:42:05.003Z,24.92
2022-10-30T09:45:28.732Z,19.17
2022-10-30T09:47:47.912Z,24.85
2022-10-30T09:50:35.744Z,17.00
2022-10-30T09:53:19.109Z,16.17
2022-10-30T09:55:57.556Z,19.17
2022-10-30T09:58:53.619Z,11.27
2022-10-30T10:01:47.787Z,18.25
2022-10-30T10:04:20.977Z,14.82
2022-10-30T10:07:25.584Z,15.10
2022-10-30T10:10:11.279Z,13.93
2022-10-30T10:13:04.522Z,15.70
2022-10-30T10:15:48.921Z,14.68
2022-10-30T10:18:34.898Z,14.20
2022-10-30T10:21:11.614Z,20.45
2022-10-30T10:23:50.011Z,14.40
2022-10-30T10:26:41.576Z,16.38
2022-10-30T10:29:32.824Z,20.58
2022-10-30T10:32:45.615Z,14.57
2022-10-30T10:35:41.969Z,18.35
2022-10-30T10:38:17.869Z,12.93
2022-10-30T10:41:14.276Z,12.70
2022-10-30T10:44:05.929Z,14.57
2022-10-30T10:46:51.511Z,15.52
2022-10-30T10:49:40.000Z,22.25
2022-10-30T10:52:36.601Z,15.65
2022-10-30T10:55:26.338Z,11.80
2022-10-30T10:57:56.974Z,16.35
2022-10-30T11:00:25.443Z,18.17
2022-10-30T11:03:13.399Z,11.32
2022-10-30T11:05:46.805Z,13.02
2022-10-30T11:08:29.349Z,11.40
2022-10-30T11:11:07.031Z,13.88
2022-10-30T11:13:42.390Z,14.73
2022-10-30T11:16:36.638Z,19.92
2022-10-30T11:19:07.949Z,14.68
2022-10-30T11:21:47.143Z,19.30
2022-10-30T11:24:31.821Z,16.08
2022-10-30T11:27:23.502Z,17.55
2022-10-30T11:29:57.343Z,18.05
2022-10-30T11:32:28.673Z,20.17
2022-10-30T11:35:07.513Z,11.13
2022-10-30T11:37:36.572Z,23.58
2022-10-30T11:40:16.660Z,16.48
2022-10-30T11:43:00.410Z,12.02
2022-10-30T11:45:47.842Z,20.75
2022-10-30T11:48:28.184Z,16.90
2022-10-30T11:51:00.011Z,11.93
2022-10-30T11:53:48.940Z,14.07
2022-10-30T11:56:19.397Z,15.75
2022-10-30T11:59:00.806Z,17.88
2022-10-30T12:01:28.998Z,16.08
2022-10-30T12:03:57.175Z,18.85
2022-10-30T12:06:24.771Z,15.60
2022-10-30T12:09:00.890Z,13.20
2022-10-30T12:11:30.755Z,18.85
2022-10-30T12:13:58.158Z,15.23
2022-10-30T12:16:25.984Z,19.90
2022-10-30T12:18:59.353Z,14.07
2022-10-30T12:21:29.121Z,27.05
2022-10-30T12:24:06.714Z,16.45
2022-10-30T12:26:35.849Z,25.45
2022-10-30T12:29:06.331Z,22.08
2022-10-30T12:31:44.213Z,16.95
2022-10-30T12:34:37.606Z,22.83
2022-10-30T12:37:21.190Z,17.50
2022-10-30T12:39:56.308Z,13.70
2022-10-30T12:42:24.901Z,11.75
2022-10-30T12:45:06.688Z,10.15
2022-10-30T12:47:45.137Z,16.23
2022-10-30T12:50:20.936Z,22.25
2022-10-30T12:53:11.523Z,12.18
2022-10-30T12:55:46.183Z,14.63
2022-10-30T12:58:41.718Z,19.30
2022-10-30T13:01:27.367Z,12.82
2022-10-30T13:04:02.969Z,19.67
2022-10-30T13:06:35.505Z,16.65
2022-10-30T13:09:27.509Z,12.20
2022-10-30T13:12:04.358Z,17.13
2022-10-30T13:15:02.813Z,19.73
2022-10-30T13:17:29.992Z,16.42
2022-10-30T13:19:56.703Z,16.45
2022-10-30T13:22:45.515Z,14.88
2022-10-30T13:25:31.271Z,13.90
2022-10-30T13:28:24.397Z,13.27
2022-10-30T13:31:22.595Z,15.45
2022-10-30T13:34:11.843Z,18.90
2022-10-30T13:36:49.033Z,22.10
2022-10-30T13:39:34.534Z,14.82
2022-10-30T13:42:20.165Z,16.70
2022-10-30T13:44:54.899Z,16.58
2022-10-30T13:47:42.685Z,14.77
2022-10-30T13:50:57.823Z,18.23
2022-10-30T13:53:28.799Z,17.63
2022-10-30T13:55:56.615Z,15.90
2022-10-30T13:58:38.328Z,12.85
2022-10-30T14:01:38.977Z,16.17
2022-10-30T14:04:10.224Z,18.77
2022-10-30T14:06:55.017Z,18.05
2022-10-30T14:09:47.054Z,15.60
2022-10-30T14:12:46.205Z,19.00
2022-10-30T14:15:31.145Z,13.43
2022-10-30T14:18:13.148Z,14.32
2022-10-30T14:20:48.579Z,14.90
2022-10-30T14:23:24.505Z,16.52
2022-10-30T14:26:06.214Z,13.55
2022-10-30T14:28:38.353Z,14.30
2022-10-30T14:31:20.058Z,16.92
2022-10-30T14:33:52.110Z,13.80
2022-10-30T14:36:21.696Z,15.70
2022-10-30T14:39:13.331Z,14.85
2022-10-30T14:42:11.124Z,14.85
2022-10-30T14:45:10.910Z,13.88
2022-10-30T14:47:58.618Z,14.95
2022-10-30T14:50:49.187Z,16.20
2022-10-30T14:53:30.182Z,11.10
2022-10-30T14:56:15.001Z,11.30
2022-10-30T14:58:41.851Z,14.48
2022-10-30T15:01:30.019Z,16.16
2022-10-30T15:04:25.909Z,14.60
2022-10-30T15:07:08.769Z,10.20
2022-10-30T15:09:47.788Z,12.48
2022-10-30T15:12:34.229Z,15.38
2022-10-30T15:15:10.946Z,13.52
2022-10-30T15:17:41.596Z,13.20
2022-10-30T15:20:15.899Z,13.00
2022-10-30T15:22:42.986Z,11.30
2022-10-30T15:25:19.991Z,16.35
2022-10-30T15:27:50.367Z,13.05
2022-10-30T15:30:21.188Z,20.75
2022-10-30T15:32:48.486Z,11.00
2022-10-30T15:35:25.717Z,12.52
2022-10-30T15:38:02.595Z,14.88
2022-10-30T15:40:30.259Z,13.50
2022-10-30T15:42:59.646Z,12.48
2022-10-30T15:45:37.148Z,10.35
2022-10-30T15:48:26.204Z,15.10
2022-10-30T15:51:00.972Z,12.23
2022-10-30T15:53:40.209Z,17.25
2022-10-30T15:56:15.767Z,13.48
2022-10-30T15:58:50.563Z,12.50
2022-10-30T16:01:31.693Z,13.25
2022-10-30T16:03:59.212Z,13.73
2022-10-30T16:06:31.478Z,10.68
2022-10-30T16:08:58.518Z,15.52
2022-10-30T16:11:26.639Z,21.65
2022-10-30T16:13:53.683Z,12.20
2022-10-30T16:16:29.360Z,20.27
2022-10-30T16:19:02.445Z,13.75
2022-10-30T16:21:31.082Z,16.17
2022-10-30T16:24:02.984Z,17.60
2022-10-30T16:26:39.524Z,12.98
2022-10-30T16:29:18.299Z,14.45
2022-10-30T16:31:49.716Z,19.35
2022-10-30T16:34:22.832Z,15.05
2022-10-30T16:36:50.648Z,16.20
2022-10-30T16:39:18.911Z,14.50
2022-10-30T16:41:46.002Z,16.27
2022-10-30T16:44:16.118Z,16.58
2022-10-30T16:46:53.500Z,18.17
2022-10-30T16:49:27.205Z,16.33
2022-10-30T16:52:03.810Z,13.98
2022-10-30T16:54:34.519Z,14.82
2022-10-30T16:57:03.553Z,17.20
2022-10-30T16:59:34.609Z,16.08
2022-10-30T17:02:05.909Z,22.02
2022-10-30T17:04:34.564Z,18.92
2022-10-30T17:07:23.854Z,18.08
2022-10-30T17:09:52.688Z,18.63
2022-10-30T17:12:28.764Z,16.50
2022-10-30T17:15:16.152Z,22.58
2022-10-30T17:17:43.027Z,25.10
2022-10-30T17:20:28.111Z,29.08
2022-10-30T17:23:17.674Z,28.50
2022-10-30T17:25:44.512Z,26.40
2022-10-30T17:28:37.836Z,27.65
2022-10-30T17:31:24.094Z,21.65
2022-10-30T17:34:16.939Z,26.25
2022-10-30T17:36:44.414Z,22.98
2022-10-30T17:39:11.392Z,28.23
2022-10-30T17:41:38.976Z,28.90
2022-10-30T17:44:07.044Z,25.83
2022-10-30T17:46:33.728Z,24.23
2022-10-30T17:49:00.513Z,23.05
2022-10-30T17:51:29.097Z,25.48
2022-10-30T17:53:55.750Z,24.73
2022-10-30T17:56:27.683Z,19.95
2022-10-30T17:58:55.280Z,20.30
2022-10-30T18:01:26.830Z,22.48
2022-10-30T18:03:55.123Z,22.23
2022-10-30T18:06:24.397Z,16.15
2022-10-30T18:08:51.475Z,24.70
2022-10-30T18:11:22.662Z,21.15
2022-10-30T18:13:51.124Z,20.92
2022-10-30T18:16:19.234Z,18.52
2022-10-30T18:18:46.042Z,19.63
2022-10-30T18:21:14.506Z,20.50
2022-10-30T18:23:56.963Z,19.70
2022-10-30T18:26:27.409Z,17.80
2022-10-30T18:28:54.717Z,15.88
2022-10-30T18:31:23.379Z,15.73
2022-10-30T18:33:51.013Z,17.52
2022-10-30T18:36:22.910Z,24.13
2022-10-30T18:38:50.207Z,19.73
2022-10-30T18:41:20.453Z,20.15
2022-10-30T18:43:47.569Z,19.30
2022-10-30T18:46:15.797Z,18.67
2022-10-30T18:48:43.125Z,25.60
2022-10-30T18:51:15.960Z,23.85
2022-10-30T18:53:42.802Z,20.05
2022-10-30T18:56:10.356Z,24.17
2022-10-30T18:58:37.002Z,22.88
2022-10-30T19:01:11.858Z,21.15
2022-10-30T19:03:39.133Z,24.60
2022-10-30T19:06:09.758Z,22.33
2022-10-30T19:08:36.384Z,22.40
2022-10-30T19:11:03.077Z,22.77
2022-10-30T19:13:29.922Z,19.83
2022-10-30T19:16:00.368Z,22.23
2022-10-30T19:18:28.463Z,26.53
2022-10-30T19:21:04.405Z,22.40
2022-10-30T19:23:33.206Z,24.15
2022-10-30T19:26:00.078Z,22.83
2022-10-30T19:28:26.857Z,24.33
2022-10-30T19:30:54.659Z,27.38
2022-10-30T19:33:23.571Z,28.23
2022-10-30T19:35:58.216Z,26.67
2022-10-30T19:38:25.422Z,29.25
2022-10-30T19:40:52.683Z,36.60
2022-10-30T19:43:19.515Z,32.25
2022-10-30T19:45:49.044Z,35.63
2022-10-30T19:48:24.860Z,33.17
2022-10-30T19:51:01.247Z,39.22
2022-10-30T19:53:27.937Z,41.40
2022-10-30T19:55:54.697Z,40.92
2022-10-30T19:58:25.162Z,40.83
2022-10-30T20:00:55.658Z,36.22
2022-10-30T20:03:22.452Z,40.25
2022-10-30T20:05:50.534Z,38.80
2022-10-30T20:08:23.070Z,32.08
2022-10-30T20:10:59.630Z,37.10
2022-10-30T20:13:27.660Z,34.60
2022-10-30T20:15:56.119Z,33.58
2022-10-30T20:18:30.172Z,36.63
2022-10-30T20:21:00.390Z,33.42
2022-10-30T20:23:28.115Z,29.30
2022-10-30T20:25:59.262Z,32.35
2022-10-30T20:28:34.867Z,32.40
2022-10-30T20:31:02.086Z,37.90
2022-10-30T20:33:29.090Z,30.52
2022-10-30T20:35:56.503Z,27.55
2022-10-30T20:38:26.294Z,26.45
2022-10-30T20:40:53.859Z,62.25
2022-10-30T20:43:30.602Z,39.00
2022-10-30T20:45:58.933Z,24.38
2022-10-30T20:48:26.259Z,27.70
2022-10-30T20:50:54.613Z,28.45
2022-10-30T20:53:21.328Z,23.98
2022-10-30T20:55:47.994Z,24.63
2022-10-30T20:58:15.001Z,25.88
2022-10-30T21:00:42.277Z,22.73
2022-10-30T21:03:10.934Z,22.48
2022-10-30T21:05:43.855Z,25.25
2022-10-30T21:08:12.042Z,29.17
2022-10-30T21:10:39.385Z,23.27
2022-10-30T21:13:09.054Z,26.17
2022-10-30T21:15:41.466Z,25.40
2022-10-30T21:18:09.511Z,28.25
2022-10-30T21:20:37.006Z,25.65
2022-10-30T21:23:04.595Z,27.00
2022-10-30T21:25:32.291Z,33.63
2022-10-30T21:27:59.584Z,26.92
2022-10-30T21:30:26.692Z,23.40
2022-10-30T21:32:53.368Z,29.52
2022-10-30T21:35:20.680Z,22.67
2022-10-30T21:37:47.435Z,30.55
2022-10-30T21:40:14.476Z,28.55
2022-10-30T21:42:41.276Z,26.15
2022-10-30T21:45:09.049Z,24.33
2022-10-30T21:47:35.788Z,23.05
2022-10-30T21:50:07.573Z,24.17
2022-10-30T21:52:36.058Z,20.40
2022-10-30T21:55:02.906Z,22.50
2022-10-30T21:57:29.649Z,18.70
2022-10-30T21:59:58.841Z,21.48
2022-10-30T22:02:31.103Z,23.50
2022-10-30T22:04:57.767Z,21.98
2022-10-30T22:07:24.413Z,22.40
2022-10-30T22:09:51.182Z,23.50
2022-10-30T22:12:17.894Z,22.27
2022-10-30T22:14:44.508Z,24.95
2022-10-30T22:17:12.679Z,23.98
2022-10-30T22:19:39.321Z,22.92
2022-10-30T22:22:06.721Z,22.98
2022-10-30T22:24:33.518Z,22.92
2022-10-30T22:27:00.196Z,23.33
2022-10-30T22:29:26.864Z,23.95
2022-10-30T22:31:53.517Z,28.15
2022-10-30T22:34:20.132Z,22.80
2022-10-30T22:36:47.057Z,23.55
2022-10-30T22:39:14.303Z,19.55
2022-10-30T22:41:41.080Z,19.38
2022-10-30T22:44:11.966Z,21.45
2022-10-30T22:46:39.150Z,19.50
2022-10-30T22:49:06.560Z,28.15
2022-10-30T22:51:34.764Z,19.35
2022-10-30T22:54:04.432Z,27.80
2022-10-30T22:56:33.877Z,19.83
2022-10-30T22:59:02.668Z,22.52
2022-10-30T23:01:31.619Z,18.65
2022-10-30T23:04:00.397Z,25.52
2022-10-30T23:06:29.068Z,21.90
2022-10-30T23:08:57.175Z,24.38
2022-10-30T23:11:26.423Z,24.15
2022-10-30T23:13:53.255Z,21.08
2022-10-30T23:16:22.491Z,19.83
2022-10-30T23:18:50.717Z,21.90
2022-10-30T23:21:20.273Z,24.60
2022-10-30T23:23:47.330Z,20.30
2022-10-30T23:26:20.004Z,27.08
2022-10-30T23:28:47.951Z,25.02
2022-10-30T23:31:39.560Z,21.45
2022-10-30T23:34:15.419Z,20.67
2022-10-30T23:36:43.332Z,20.20
2022-10-30T23:39:14.592Z,21.35
2022-10-30T23:41:41.391Z,21.90
2022-10-30T23:44:12.054Z,23.60
2022-10-30T23:46:39.111Z,23.55
2022-10-30T23:49:05.885Z,24.33
2022-10-30T23:51:33.280Z,23.00
2022-10-30T23:54:00.044Z,21.05
2022-10-30T23:56:29.300Z,20.15
2022-10-30T23:58:56.723Z,20.52
