createdAt,value
2019-02-25T00:01:21.986Z,9.80
2019-02-25T00:06:36.704Z,9.70
2019-02-25T00:11:51.270Z,9.70
2019-02-25T00:17:05.954Z,9.60
2019-02-25T00:22:20.280Z,9.50
2019-02-25T00:27:37.323Z,9.50
2019-02-25T00:32:51.944Z,9.50
2019-02-25T00:38:06.542Z,9.40
2019-02-25T00:43:20.901Z,9.30
2019-02-25T00:48:36.275Z,9.30
2019-02-25T00:53:51.442Z,9.30
2019-02-25T00:59:05.735Z,9.20
2019-02-25T01:04:20.357Z,9.20
2019-02-25T01:09:35.310Z,9.10
2019-02-25T01:14:50.217Z,9.10
2019-02-25T01:20:04.526Z,9.00
2019-02-25T01:25:18.938Z,8.90
2019-02-25T01:30:33.253Z,8.90
2019-02-25T01:35:47.979Z,8.80
2019-02-25T01:41:02.339Z,8.80
2019-02-25T01:46:16.889Z,8.70
2019-02-25T01:51:31.660Z,8.60
2019-02-25T01:56:46.019Z,8.60
2019-02-25T02:02:00.495Z,8.50
2019-02-25T02:07:14.990Z,8.40
2019-02-25T02:12:29.435Z,8.40
2019-02-25T02:17:43.832Z,8.30
2019-02-25T02:22:58.203Z,8.30
2019-02-25T02:28:12.933Z,8.20
2019-02-25T02:33:27.897Z,8.20
2019-02-25T02:38:43.086Z,8.10
2019-02-25T02:43:57.147Z,8.10
2019-02-25T02:49:11.493Z,8.00
2019-02-25T02:54:26.002Z,8.00
2019-02-25T02:59:41.966Z,7.90
2019-02-25T03:04:56.414Z,7.90
2019-02-25T03:10:12.219Z,7.80
2019-02-25T03:15:26.745Z,7.70
2019-02-25T03:20:40.909Z,7.70
2019-02-25T03:25:55.505Z,7.60
2019-02-25T03:31:10.012Z,7.60
2019-02-25T03:36:24.380Z,7.50
2019-02-25T03:41:39.294Z,7.50
2019-02-25T03:46:54.062Z,7.50
2019-02-25T03:52:08.747Z,7.40
2019-02-25T03:57:23.415Z,7.40
2019-02-25T04:02:38.029Z,7.30
2019-02-25T04:07:52.717Z,7.30
2019-02-25T04:13:07.033Z,7.20
2019-02-25T04:18:21.366Z,7.20
2019-02-25T04:23:35.947Z,7.10
2019-02-25T04:28:50.746Z,7.10
2019-02-25T04:34:05.322Z,7.00
2019-02-25T04:39:19.895Z,7.00
2019-02-25T04:44:34.255Z,6.90
2019-02-25T04:49:48.662Z,6.90
2019-02-25T04:55:02.903Z,6.90
2019-02-25T05:00:17.949Z,6.80
2019-02-25T05:05:32.868Z,6.80
2019-02-25T05:10:47.592Z,6.70
2019-02-25T05:16:03.596Z,6.70
2019-02-25T05:21:18.039Z,6.70
2019-02-25T05:26:32.275Z,6.60
2019-02-25T05:31:46.447Z,6.60
2019-02-25T05:37:01.003Z,6.50
2019-02-25T05:42:15.433Z,6.50
2019-02-25T05:47:31.156Z,6.50
2019-02-25T05:52:45.897Z,6.40
2019-02-25T05:58:00.137Z,6.40
2019-02-25T06:03:14.609Z,6.30
2019-02-25T06:08:29.221Z,6.30
2019-02-25T06:13:43.498Z,6.30
2019-02-25T06:18:59.700Z,6.20
2019-02-25T06:24:16.817Z,6.20
2019-02-25T06:29:31.227Z,6.10
2019-02-25T06:34:46.831Z,6.10
2019-02-25T06:40:01.417Z,6.00
2019-02-25T06:45:17.316Z,6.00
2019-02-25T06:50:31.487Z,6.00
2019-02-25T06:55:45.993Z,6.00
2019-02-25T07:01:00.493Z,5.90
2019-02-25T07:06:22.633Z,5.90
2019-02-25T07:11:52.895Z,5.80
2019-02-25T07:17:29.197Z,5.80
2019-02-25T07:23:03.375Z,5.80
2019-02-25T07:28:23.824Z,5.70
2019-02-25T07:33:51.102Z,5.70
2019-02-25T07:39:29.541Z,5.70
2019-02-25T07:45:05.733Z,5.70
2019-02-25T07:50:54.531Z,5.60
2019-02-25T07:56:40.164Z,5.60
2019-02-25T08:02:09.400Z,5.60
2019-02-25T08:08:01.146Z,5.60
2019-02-25T08:13:33.672Z,5.60
2019-02-25T08:19:09.563Z,5.60
2019-02-25T08:25:00.977Z,5.60
2019-02-25T08:30:34.297Z,5.60
2019-02-25T08:37:02.694Z,5.70
2019-02-25T08:42:41.168Z,5.70
2019-02-25T08:53:19.907Z,5.80
2019-02-25T08:58:34.810Z,5.80
2019-02-25T09:03:49.148Z,5.80
2019-02-25T09:09:04.619Z,5.90
2019-02-25T09:14:20.615Z,6.00
2019-02-25T09:19:34.931Z,6.00
2019-02-25T09:24:49.308Z,6.10
2019-02-25T09:30:05.438Z,6.10
2019-02-25T09:35:20.972Z,6.20
2019-02-25T09:40:35.439Z,6.20
2019-02-25T09:45:49.905Z,6.30
2019-02-25T09:51:04.650Z,6.40
2019-02-25T09:56:19.200Z,6.40
2019-02-25T10:01:34.026Z,6.50
2019-02-25T10:06:48.527Z,6.60
2019-02-25T10:12:03.068Z,6.70
2019-02-25T10:17:23.670Z,6.80
2019-02-25T10:22:33.935Z,6.80
2019-02-25T10:27:49.638Z,6.90
2019-02-25T10:33:04.755Z,7.00
2019-02-25T10:38:21.537Z,7.10
2019-02-25T10:43:38.260Z,7.20
2019-02-25T10:48:56.360Z,7.30
2019-02-25T10:54:08.784Z,7.40
2019-02-25T10:59:23.707Z,7.50
2019-02-25T11:04:38.331Z,7.60
2019-02-25T11:10:03.366Z,7.70
2019-02-25T11:15:18.077Z,7.90
2019-02-25T11:20:33.392Z,8.00
2019-02-25T11:25:48.269Z,8.20
2019-02-25T11:31:02.838Z,8.30
2019-02-25T11:36:21.915Z,8.50
2019-02-25T11:41:37.094Z,8.70
2019-02-25T11:46:52.519Z,8.80
2019-02-25T11:52:07.191Z,9.00
2019-02-25T11:57:21.827Z,9.20
2019-02-25T12:02:36.096Z,9.40
2019-02-25T12:07:50.742Z,9.60
2019-02-25T12:13:05.278Z,9.80
2019-02-25T12:18:19.668Z,10.00
2019-02-25T12:23:34.266Z,10.20
2019-02-25T12:28:48.907Z,10.40
2019-02-25T12:34:03.434Z,10.60
2019-02-25T12:39:19.428Z,10.80
2019-02-25T12:44:34.100Z,11.00
2019-02-25T12:49:48.787Z,11.20
2019-02-25T12:55:03.616Z,11.40
2019-02-25T13:00:18.220Z,11.70
2019-02-25T13:05:32.562Z,11.80
2019-02-25T13:10:47.003Z,12.10
2019-02-25T13:16:01.436Z,12.30
2019-02-25T13:21:15.893Z,12.50
2019-02-25T13:26:31.760Z,12.70
2019-02-25T13:31:46.933Z,12.90
2019-02-25T13:37:01.090Z,13.10
2019-02-25T13:42:15.779Z,13.30
2019-02-25T13:47:30.475Z,13.50
2019-02-25T13:52:48.482Z,13.70
2019-02-25T13:58:01.249Z,13.90
2019-02-25T14:03:15.963Z,14.10
2019-02-25T14:08:31.555Z,14.30
2019-02-25T14:13:45.837Z,14.50
2019-02-25T14:19:00.707Z,14.70
2019-02-25T14:24:15.316Z,14.90
2019-02-25T14:29:29.623Z,15.00
2019-02-25T14:34:44.386Z,15.30
2019-02-25T14:40:02.919Z,15.40
2019-02-25T14:45:21.629Z,15.60
2019-02-25T14:50:34.294Z,15.80
2019-02-25T14:55:50.369Z,15.90
2019-02-25T15:01:04.326Z,16.00
2019-02-25T15:06:20.660Z,16.10
2019-02-25T15:11:34.819Z,16.20
2019-02-25T15:16:49.257Z,16.30
2019-02-25T15:22:03.696Z,16.40
2019-02-25T15:27:19.715Z,16.40
2019-02-25T15:32:36.812Z,16.40
2019-02-25T15:37:55.153Z,16.40
2019-02-25T15:43:15.127Z,16.40
2019-02-25T15:48:27.245Z,16.40
2019-02-25T15:53:46.229Z,16.40
2019-02-25T15:58:59.639Z,16.30
2019-02-25T16:04:14.046Z,16.30
2019-02-25T16:09:29.652Z,16.20
2019-02-25T16:14:47.054Z,16.10
2019-02-25T16:20:01.642Z,16.10
2019-02-25T16:25:17.438Z,16.10
2019-02-25T16:30:31.962Z,16.00
2019-02-25T16:35:46.568Z,16.00
2019-02-25T16:41:03.710Z,15.90
2019-02-25T16:46:24.020Z,15.90
2019-02-25T16:51:42.708Z,15.80
2019-02-25T16:57:00.109Z,15.80
2019-02-25T17:02:14.410Z,15.70
2019-02-25T17:07:29.132Z,15.70
2019-02-25T17:12:43.788Z,15.60
2019-02-25T17:18:00.346Z,15.50
2019-02-25T17:23:15.889Z,15.50
2019-02-25T17:28:30.964Z,15.50
2019-02-25T17:33:46.920Z,15.40
2019-02-25T17:39:02.212Z,15.30
2019-02-25T17:44:20.546Z,15.30
2019-02-25T17:49:35.768Z,15.30
2019-02-25T17:54:50.951Z,15.20
2019-02-25T18:00:09.090Z,15.10
2019-02-25T18:05:24.606Z,15.10
2019-02-25T18:10:39.773Z,15.00
2019-02-25T18:15:55.810Z,15.00
2019-02-25T18:21:10.791Z,14.90
2019-02-25T18:26:25.375Z,14.80
2019-02-25T18:31:40.152Z,14.80
2019-02-25T18:36:55.812Z,14.70
2019-02-25T18:42:11.762Z,14.70
2019-02-25T18:47:27.324Z,14.60
2019-02-25T18:52:42.024Z,14.60
2019-02-25T18:57:56.737Z,14.50
2019-02-25T19:03:14.146Z,14.50
2019-02-25T19:08:29.155Z,14.40
2019-02-25T19:13:45.948Z,14.30
2019-02-25T19:19:03.567Z,14.30
2019-02-25T19:24:18.237Z,14.20
2019-02-25T19:29:54.179Z,14.20
2019-02-25T19:35:09.979Z,14.10
2019-02-25T19:40:25.221Z,14.00
2019-02-25T19:45:40.818Z,14.00
2019-02-25T19:50:57.117Z,13.90
2019-02-25T19:56:13.814Z,13.90
2019-02-25T20:01:28.593Z,13.80
2019-02-25T20:06:44.820Z,13.80
2019-02-25T20:12:01.876Z,13.70
2019-02-25T20:17:17.005Z,13.70
2019-02-25T20:22:33.949Z,13.60
2019-02-25T20:27:48.788Z,13.50
2019-02-25T20:33:03.872Z,13.50
2019-02-25T20:38:22.791Z,13.40
2019-02-25T20:43:38.467Z,13.40
2019-02-25T20:48:55.462Z,13.30
2019-02-25T20:54:11.291Z,13.30
2019-02-25T20:59:27.637Z,13.20
2019-02-25T21:04:43.865Z,13.10
2019-02-25T21:09:59.121Z,13.10
2019-02-25T21:15:15.803Z,13.00
2019-02-25T21:20:31.485Z,13.00
2019-02-25T21:25:45.905Z,12.90
2019-02-25T21:31:00.369Z,12.90
2019-02-25T21:36:15.015Z,12.80
2019-02-25T21:41:29.522Z,12.80
2019-02-25T21:46:44.005Z,12.70
2019-02-25T21:52:00.268Z,12.60
2019-02-25T21:57:14.874Z,12.60
2019-02-25T22:02:30.418Z,12.50
2019-02-25T22:07:45.245Z,12.40
2019-02-25T22:13:04.359Z,12.40
2019-02-25T22:18:17.335Z,12.40
2019-02-25T22:23:32.894Z,12.30
2019-02-25T22:28:48.650Z,12.20
2019-02-25T22:34:03.262Z,12.20
2019-02-25T22:39:17.608Z,12.10
2019-02-25T22:44:33.525Z,12.10
2019-02-25T22:49:47.860Z,12.00
2019-02-25T22:55:05.888Z,11.90
2019-02-25T23:00:31.199Z,11.90
2019-02-25T23:05:48.658Z,11.80
2019-02-25T23:11:03.493Z,11.70
2019-02-25T23:16:18.649Z,11.70
2019-02-25T23:21:33.933Z,11.60
2019-02-25T23:26:50.782Z,11.50
2019-02-25T23:32:05.532Z,11.50
2019-02-25T23:37:21.646Z,11.40
2019-02-25T23:42:37.391Z,11.40
2019-02-25T23:47:55.256Z,11.30
2019-02-25T23:53:07.778Z,11.30
2019-02-25T23:58:24.100Z,11.20
