createdAt,value
2017-11-24T00:00:55.452Z,93.20
2017-11-24T00:03:23.445Z,93.20
2017-11-24T00:05:52.305Z,93.10
2017-11-24T00:08:20.158Z,93.10
2017-11-24T00:10:48.141Z,92.70
2017-11-24T00:13:16.280Z,92.40
2017-11-24T00:15:44.359Z,92.20
2017-11-24T00:18:12.424Z,91.70
2017-11-24T00:20:40.405Z,90.60
2017-11-24T00:23:08.550Z,90.10
2017-11-24T00:25:36.482Z,88.40
2017-11-24T00:28:05.223Z,88.30
2017-11-24T00:30:33.205Z,87.60
2017-11-24T00:33:01.029Z,91.00
2017-11-24T00:35:28.834Z,92.90
2017-11-24T00:37:56.686Z,92.20
2017-11-24T00:40:24.895Z,91.60
2017-11-24T00:42:53.531Z,91.10
2017-11-24T00:45:21.639Z,90.80
2017-11-24T00:47:49.401Z,90.80
2017-11-24T00:50:17.377Z,91.30
2017-11-24T00:52:45.332Z,92.50
2017-11-24T00:55:13.288Z,93.50
2017-11-24T00:57:41.188Z,93.30
2017-11-24T01:00:09.361Z,93.50
2017-11-24T01:02:37.285Z,93.90
2017-11-24T01:05:05.998Z,94.50
2017-11-24T01:07:33.874Z,94.30
2017-11-24T01:10:02.057Z,94.10
2017-11-24T01:12:30.727Z,94.40
2017-11-24T01:14:58.800Z,94.90
2017-11-24T01:17:26.684Z,95.30
2017-11-24T01:19:54.602Z,95.70
2017-11-24T01:22:22.382Z,95.70
2017-11-24T01:24:51.213Z,95.80
2017-11-24T01:27:19.880Z,95.80
2017-11-24T01:29:47.953Z,95.80
2017-11-24T01:32:16.024Z,95.80
2017-11-24T01:34:44.063Z,95.60
2017-11-24T01:37:11.884Z,96.00
2017-11-24T01:39:40.545Z,97.60
2017-11-24T01:42:08.531Z,97.60
2017-11-24T01:44:37.070Z,96.40
2017-11-24T01:47:04.856Z,96.40
2017-11-24T01:49:33.004Z,96.10
2017-11-24T01:52:00.866Z,96.40
2017-11-24T01:54:30.166Z,96.10
2017-11-24T01:56:58.049Z,96.10
2017-11-24T01:59:25.924Z,96.20
2017-11-24T02:01:53.892Z,96.70
2017-11-24T02:04:21.909Z,96.80
2017-11-24T02:06:49.911Z,96.90
2017-11-24T02:09:18.018Z,96.90
2017-11-24T02:11:45.978Z,96.50
2017-11-24T02:14:13.922Z,96.40
2017-11-24T02:16:41.891Z,95.30
2017-11-24T02:19:09.976Z,95.30
2017-11-24T02:21:37.814Z,95.30
2017-11-24T02:24:05.694Z,94.90
2017-11-24T02:26:33.666Z,94.80
2017-11-24T02:29:02.371Z,94.30
2017-11-24T02:31:30.420Z,94.00
2017-11-24T02:33:58.324Z,93.20
2017-11-24T02:36:27.209Z,92.80
2017-11-24T02:38:56.290Z,92.90
2017-11-24T02:41:24.343Z,92.60
2017-11-24T02:43:53.292Z,91.80
2017-11-24T02:46:22.146Z,91.00
2017-11-24T02:48:50.398Z,91.00
2017-11-24T02:51:18.345Z,89.40
2017-11-24T02:53:46.255Z,89.60
2017-11-24T02:56:14.213Z,89.10
2017-11-24T02:58:42.294Z,89.80
2017-11-24T03:01:10.159Z,90.00
2017-11-24T03:03:38.760Z,89.60
2017-11-24T03:06:06.615Z,89.00
2017-11-24T03:08:34.367Z,90.50
2017-11-24T03:11:02.230Z,90.30
2017-11-24T03:13:31.117Z,90.90
2017-11-24T03:15:58.938Z,91.30
2017-11-24T03:18:27.051Z,91.90
2017-11-24T03:20:55.200Z,92.40
2017-11-24T03:23:23.193Z,93.40
2017-11-24T03:25:51.180Z,93.90
2017-11-24T03:28:19.197Z,94.90
2017-11-24T03:30:47.409Z,95.90
2017-11-24T03:33:15.476Z,96.70
2017-11-24T03:35:43.288Z,96.60
2017-11-24T03:38:12.030Z,96.50
2017-11-24T03:40:40.529Z,96.50
2017-11-24T03:43:08.498Z,96.80
2017-11-24T03:45:36.360Z,97.10
2017-11-24T03:48:04.332Z,97.80
2017-11-24T03:50:32.311Z,97.50
2017-11-24T03:53:00.414Z,97.30
2017-11-24T03:55:29.253Z,97.20
2017-11-24T03:57:57.587Z,97.20
2017-11-24T04:00:25.610Z,96.80
2017-11-24T04:02:53.605Z,96.90
2017-11-24T04:05:22.354Z,97.00
2017-11-24T04:07:50.347Z,97.10
2017-11-24T04:10:20.287Z,99.00
2017-11-24T04:12:49.564Z,98.40
2017-11-24T04:15:18.476Z,98.40
2017-11-24T04:17:47.212Z,97.40
2017-11-24T04:20:15.192Z,97.40
2017-11-24T04:22:43.262Z,97.20
2017-11-24T04:25:11.439Z,97.60
2017-11-24T04:27:39.408Z,97.50
2017-11-24T04:30:07.361Z,97.70
2017-11-24T04:32:35.353Z,98.10
2017-11-24T04:35:03.416Z,98.70
2017-11-24T04:37:31.294Z,98.90
2017-11-24T04:39:59.355Z,98.70
2017-11-24T04:42:27.408Z,98.30
2017-11-24T04:44:55.584Z,98.10
2017-11-24T04:47:23.476Z,97.30
2017-11-24T04:49:51.379Z,96.90
2017-11-24T04:52:19.157Z,96.30
2017-11-24T04:54:47.254Z,95.60
2017-11-24T04:57:15.444Z,94.90
2017-11-24T04:59:43.942Z,94.60
2017-11-24T05:02:12.859Z,94.80
2017-11-24T05:04:40.779Z,94.70
2017-11-24T05:07:08.961Z,95.10
2017-11-24T05:09:36.862Z,95.70
2017-11-24T05:12:05.521Z,95.90
2017-11-24T05:14:33.461Z,96.00
2017-11-24T05:17:01.346Z,95.20
2017-11-24T05:19:29.215Z,94.30
2017-11-24T05:21:57.030Z,93.80
2017-11-24T05:24:25.250Z,94.40
2017-11-24T05:26:53.132Z,94.50
2017-11-24T05:29:21.751Z,95.30
2017-11-24T05:31:49.870Z,95.30
2017-11-24T05:34:17.752Z,95.60
2017-11-24T05:36:45.609Z,96.10
2017-11-24T05:39:13.888Z,96.90
2017-11-24T05:41:41.750Z,97.00
2017-11-24T05:44:09.712Z,97.30
2017-11-24T05:46:37.476Z,97.40
2017-11-24T05:49:05.254Z,97.80
2017-11-24T05:51:33.031Z,97.80
2017-11-24T05:54:01.690Z,97.30
2017-11-24T05:56:29.424Z,97.20
2017-11-24T05:58:57.220Z,97.30
2017-11-24T06:01:25.302Z,97.60
2017-11-24T06:03:53.330Z,96.70
2017-11-24T06:06:21.238Z,96.60
2017-11-24T06:08:49.157Z,96.10
2017-11-24T06:11:17.378Z,95.80
2017-11-24T06:13:45.430Z,96.40
2017-11-24T06:16:13.583Z,95.80
2017-11-24T06:18:41.569Z,94.90
2017-11-24T06:21:10.134Z,95.30
2017-11-24T06:23:38.146Z,95.80
2017-11-24T06:26:06.010Z,96.50
2017-11-24T06:28:34.700Z,96.40
2017-11-24T06:31:02.466Z,96.30
2017-11-24T06:33:31.222Z,96.20
2017-11-24T06:35:59.003Z,96.30
2017-11-24T06:38:27.063Z,95.70
2017-11-24T06:40:55.336Z,95.70
2017-11-24T06:43:23.305Z,93.70
2017-11-24T06:45:51.411Z,93.40
2017-11-24T06:48:20.281Z,93.00
2017-11-24T06:50:48.137Z,93.00
2017-11-24T06:53:16.360Z,93.40
2017-11-24T06:55:44.989Z,92.90
2017-11-24T06:58:12.923Z,92.90
2017-11-24T07:00:40.886Z,93.30
2017-11-24T07:03:09.941Z,93.90
2017-11-24T07:05:37.982Z,94.00
2017-11-24T07:08:05.905Z,94.20
2017-11-24T07:10:35.313Z,93.30
2017-11-24T07:13:04.064Z,93.50
2017-11-24T07:15:31.943Z,93.50
2017-11-24T07:18:00.208Z,93.40
2017-11-24T07:20:28.047Z,92.60
2017-11-24T07:22:55.956Z,93.00
2017-11-24T07:25:24.812Z,92.80
2017-11-24T07:27:52.883Z,92.70
2017-11-24T07:30:20.674Z,92.30
2017-11-24T07:32:49.049Z,92.10
2017-11-24T07:35:17.208Z,91.30
2017-11-24T07:37:45.090Z,91.80
2017-11-24T07:40:12.942Z,91.90
2017-11-24T07:42:41.119Z,91.20
2017-11-24T07:45:09.587Z,92.20
2017-11-24T07:47:37.371Z,90.90
2017-11-24T07:50:05.832Z,90.30
2017-11-24T07:52:33.645Z,90.10
2017-11-24T07:55:02.179Z,88.90
2017-11-24T07:57:30.912Z,88.80
2017-11-24T07:59:59.618Z,89.40
2017-11-24T08:02:27.518Z,89.40
2017-11-24T08:04:55.471Z,87.60
2017-11-24T08:07:23.478Z,88.10
2017-11-24T08:09:53.298Z,88.10
2017-11-24T08:12:21.166Z,88.10
2017-11-24T08:14:49.257Z,86.60
2017-11-24T08:17:18.386Z,94.40
2017-11-24T08:19:47.252Z,94.40
2017-11-24T08:22:15.369Z,95.30
2017-11-24T08:24:43.366Z,96.10
2017-11-24T08:27:11.285Z,95.80
2017-11-24T08:29:39.296Z,95.80
2017-11-24T08:32:07.376Z,96.10
2017-11-24T08:34:35.368Z,95.70
2017-11-24T08:37:04.028Z,95.10
2017-11-24T08:39:32.106Z,95.10
2017-11-24T08:42:00.039Z,94.20
2017-11-24T08:44:28.012Z,94.40
2017-11-24T08:47:01.935Z,93.20
2017-11-24T08:49:35.522Z,93.10
2017-11-24T08:52:03.327Z,92.60
2017-11-24T08:54:32.089Z,92.40
2017-11-24T08:56:59.847Z,92.30
2017-11-24T08:59:28.014Z,91.60
2017-11-24T09:01:56.031Z,91.40
2017-11-24T09:04:24.720Z,91.10
2017-11-24T09:06:54.047Z,91.10
2017-11-24T09:09:23.082Z,90.40
2017-11-24T09:11:50.951Z,88.80
2017-11-24T09:14:19.302Z,88.40
2017-11-24T09:16:47.475Z,85.30
2017-11-24T09:19:15.551Z,82.70
2017-11-24T09:21:44.920Z,82.30
2017-11-24T09:24:12.918Z,82.80
2017-11-24T09:26:41.562Z,83.70
2017-11-24T09:29:09.679Z,81.60
2017-11-24T09:31:37.684Z,81.50
2017-11-24T09:34:06.742Z,82.70
2017-11-24T09:36:34.629Z,82.70
2017-11-24T09:39:04.258Z,78.40
2017-11-24T09:41:32.975Z,77.10
2017-11-24T09:44:00.866Z,77.20
2017-11-24T09:46:28.986Z,75.00
2017-11-24T09:48:57.637Z,76.70
2017-11-24T09:51:26.516Z,77.10
2017-11-24T09:53:54.508Z,79.80
2017-11-24T09:56:22.672Z,80.70
2017-11-24T09:58:50.702Z,81.30
2017-11-24T10:01:18.722Z,81.10
2017-11-24T10:03:46.599Z,81.40
2017-11-24T10:06:14.651Z,81.20
2017-11-24T10:08:42.522Z,80.40
2017-11-24T10:11:10.370Z,84.50
2017-11-24T10:13:38.235Z,83.10
2017-11-24T10:16:06.002Z,82.30
2017-11-24T10:18:33.900Z,83.20
2017-11-24T10:21:07.524Z,84.30
2017-11-24T10:23:36.173Z,81.80
2017-11-24T10:26:04.471Z,81.60
2017-11-24T10:28:33.127Z,81.60
2017-11-24T10:31:01.018Z,81.60
2017-11-24T10:33:30.124Z,79.40
2017-11-24T10:35:58.788Z,78.60
2017-11-24T10:38:27.062Z,78.50
2017-11-24T10:40:56.560Z,77.40
2017-11-24T10:43:24.635Z,77.20
2017-11-24T10:45:52.514Z,77.60
2017-11-24T10:48:20.477Z,77.20
2017-11-24T10:50:48.352Z,76.40
2017-11-24T10:53:16.394Z,71.30
2017-11-24T10:55:44.273Z,74.30
2017-11-24T10:58:12.449Z,71.50
2017-11-24T11:00:40.611Z,75.70
2017-11-24T11:03:08.586Z,76.30
2017-11-24T11:05:36.743Z,76.70
2017-11-24T11:08:04.525Z,78.80
2017-11-24T11:10:32.373Z,75.70
2017-11-24T11:13:00.263Z,77.30
2017-11-24T11:15:28.240Z,78.40
2017-11-24T11:17:56.486Z,79.00
2017-11-24T11:20:24.267Z,81.70
2017-11-24T11:22:52.244Z,81.10
2017-11-24T11:25:20.496Z,81.20
2017-11-24T11:27:48.462Z,82.20
2017-11-24T11:30:16.555Z,83.20
2017-11-24T11:32:44.447Z,80.10
2017-11-24T11:35:13.311Z,73.90
2017-11-24T11:37:41.297Z,73.90
2017-11-24T11:40:09.330Z,75.50
2017-11-24T11:42:37.414Z,74.90
2017-11-24T11:45:05.384Z,71.40
2017-11-24T11:47:33.556Z,69.60
2017-11-24T11:50:01.473Z,66.60
2017-11-24T11:52:29.552Z,64.40
2017-11-24T11:54:57.684Z,65.30
2017-11-24T11:57:25.541Z,65.70
2017-11-24T11:59:53.552Z,67.40
2017-11-24T12:02:21.669Z,70.30
2017-11-24T12:04:49.551Z,65.90
2017-11-24T12:07:17.536Z,64.20
2017-11-24T12:09:45.480Z,62.10
2017-11-24T12:12:13.463Z,62.80
2017-11-24T12:14:41.408Z,64.20
2017-11-24T12:17:09.707Z,65.00
2017-11-24T12:19:37.581Z,66.10
2017-11-24T12:22:05.729Z,64.50
2017-11-24T12:24:33.654Z,67.20
2017-11-24T12:27:01.436Z,68.70
2017-11-24T12:29:29.333Z,68.60
2017-11-24T12:31:57.409Z,68.50
2017-11-24T12:34:25.604Z,70.60
2017-11-24T12:36:53.559Z,68.90
2017-11-24T12:39:21.625Z,69.70
2017-11-24T12:41:49.584Z,66.30
2017-11-24T12:44:17.941Z,63.90
2017-11-24T12:46:45.948Z,65.70
2017-11-24T12:49:14.014Z,66.60
2017-11-24T12:51:42.837Z,71.60
2017-11-24T12:54:11.592Z,76.20
2017-11-24T12:56:39.565Z,76.10
2017-11-24T12:59:07.725Z,75.70
2017-11-24T13:01:35.598Z,76.90
2017-11-24T13:04:03.537Z,74.40
2017-11-24T13:06:31.327Z,74.00
2017-11-24T13:08:59.315Z,68.60
2017-11-24T13:11:27.255Z,73.30
2017-11-24T13:13:55.327Z,69.50
2017-11-24T13:16:23.194Z,65.80
2017-11-24T13:18:51.236Z,61.30
2017-11-24T13:21:19.153Z,58.60
2017-11-24T13:23:47.201Z,65.90
2017-11-24T13:26:15.339Z,62.70
2017-11-24T13:28:43.195Z,57.60
2017-11-24T13:31:10.962Z,54.50
2017-11-24T13:33:40.528Z,53.60
2017-11-24T13:36:08.404Z,53.60
2017-11-24T13:38:36.197Z,57.10
2017-11-24T13:41:04.774Z,51.90
2017-11-24T13:43:33.365Z,50.30
2017-11-24T13:46:01.486Z,50.30
2017-11-24T13:48:30.989Z,51.90
2017-11-24T13:50:58.964Z,49.70
2017-11-24T13:53:26.844Z,48.70
2017-11-24T13:55:55.535Z,50.60
2017-11-24T13:58:23.519Z,50.70
2017-11-24T14:00:52.163Z,50.50
2017-11-24T14:03:20.152Z,50.60
2017-11-24T14:05:48.259Z,51.50
2017-11-24T14:08:16.992Z,54.70
2017-11-24T14:10:44.971Z,54.80
2017-11-24T14:13:12.930Z,55.00
2017-11-24T14:15:40.812Z,55.90
2017-11-24T14:18:08.720Z,55.60
2017-11-24T14:20:37.456Z,57.80
2017-11-24T14:23:05.340Z,57.80
2017-11-24T14:25:34.514Z,59.10
2017-11-24T14:28:03.001Z,59.00
2017-11-24T14:30:30.995Z,58.30
2017-11-24T14:32:58.932Z,58.90
2017-11-24T14:35:26.930Z,59.80
2017-11-24T14:37:55.827Z,59.20
2017-11-24T14:40:23.776Z,59.20
2017-11-24T14:42:52.143Z,63.30
2017-11-24T14:45:20.208Z,65.90
2017-11-24T14:47:48.708Z,65.20
2017-11-24T14:50:17.033Z,67.20
2017-11-24T14:52:45.021Z,67.80
2017-11-24T14:55:12.912Z,70.90
2017-11-24T14:57:41.116Z,73.40
2017-11-24T15:00:09.901Z,78.10
2017-11-24T15:02:37.757Z,78.10
2017-11-24T15:05:06.569Z,84.80
2017-11-24T15:07:35.410Z,87.40
2017-11-24T15:10:03.298Z,87.40
2017-11-24T15:12:31.351Z,87.80
2017-11-24T15:14:59.234Z,88.20
2017-11-24T15:17:26.996Z,89.70
2017-11-24T15:19:54.863Z,90.70
2017-11-24T15:22:22.917Z,91.90
2017-11-24T15:24:50.912Z,91.90
2017-11-24T15:27:18.802Z,91.70
2017-11-24T15:29:47.580Z,92.90
2017-11-24T15:32:15.438Z,92.90
2017-11-24T15:34:43.504Z,92.60
2017-11-24T15:37:11.657Z,93.10
2017-11-24T15:39:39.554Z,94.00
2017-11-24T15:42:07.931Z,94.40
2017-11-24T15:44:36.108Z,93.90
2017-11-24T15:47:03.993Z,93.70
2017-11-24T15:49:32.937Z,93.90
2017-11-24T15:52:00.897Z,93.90
2017-11-24T15:54:28.879Z,93.80
2017-11-24T15:56:56.928Z,93.80
2017-11-24T15:59:24.916Z,94.90
2017-11-24T16:01:52.796Z,94.90
2017-11-24T16:04:20.600Z,94.70
2017-11-24T16:06:48.517Z,94.50
2017-11-24T16:09:16.326Z,94.30
2017-11-24T16:11:45.400Z,95.70
2017-11-24T16:14:13.443Z,95.70
2017-11-24T16:16:41.308Z,96.80
2017-11-24T16:19:09.156Z,97.20
2017-11-24T16:21:37.657Z,97.50
2017-11-24T16:24:05.453Z,98.00
2017-11-24T16:26:34.352Z,98.30
2017-11-24T16:29:03.098Z,98.60
2017-11-24T16:31:31.601Z,98.60
2017-11-24T16:33:59.862Z,99.40
2017-11-24T16:36:27.648Z,99.30
2017-11-24T16:38:55.519Z,99.90
2017-11-24T16:41:23.564Z,99.90
2017-11-24T16:43:51.737Z,99.90
2017-11-24T16:46:20.259Z,99.90
2017-11-24T16:48:50.029Z,99.90
2017-11-24T16:51:18.303Z,99.90
2017-11-24T16:53:46.277Z,99.90
2017-11-24T16:56:14.168Z,99.90
2017-11-24T16:58:41.985Z,99.90
2017-11-24T17:01:10.948Z,99.90
2017-11-24T17:03:40.812Z,99.90
2017-11-24T17:06:09.030Z,99.90
2017-11-24T17:08:38.193Z,99.90
2017-11-24T17:11:06.430Z,99.90
2017-11-24T17:13:34.526Z,99.90
2017-11-24T17:16:04.075Z,99.90
2017-11-24T17:18:32.520Z,99.90
2017-11-24T17:21:00.510Z,99.90
2017-11-24T17:23:28.584Z,99.90
2017-11-24T17:25:57.566Z,99.90
2017-11-24T17:28:25.546Z,99.90
2017-11-24T17:30:53.684Z,99.90
2017-11-24T17:33:22.418Z,99.90
2017-11-24T17:35:51.268Z,99.10
2017-11-24T17:38:19.748Z,99.00
2017-11-24T17:40:47.758Z,99.10
2017-11-24T17:43:16.630Z,98.60
2017-11-24T17:45:46.107Z,98.60
2017-11-24T17:48:14.097Z,98.60
2017-11-24T17:50:42.148Z,98.70
2017-11-24T17:53:10.256Z,98.60
2017-11-24T17:55:38.372Z,98.50
2017-11-24T17:58:06.638Z,98.50
2017-11-24T18:00:34.946Z,99.10
2017-11-24T18:03:03.468Z,99.90
2017-11-24T18:05:31.647Z,99.90
2017-11-24T18:08:00.541Z,99.90
2017-11-24T18:10:29.544Z,99.90
2017-11-24T18:12:57.757Z,99.90
2017-11-24T18:15:25.931Z,99.90
2017-11-24T18:17:55.604Z,99.90
2017-11-24T18:20:23.865Z,99.90
2017-11-24T18:22:52.708Z,99.90
2017-11-24T18:25:20.886Z,99.90
2017-11-24T18:27:49.057Z,99.90
2017-11-24T18:30:18.224Z,99.90
2017-11-24T18:32:47.588Z,99.90
2017-11-24T18:35:16.942Z,99.90
2017-11-24T18:37:45.538Z,99.90
2017-11-24T18:40:13.756Z,99.90
2017-11-24T18:42:42.874Z,99.00
2017-11-24T18:45:10.987Z,98.90
2017-11-24T18:47:39.838Z,98.30
2017-11-24T18:50:08.341Z,97.50
2017-11-24T18:52:36.461Z,98.40
2017-11-24T18:55:05.466Z,99.00
2017-11-24T18:57:33.717Z,99.00
2017-11-24T19:00:01.765Z,99.20
2017-11-24T19:02:29.794Z,99.30
2017-11-24T19:04:58.783Z,99.30
2017-11-24T19:07:27.180Z,99.20
2017-11-24T19:09:55.636Z,99.30
2017-11-24T19:12:24.780Z,99.50
2017-11-24T19:14:53.124Z,99.50
2017-11-24T19:17:21.371Z,99.90
2017-11-24T19:19:50.221Z,99.90
2017-11-24T19:22:18.266Z,99.90
2017-11-24T19:24:46.268Z,99.90
2017-11-24T19:27:14.451Z,99.90
2017-11-24T19:29:43.333Z,99.90
2017-11-24T19:32:11.779Z,99.90
2017-11-24T19:34:41.201Z,99.90
2017-11-24T19:37:09.488Z,99.90
2017-11-24T19:39:37.881Z,99.90
2017-11-24T19:42:06.251Z,99.10
2017-11-24T19:44:35.336Z,99.90
2017-11-24T19:47:03.557Z,99.90
2017-11-24T19:49:33.056Z,99.30
2017-11-24T19:52:01.404Z,99.20
2017-11-24T19:54:29.672Z,99.00
2017-11-24T19:56:57.741Z,98.20
2017-11-24T19:59:26.119Z,96.30
2017-11-24T20:01:56.485Z,97.30
2017-11-24T20:04:25.012Z,97.30
2017-11-24T20:06:53.509Z,97.30
2017-11-24T20:09:22.040Z,97.50
2017-11-24T20:11:51.374Z,98.10
2017-11-24T20:14:19.921Z,98.10
2017-11-24T20:16:48.966Z,97.20
2017-11-24T20:19:17.242Z,97.70
2017-11-24T20:21:45.217Z,98.30
2017-11-24T20:24:13.738Z,98.20
2017-11-24T20:26:42.899Z,98.50
2017-11-24T20:29:11.024Z,98.40
2017-11-24T20:31:39.317Z,98.30
2017-11-24T20:34:07.953Z,97.10
2017-11-24T20:36:37.167Z,96.30
2017-11-24T20:39:06.218Z,96.10
2017-11-24T20:41:34.393Z,96.10
2017-11-24T20:44:02.462Z,95.80
2017-11-24T20:46:30.601Z,95.70
2017-11-24T20:48:59.485Z,95.00
2017-11-24T20:51:37.567Z,94.80
2017-11-24T20:54:06.458Z,95.30
2017-11-24T20:56:35.169Z,95.50
2017-11-24T20:59:03.296Z,95.50
2017-11-24T21:01:31.727Z,95.60
2017-11-24T21:03:59.698Z,95.40
2017-11-24T21:06:27.735Z,94.40
2017-11-24T21:08:57.323Z,94.60
2017-11-24T21:11:25.603Z,94.60
2017-11-24T21:13:53.991Z,94.70
2017-11-24T21:16:22.511Z,95.40
2017-11-24T21:18:50.724Z,96.00
2017-11-24T21:21:19.022Z,96.50
2017-11-24T21:23:46.908Z,97.40
2017-11-24T21:26:15.725Z,98.30
2017-11-24T21:28:43.843Z,98.20
2017-11-24T21:31:11.892Z,98.70
2017-11-24T21:33:39.972Z,98.90
2017-11-24T21:36:07.867Z,99.50
2017-11-24T21:38:37.269Z,99.00
2017-11-24T21:41:05.079Z,99.40
2017-11-24T21:43:33.066Z,99.80
2017-11-24T21:46:00.962Z,99.90
2017-11-24T21:48:28.909Z,99.90
2017-11-24T21:50:56.745Z,99.90
2017-11-24T21:53:25.735Z,99.90
2017-11-24T21:55:53.626Z,99.90
2017-11-24T21:58:21.621Z,99.90
2017-11-24T22:00:49.756Z,99.90
2017-11-24T22:03:17.943Z,99.30
2017-11-24T22:05:46.335Z,99.20
2017-11-24T22:08:14.507Z,99.50
2017-11-24T22:10:42.381Z,99.90
2017-11-24T22:13:10.482Z,99.90
2017-11-24T22:15:39.172Z,99.90
2017-11-24T22:18:08.624Z,99.90
2017-11-24T22:20:36.464Z,99.90
2017-11-24T22:23:05.504Z,99.90
2017-11-24T22:25:33.758Z,99.90
2017-11-24T22:28:01.603Z,99.90
2017-11-24T22:30:29.622Z,99.90
2017-11-24T22:32:58.405Z,99.90
2017-11-24T22:35:26.376Z,99.90
2017-11-24T22:37:55.144Z,99.90
2017-11-24T22:40:22.992Z,99.90
2017-11-24T22:42:50.871Z,99.90
2017-11-24T22:45:18.688Z,99.90
2017-11-24T22:47:47.366Z,99.90
2017-11-24T22:50:16.519Z,99.90
2017-11-24T22:52:44.486Z,99.90
2017-11-24T22:55:12.379Z,99.90
2017-11-24T22:57:40.729Z,99.90
2017-11-24T23:00:08.771Z,99.90
2017-11-24T23:02:36.642Z,99.90
2017-11-24T23:05:04.768Z,99.90
2017-11-24T23:07:32.560Z,99.90
2017-11-24T23:10:01.109Z,99.90
2017-11-24T23:12:28.895Z,99.90
2017-11-24T23:14:57.455Z,99.90
2017-11-24T23:17:25.525Z,99.90
2017-11-24T23:19:53.495Z,99.90
2017-11-24T23:22:21.569Z,99.90
2017-11-24T23:24:49.718Z,99.90
2017-11-24T23:27:17.609Z,99.90
2017-11-24T23:29:45.899Z,99.90
2017-11-24T23:32:13.727Z,99.90
2017-11-24T23:34:41.635Z,99.90
2017-11-24T23:37:09.669Z,99.90
2017-11-24T23:39:37.666Z,99.90
2017-11-24T23:42:05.521Z,99.90
2017-11-24T23:44:33.471Z,99.90
2017-11-24T23:47:01.439Z,99.90
2017-11-24T23:49:29.406Z,99.90
2017-11-24T23:51:57.295Z,99.90
2017-11-24T23:54:25.147Z,99.90
2017-11-24T23:56:52.939Z,99.90
2017-11-24T23:59:21.911Z,99.90
