createdAt,value
2022-09-21T00:04:56.904Z,21.50
2022-09-21T00:10:17.002Z,21.50
2022-09-21T00:15:37.394Z,21.50
2022-09-21T00:20:57.546Z,21.50
2022-09-21T00:26:17.598Z,21.50
2022-09-21T00:31:37.860Z,21.50
2022-09-21T00:36:57.923Z,21.40
2022-09-21T00:42:18.048Z,21.50
2022-09-21T00:47:38.087Z,21.50
2022-09-21T00:52:58.212Z,21.50
2022-09-21T00:58:18.410Z,21.40
2022-09-21T01:03:38.607Z,21.50
2022-09-21T01:08:58.804Z,21.50
2022-09-21T01:14:18.851Z,21.50
2022-09-21T01:19:39.056Z,21.50
2022-09-21T01:24:59.432Z,21.50
2022-09-21T01:30:19.491Z,21.40
2022-09-21T01:35:39.558Z,21.50
2022-09-21T01:40:59.599Z,21.50
2022-09-21T01:46:19.816Z,21.50
2022-09-21T01:51:39.895Z,21.50
2022-09-21T01:57:00.036Z,21.50
2022-09-21T02:02:20.185Z,21.50
2022-09-21T02:07:40.307Z,21.40
2022-09-21T02:13:00.384Z,21.40
2022-09-21T02:18:20.630Z,21.40
2022-09-21T02:23:40.712Z,21.40
2022-09-21T02:29:00.924Z,21.40
2022-09-21T02:34:21.087Z,21.40
2022-09-21T02:39:41.254Z,21.40
2022-09-21T02:45:01.400Z,21.40
2022-09-21T02:50:21.584Z,21.40
2022-09-21T02:55:41.721Z,21.40
2022-09-21T03:01:01.875Z,21.40
2022-09-21T03:06:22.166Z,21.40
2022-09-21T03:11:42.334Z,21.40
2022-09-21T03:17:02.482Z,21.40
2022-09-21T03:22:22.735Z,21.40
2022-09-21T03:27:42.730Z,21.40
2022-09-21T03:33:02.935Z,21.40
2022-09-21T03:38:22.930Z,21.40
2022-09-21T03:43:43.117Z,21.40
2022-09-21T03:49:03.222Z,21.40
2022-09-21T03:54:23.393Z,21.40
2022-09-21T03:59:43.526Z,21.40
2022-09-21T04:05:03.740Z,21.40
2022-09-21T04:10:23.880Z,21.40
2022-09-21T04:15:44.097Z,21.40
2022-09-21T04:21:04.092Z,21.40
2022-09-21T04:26:24.425Z,21.40
2022-09-21T04:31:44.574Z,21.40
2022-09-21T04:37:04.912Z,21.40
2022-09-21T04:42:25.060Z,21.40
2022-09-21T04:47:45.304Z,21.40
2022-09-21T04:53:05.361Z,21.40
2022-09-21T04:58:25.339Z,21.40
2022-09-21T05:03:45.522Z,21.40
2022-09-21T05:09:05.629Z,21.40
2022-09-21T05:14:25.738Z,21.30
2022-09-21T05:19:45.793Z,21.40
2022-09-21T05:25:05.930Z,21.40
2022-09-21T05:30:26.131Z,21.40
2022-09-21T05:35:46.214Z,21.40
2022-09-21T05:41:06.302Z,21.40
2022-09-21T05:46:26.452Z,21.30
2022-09-21T05:51:46.728Z,21.30
2022-09-21T05:57:06.848Z,21.30
2022-09-21T06:02:27.008Z,21.40
2022-09-21T06:07:47.208Z,21.40
2022-09-21T06:13:07.278Z,21.40
2022-09-21T06:18:27.302Z,21.40
2022-09-21T06:23:47.602Z,21.40
2022-09-21T06:29:07.754Z,21.30
2022-09-21T06:34:27.846Z,21.30
2022-09-21T06:39:48.063Z,21.30
2022-09-21T06:45:08.277Z,21.30
2022-09-21T06:50:28.333Z,21.30
2022-09-21T06:55:48.472Z,21.30
2022-09-21T07:01:08.897Z,21.30
2022-09-21T07:06:28.824Z,21.30
2022-09-21T07:11:48.950Z,21.30
2022-09-21T07:17:09.460Z,21.30
2022-09-21T07:22:29.595Z,21.30
2022-09-21T07:27:49.730Z,21.30
2022-09-21T07:33:09.885Z,21.30
2022-09-21T07:38:29.928Z,21.30
2022-09-21T07:43:50.104Z,21.30
2022-09-21T07:49:10.254Z,21.30
2022-09-21T07:54:31.520Z,21.30
2022-09-21T07:59:51.571Z,21.30
2022-09-21T08:05:11.710Z,21.30
2022-09-21T08:10:31.840Z,21.30
2022-09-21T08:15:52.047Z,21.30
2022-09-21T08:21:12.277Z,21.30
2022-09-21T08:26:33.015Z,21.30
2022-09-21T08:31:53.242Z,21.30
2022-09-21T08:37:13.272Z,21.40
2022-09-21T08:42:33.473Z,21.40
2022-09-21T08:47:53.694Z,21.40
2022-09-21T08:53:13.818Z,21.30
2022-09-21T08:58:34.057Z,21.30
2022-09-21T09:03:54.223Z,21.40
2022-09-21T09:09:14.330Z,21.40
2022-09-21T09:14:34.475Z,21.40
2022-09-21T09:19:54.764Z,21.30
2022-09-21T09:25:14.780Z,21.40
2022-09-21T09:30:34.957Z,21.40
2022-09-21T09:35:55.036Z,21.30
2022-09-21T09:41:15.291Z,21.40
2022-09-21T09:46:35.285Z,21.40
2022-09-21T09:51:55.485Z,21.30
2022-09-21T09:57:15.441Z,21.30
2022-09-21T10:02:35.680Z,21.40
2022-09-21T10:07:55.698Z,21.40
2022-09-21T10:13:16.005Z,21.40
2022-09-21T10:18:36.674Z,21.40
2022-09-21T10:23:56.878Z,21.30
2022-09-21T10:29:17.052Z,21.40
2022-09-21T10:34:37.176Z,21.40
2022-09-21T10:39:57.306Z,21.40
2022-09-21T10:45:17.582Z,21.40
2022-09-21T10:50:37.766Z,21.40
2022-09-21T10:56:15.108Z,21.30
2022-09-21T11:01:36.132Z,21.30
2022-09-21T11:06:56.298Z,21.40
2022-09-21T11:12:16.450Z,21.30
2022-09-21T11:17:36.682Z,21.30
2022-09-21T11:22:57.742Z,21.40
2022-09-21T11:28:17.970Z,21.40
2022-09-21T11:33:37.955Z,21.30
2022-09-21T11:38:57.967Z,21.40
2022-09-21T11:44:19.239Z,21.40
2022-09-21T11:49:39.336Z,21.40
2022-09-21T11:54:59.435Z,21.40
2022-09-21T12:00:19.630Z,21.40
2022-09-21T12:05:39.634Z,21.40
2022-09-21T12:10:59.678Z,21.40
2022-09-21T12:16:19.917Z,21.50
2022-09-21T12:21:39.962Z,21.50
2022-09-21T12:27:00.019Z,21.50
2022-09-21T12:32:20.395Z,21.60
2022-09-21T12:37:40.500Z,21.60
2022-09-21T12:43:00.609Z,21.60
2022-09-21T12:48:20.733Z,21.60
2022-09-21T12:53:40.948Z,21.70
2022-09-21T12:59:00.985Z,21.70
2022-09-21T13:04:21.206Z,21.70
2022-09-21T13:09:41.468Z,21.70
2022-09-21T13:15:01.452Z,21.70
2022-09-21T13:20:21.527Z,21.70
2022-09-21T13:25:41.842Z,21.70
2022-09-21T13:31:04.204Z,21.70
2022-09-21T13:36:26.682Z,21.70
2022-09-21T13:42:03.499Z,21.70
2022-09-21T13:47:24.236Z,21.70
2022-09-21T13:52:44.196Z,21.70
2022-09-21T13:58:04.389Z,21.70
2022-09-21T14:03:24.413Z,21.70
2022-09-21T14:08:47.429Z,21.80
2022-09-21T14:14:09.801Z,21.80
2022-09-21T14:19:29.756Z,21.80
2022-09-21T14:24:49.964Z,21.80
2022-09-21T14:30:10.020Z,21.80
2022-09-21T14:35:33.434Z,21.80
2022-09-21T14:40:53.838Z,22.00
2022-09-21T14:46:14.020Z,22.00
2022-09-21T14:51:34.127Z,22.10
2022-09-21T14:56:54.334Z,22.10
2022-09-21T15:02:14.378Z,22.30
2022-09-21T15:07:34.636Z,22.30
2022-09-21T15:12:54.746Z,22.40
2022-09-21T15:18:15.005Z,22.30
2022-09-21T15:23:34.960Z,22.40
2022-09-21T15:29:10.917Z,22.50
2022-09-21T15:34:30.869Z,22.50
2022-09-21T15:39:51.065Z,22.50
2022-09-21T15:45:11.082Z,22.50
2022-09-21T15:50:31.319Z,22.50
2022-09-21T15:55:51.385Z,22.50
2022-09-21T16:01:11.684Z,22.50
2022-09-21T16:06:31.744Z,22.50
2022-09-21T16:11:51.933Z,22.40
2022-09-21T16:17:11.950Z,22.40
2022-09-21T16:22:32.101Z,22.50
2022-09-21T16:27:52.227Z,22.50
2022-09-21T16:33:12.474Z,22.50
2022-09-21T16:38:32.505Z,22.60
2022-09-21T16:43:52.610Z,22.60
2022-09-21T16:49:12.603Z,22.70
2022-09-21T16:54:32.861Z,22.80
2022-09-21T16:59:52.946Z,22.80
2022-09-21T17:05:13.330Z,22.90
2022-09-21T17:10:33.482Z,23.00
2022-09-21T17:15:53.673Z,23.00
2022-09-21T17:21:13.741Z,23.00
2022-09-21T17:26:33.943Z,23.10
2022-09-21T17:31:54.101Z,23.10
2022-09-21T17:37:14.319Z,23.10
2022-09-21T17:42:34.746Z,23.20
2022-09-21T17:47:54.990Z,23.20
2022-09-21T17:53:15.127Z,23.20
2022-09-21T17:58:35.347Z,23.10
2022-09-21T18:03:55.391Z,23.10
2022-09-21T18:09:15.582Z,23.10
2022-09-21T18:14:35.732Z,23.10
2022-09-21T18:19:55.880Z,23.00
2022-09-21T18:25:16.091Z,22.90
2022-09-21T18:30:41.187Z,22.90
2022-09-21T18:36:01.569Z,22.80
2022-09-21T18:41:21.824Z,22.80
2022-09-21T18:46:41.853Z,22.80
2022-09-21T18:52:02.063Z,22.80
2022-09-21T18:57:22.172Z,22.80
2022-09-21T19:03:05.069Z,22.80
2022-09-21T19:08:22.683Z,22.80
2022-09-21T19:13:42.779Z,22.70
2022-09-21T19:19:02.975Z,22.70
2022-09-21T19:24:23.192Z,22.70
2022-09-21T19:29:43.469Z,22.70
2022-09-21T19:35:03.658Z,22.80
2022-09-21T19:40:23.837Z,22.70
2022-09-21T19:45:45.405Z,22.70
2022-09-21T19:51:05.684Z,22.60
2022-09-21T19:56:25.819Z,22.70
2022-09-21T20:01:46.042Z,22.70
2022-09-21T20:07:06.152Z,22.60
2022-09-21T20:12:26.266Z,22.60
2022-09-21T20:17:48.452Z,22.60
2022-09-21T20:23:08.783Z,22.50
2022-09-21T20:28:28.871Z,22.50
2022-09-21T20:33:48.959Z,22.50
2022-09-21T20:39:09.091Z,22.50
2022-09-21T20:44:29.285Z,22.40
2022-09-21T20:49:49.399Z,22.40
2022-09-21T20:55:09.703Z,22.40
2022-09-21T21:00:29.684Z,22.40
2022-09-21T21:05:50.050Z,22.40
2022-09-21T21:11:10.279Z,22.30
2022-09-21T21:16:30.438Z,22.30
2022-09-21T21:21:50.500Z,22.30
2022-09-21T21:27:10.740Z,22.30
2022-09-21T21:32:30.871Z,22.20
2022-09-21T21:37:51.189Z,22.30
2022-09-21T21:43:11.362Z,22.30
2022-09-21T21:48:31.555Z,22.20
2022-09-21T21:53:51.624Z,22.20
2022-09-21T21:59:16.858Z,22.20
2022-09-21T22:04:37.964Z,22.20
2022-09-21T22:09:58.151Z,22.20
2022-09-21T22:15:18.302Z,22.20
2022-09-21T22:20:38.392Z,22.20
2022-09-21T22:25:58.439Z,22.20
2022-09-21T22:31:18.690Z,22.10
2022-09-21T22:36:38.636Z,22.10
2022-09-21T22:41:58.734Z,22.20
2022-09-21T22:47:18.773Z,22.10
2022-09-21T22:52:38.846Z,22.10
2022-09-21T22:57:58.995Z,22.10
2022-09-21T23:03:19.095Z,22.00
2022-09-21T23:08:39.285Z,22.00
2022-09-21T23:13:59.517Z,21.90
2022-09-21T23:19:19.657Z,21.90
2022-09-21T23:24:39.872Z,21.80
2022-09-21T23:29:59.903Z,21.70
2022-09-21T23:35:20.035Z,21.60
2022-09-21T23:40:40.148Z,21.60
2022-09-21T23:46:00.298Z,21.50
2022-09-21T23:51:20.315Z,21.40
2022-09-21T23:56:40.504Z,21.40
