createdAt,value
2018-12-31T00:02:40.829Z,103392.84
2018-12-31T00:07:42.359Z,103385.21
2018-12-31T00:12:43.898Z,103387.84
2018-12-31T00:17:45.469Z,103397.17
2018-12-31T00:22:47.013Z,103410.80
2018-12-31T00:27:48.540Z,103406.19
2018-12-31T00:32:50.464Z,103397.78
2018-12-31T00:37:51.989Z,103394.38
2018-12-31T00:42:58.979Z,103407.50
2018-12-31T00:47:57.406Z,103392.03
2018-12-31T00:52:58.964Z,103400.72
2018-12-31T00:58:00.539Z,103402.42
2018-12-31T01:03:02.115Z,103413.17
2018-12-31T01:08:03.923Z,103409.80
2018-12-31T01:13:05.500Z,103406.25
2018-12-31T01:18:07.018Z,103413.10
2018-12-31T01:23:08.561Z,103414.80
2018-12-31T01:28:10.551Z,103411.78
2018-12-31T01:33:12.049Z,103433.59
2018-12-31T01:38:13.597Z,103431.51
2018-12-31T01:43:15.875Z,103433.06
2018-12-31T01:48:17.381Z,103428.88
2018-12-31T01:53:18.903Z,103432.34
2018-12-31T01:58:20.457Z,103431.14
2018-12-31T02:03:22.349Z,103441.25
2018-12-31T02:08:23.856Z,103436.00
2018-12-31T02:13:25.386Z,103430.75
2018-12-31T02:18:26.909Z,103436.95
2018-12-31T02:23:28.456Z,103433.40
2018-12-31T02:28:30.056Z,103436.52
2018-12-31T02:33:31.980Z,103436.00
2018-12-31T02:38:33.481Z,103443.48
2018-12-31T02:43:35.018Z,103441.64
2018-12-31T02:48:36.903Z,103438.26
2018-12-31T02:53:38.428Z,103445.32
2018-12-31T02:58:39.956Z,103446.24
2018-12-31T03:03:41.501Z,103438.91
2018-12-31T03:08:43.010Z,103432.87
2018-12-31T03:13:44.541Z,103429.98
2018-12-31T03:18:46.085Z,103426.97
2018-12-31T03:23:47.590Z,103425.66
2018-12-31T03:28:49.431Z,103422.25
2018-12-31T03:33:51.247Z,103420.95
2018-12-31T03:38:52.765Z,103414.77
2018-12-31T03:43:54.656Z,103419.87
2018-12-31T03:48:56.195Z,103416.50
2018-12-31T03:53:58.104Z,103410.72
2018-12-31T03:58:59.610Z,103415.04
2018-12-31T04:04:01.153Z,103418.98
2018-12-31T04:09:04.303Z,103420.03
2018-12-31T04:14:06.544Z,103417.69
2018-12-31T04:19:08.066Z,103416.77
2018-12-31T04:24:10.512Z,103425.06
2018-12-31T04:29:12.008Z,103428.47
2018-12-31T04:34:13.639Z,103430.94
2018-12-31T04:39:15.171Z,103428.74
2018-12-31T04:44:16.720Z,103428.20
2018-12-31T04:49:18.243Z,103426.62
2018-12-31T04:54:19.779Z,103432.81
2018-12-31T04:59:21.414Z,103434.90
2018-12-31T05:04:23.087Z,103434.90
2018-12-31T05:09:24.798Z,103439.50
2018-12-31T05:14:26.468Z,103440.81
2018-12-31T05:19:28.021Z,103440.03
2018-12-31T05:24:29.996Z,103440.42
2018-12-31T05:29:31.697Z,103441.09
2018-12-31T05:34:33.284Z,103443.17
2018-12-31T05:39:35.378Z,103446.34
2018-12-31T05:44:36.911Z,103451.05
2018-12-31T05:49:38.541Z,103450.55
2018-12-31T05:54:40.107Z,103459.19
2018-12-31T05:59:41.619Z,103461.03
2018-12-31T06:04:43.446Z,103455.25
2018-12-31T06:09:44.999Z,103470.73
2018-12-31T06:14:46.578Z,103480.70
2018-12-31T06:19:48.202Z,103477.84
2018-12-31T06:24:49.980Z,103478.34
2018-12-31T06:29:51.642Z,103479.66
2018-12-31T06:34:53.267Z,103479.93
2018-12-31T06:39:55.299Z,103477.16
2018-12-31T06:44:56.877Z,103487.03
2018-12-31T06:49:58.789Z,103487.53
2018-12-31T06:55:00.778Z,103482.16
2018-12-31T07:00:02.716Z,103488.34
2018-12-31T07:05:06.403Z,103491.34
2018-12-31T07:10:08.007Z,103504.58
2018-12-31T07:15:10.423Z,103502.08
2018-12-31T07:20:11.999Z,103510.87
2018-12-31T07:25:13.952Z,103515.62
2018-12-31T07:30:15.550Z,103529.39
2018-12-31T07:35:17.804Z,103532.13
2018-12-31T07:40:19.395Z,103537.65
2018-12-31T07:45:20.964Z,103549.45
2018-12-31T07:50:22.558Z,103545.52
2018-12-31T07:55:24.415Z,103554.81
2018-12-31T08:00:25.970Z,103560.45
2018-12-31T08:05:27.487Z,103563.34
2018-12-31T08:10:29.057Z,103572.53
2018-12-31T08:15:30.562Z,103565.84
2018-12-31T08:20:32.170Z,103572.27
2018-12-31T08:25:34.156Z,103579.34
2018-12-31T08:30:35.732Z,103579.60
2018-12-31T08:35:37.362Z,103582.49
2018-12-31T08:40:38.944Z,103583.14
2018-12-31T08:45:40.477Z,103583.14
2018-12-31T08:50:42.019Z,103588.52
2018-12-31T08:55:43.577Z,103596.66
2018-12-31T09:00:45.146Z,103592.06
2018-12-31T09:05:46.686Z,103586.41
2018-12-31T09:10:48.243Z,103587.73
2018-12-31T09:15:49.770Z,103585.91
2018-12-31T09:20:52.024Z,103589.44
2018-12-31T09:25:53.758Z,103592.58
2018-12-31T09:30:55.356Z,103592.97
2018-12-31T09:35:56.989Z,103598.61
2018-12-31T09:40:58.928Z,103599.53
2018-12-31T09:46:00.491Z,103591.14
2018-12-31T09:51:02.058Z,103591.26
2018-12-31T09:56:03.612Z,103603.98
2018-12-31T10:01:05.157Z,103606.31
2018-12-31T10:06:06.697Z,103605.28
2018-12-31T10:11:08.257Z,103605.66
2018-12-31T10:16:09.820Z,103606.61
2018-12-31T10:21:11.388Z,103605.13
2018-12-31T10:26:12.940Z,103597.64
2018-12-31T10:31:14.552Z,103602.83
2018-12-31T10:36:16.695Z,103602.26
2018-12-31T10:41:18.423Z,103598.23
2018-12-31T10:46:20.418Z,103593.76
2018-12-31T10:51:22.024Z,103589.99
2018-12-31T10:56:24.046Z,103585.51
2018-12-31T11:01:25.662Z,103593.83
2018-12-31T11:06:27.209Z,103592.94
2018-12-31T11:11:28.780Z,103586.79
2018-12-31T11:16:30.397Z,103593.14
2018-12-31T11:21:31.990Z,103584.33
2018-12-31T11:26:33.547Z,103588.30
2018-12-31T11:31:35.132Z,103580.73
2018-12-31T11:36:36.679Z,103578.33
2018-12-31T11:41:39.728Z,103566.94
2018-12-31T11:46:41.545Z,103557.98
2018-12-31T11:51:43.171Z,103549.73
2018-12-31T11:56:45.171Z,103549.02
2018-12-31T12:01:46.717Z,103547.32
2018-12-31T12:06:48.227Z,103547.99
2018-12-31T12:11:49.821Z,103530.19
2018-12-31T12:16:51.368Z,103525.85
2018-12-31T12:21:52.901Z,103511.30
2018-12-31T12:26:54.545Z,103507.84
2018-12-31T12:31:56.080Z,103500.58
2018-12-31T12:36:57.596Z,103507.74
2018-12-31T12:42:00.634Z,103504.89
2018-12-31T12:47:02.159Z,103497.86
2018-12-31T12:52:03.740Z,103498.89
2018-12-31T12:57:05.349Z,103495.19
2018-12-31T13:02:06.917Z,103495.98
2018-12-31T13:07:08.611Z,103497.95
2018-12-31T13:12:10.288Z,103494.33
2018-12-31T13:17:12.294Z,103506.40
2018-12-31T13:22:13.952Z,103503.56
2018-12-31T13:27:15.653Z,103490.75
2018-12-31T13:32:17.277Z,103498.07
2018-12-31T13:37:18.799Z,103500.66
2018-12-31T13:42:20.586Z,103504.28
2018-12-31T13:47:22.460Z,103506.66
2018-12-31T13:52:24.385Z,103500.00
2018-12-31T13:57:25.931Z,103499.52
2018-12-31T14:02:27.476Z,103512.85
2018-12-31T14:07:29.143Z,103506.86
2018-12-31T14:12:30.783Z,103510.31
2018-12-31T14:17:32.355Z,103510.98
2018-12-31T14:22:35.176Z,103504.70
2018-12-31T14:27:36.702Z,103499.09
2018-12-31T14:32:38.347Z,103501.19
2018-12-31T14:37:40.008Z,103504.20
2018-12-31T14:42:42.024Z,103502.61
2018-12-31T14:47:43.688Z,103503.50
2018-12-31T14:52:45.250Z,103508.11
2018-12-31T14:57:47.974Z,103503.88
2018-12-31T15:02:49.504Z,103514.11
2018-12-31T15:07:52.155Z,103528.81
2018-12-31T15:12:56.285Z,103527.50
2018-12-31T15:17:59.925Z,103519.38
2018-12-31T15:23:05.912Z,103520.72
2018-12-31T15:28:07.490Z,103524.95
2018-12-31T15:33:10.893Z,103520.76
2018-12-31T15:38:13.638Z,103520.55
2018-12-31T15:43:15.232Z,103525.23
2018-12-31T15:48:16.791Z,103517.06
2018-12-31T15:53:18.352Z,103518.63
2018-12-31T15:58:20.248Z,103524.17
2018-12-31T16:03:21.802Z,103524.84
2018-12-31T16:08:23.906Z,103526.05
2018-12-31T16:13:25.460Z,103531.45
2018-12-31T16:18:27.131Z,103529.88
2018-12-31T16:23:29.106Z,103522.39
2018-12-31T16:28:31.114Z,103522.95
2018-12-31T16:33:32.830Z,103518.33
2018-12-31T16:38:34.337Z,103521.14
2018-12-31T16:43:36.049Z,103526.11
2018-12-31T16:48:38.174Z,103521.14
2018-12-31T16:53:40.113Z,103510.66
2018-12-31T16:58:41.662Z,103522.90
2018-12-31T17:03:43.663Z,103522.89
2018-12-31T17:08:45.256Z,103520.16
2018-12-31T17:13:46.842Z,103511.77
2018-12-31T17:18:48.682Z,103521.23
2018-12-31T17:23:50.356Z,103513.88
2018-12-31T17:28:51.936Z,103508.27
2018-12-31T17:33:53.870Z,103512.89
2018-12-31T17:38:55.965Z,103505.43
2018-12-31T17:43:58.047Z,103502.41
2018-12-31T17:49:00.104Z,103494.55
2018-12-31T17:54:02.112Z,103499.54
2018-12-31T17:59:04.055Z,103504.67
2018-12-31T18:04:05.729Z,103502.31
2018-12-31T18:09:07.705Z,103512.70
2018-12-31T18:14:09.226Z,103506.15
2018-12-31T18:19:10.841Z,103504.58
2018-12-31T18:24:12.601Z,103505.91
2018-12-31T18:29:14.142Z,103515.48
2018-12-31T18:34:15.718Z,103510.63
2018-12-31T18:39:18.439Z,103514.80
2018-12-31T18:44:20.019Z,103520.20
2018-12-31T18:49:21.587Z,103512.97
2018-12-31T18:54:23.586Z,103516.91
2018-12-31T18:59:25.603Z,103513.11
2018-12-31T19:04:27.783Z,103515.58
2018-12-31T19:09:29.910Z,103511.64
2018-12-31T19:14:31.447Z,103515.70
2018-12-31T19:19:33.021Z,103514.23
2018-12-31T19:24:34.559Z,103516.03
2018-12-31T19:29:36.157Z,103517.06
2018-12-31T19:34:38.072Z,103507.23
2018-12-31T19:39:39.657Z,103515.88
2018-12-31T19:44:41.255Z,103499.76
2018-12-31T19:49:42.889Z,103491.09
2018-12-31T19:54:44.819Z,103493.44
2018-12-31T19:59:46.757Z,103482.17
2018-12-31T20:04:48.325Z,103484.52
2018-12-31T20:09:49.887Z,103479.01
2018-12-31T20:14:51.485Z,103475.85
2018-12-31T20:19:53.411Z,103478.09
2018-12-31T20:24:54.942Z,103477.58
2018-12-31T20:29:56.482Z,103469.95
2018-12-31T20:34:59.663Z,103472.45
2018-12-31T20:40:01.385Z,103457.89
2018-12-31T20:45:02.933Z,103451.12
2018-12-31T20:50:04.811Z,103444.56
2018-12-31T20:55:06.559Z,103452.80
2018-12-31T21:00:08.177Z,103446.91
2018-12-31T21:05:11.507Z,103442.60
2018-12-31T21:10:13.594Z,103437.09
2018-12-31T21:15:16.342Z,103427.27
2018-12-31T21:20:18.343Z,103429.73
2018-12-31T21:25:20.247Z,103427.11
2018-12-31T21:30:21.777Z,103416.09
2018-12-31T21:35:23.838Z,103414.28
2018-12-31T21:40:25.378Z,103405.34
2018-12-31T21:45:27.053Z,103394.38
2018-12-31T21:50:29.369Z,103404.58
2018-12-31T21:55:30.928Z,103401.03
2018-12-31T22:00:32.900Z,103404.30
2018-12-31T22:05:34.534Z,103400.64
2018-12-31T22:10:36.100Z,103394.75
2018-12-31T22:15:37.813Z,103407.68
2018-12-31T22:20:39.371Z,103403.64
2018-12-31T22:25:40.989Z,103403.75
2018-12-31T22:30:42.521Z,103387.39
2018-12-31T22:35:44.291Z,103378.34
2018-12-31T22:40:46.218Z,103386.61
2018-12-31T22:45:48.140Z,103388.30
2018-12-31T22:50:49.668Z,103387.25
2018-12-31T22:55:51.259Z,103381.76
2018-12-31T23:00:52.879Z,103367.75
2018-12-31T23:05:55.262Z,103372.45
2018-12-31T23:10:56.889Z,103369.70
2018-12-31T23:15:58.458Z,103365.52
2018-12-31T23:21:00.396Z,103365.02
2018-12-31T23:26:02.062Z,103368.02
2018-12-31T23:31:04.036Z,103352.70
2018-12-31T23:36:05.626Z,103344.07
2018-12-31T23:41:07.262Z,103349.92
2018-12-31T23:46:08.780Z,103351.23
2018-12-31T23:51:10.424Z,103347.95
2018-12-31T23:56:12.402Z,103352.42
