createdAt,value
2022-10-01T00:00:55.273Z,1004.79
2022-10-01T00:01:55.289Z,1004.82
2022-10-01T00:02:55.279Z,1004.78
2022-10-01T00:03:55.223Z,1004.77
2022-10-01T00:04:55.232Z,1004.76
2022-10-01T00:05:55.213Z,1004.75
2022-10-01T00:06:55.201Z,1004.73
2022-10-01T00:07:55.188Z,1004.74
2022-10-01T00:08:55.178Z,1004.71
2022-10-01T00:09:55.164Z,1004.68
2022-10-01T00:10:55.167Z,1004.68
2022-10-01T00:11:55.138Z,1004.68
2022-10-01T00:12:55.127Z,1004.69
2022-10-01T00:13:55.134Z,1004.70
2022-10-01T00:14:55.111Z,1004.68
2022-10-01T00:15:55.113Z,1004.66
2022-10-01T00:16:55.145Z,1004.66
2022-10-01T00:17:55.082Z,1004.67
2022-10-01T00:18:55.066Z,1004.63
2022-10-01T00:19:55.056Z,1004.62
2022-10-01T00:20:55.057Z,1004.62
2022-10-01T00:21:55.039Z,1004.63
2022-10-01T00:22:55.021Z,1004.63
2022-10-01T00:23:55.015Z,1004.61
2022-10-01T00:24:54.994Z,1004.63
2022-10-01T00:25:55.006Z,1004.63
2022-10-01T00:26:54.988Z,1004.63
2022-10-01T00:27:55.038Z,1004.62
2022-10-01T00:28:54.958Z,1004.61
2022-10-01T00:29:54.954Z,1004.61
2022-10-01T00:30:54.935Z,1004.60
2022-10-01T00:31:54.996Z,1004.64
2022-10-01T00:32:54.907Z,1004.65
2022-10-01T00:33:54.918Z,1004.62
2022-10-01T00:34:54.893Z,1004.59
2022-10-01T00:35:54.881Z,1004.56
2022-10-01T00:36:54.875Z,1004.59
2022-10-01T00:37:54.875Z,1004.55
2022-10-01T00:38:54.851Z,1004.57
2022-10-01T00:39:54.841Z,1004.59
2022-10-01T00:40:54.826Z,1004.56
2022-10-01T00:41:54.829Z,1004.53
2022-10-01T00:42:54.813Z,1004.52
2022-10-01T00:43:54.807Z,1004.50
2022-10-01T00:44:54.778Z,1004.49
2022-10-01T00:45:54.861Z,1004.41
2022-10-01T00:46:54.765Z,1004.43
2022-10-01T00:47:54.770Z,1004.40
2022-10-01T00:48:54.755Z,1004.41
2022-10-01T00:49:59.222Z,1004.36
2022-10-01T00:50:54.719Z,1004.36
2022-10-01T00:51:54.714Z,1004.38
2022-10-01T00:52:54.701Z,1004.36
2022-10-01T00:53:54.701Z,1004.35
2022-10-01T00:54:54.680Z,1004.35
2022-10-01T00:55:54.668Z,1004.36
2022-10-01T00:56:54.658Z,1004.37
2022-10-01T00:57:54.653Z,1004.37
2022-10-01T00:58:54.629Z,1004.36
2022-10-01T00:59:54.632Z,1004.38
2022-10-01T01:00:54.698Z,1004.34
2022-10-01T01:01:54.790Z,1004.32
2022-10-01T01:02:54.584Z,1004.36
2022-10-01T01:03:54.579Z,1004.35
2022-10-01T01:04:54.571Z,1004.37
2022-10-01T01:05:54.561Z,1004.36
2022-10-01T01:06:54.544Z,1004.32
2022-10-01T01:07:54.542Z,1004.31
2022-10-01T01:08:54.524Z,1004.30
2022-10-01T01:09:54.523Z,1004.30
2022-10-01T01:10:54.501Z,1004.29
2022-10-01T01:11:54.494Z,1004.26
2022-10-01T01:12:54.482Z,1004.24
2022-10-01T01:13:54.476Z,1004.21
2022-10-01T01:14:54.476Z,1004.24
2022-10-01T01:15:54.503Z,1004.20
2022-10-01T01:16:54.434Z,1004.19
2022-10-01T01:17:54.423Z,1004.19
2022-10-01T01:18:54.417Z,1004.23
2022-10-01T01:19:54.411Z,1004.20
2022-10-01T01:20:54.394Z,1004.20
2022-10-01T01:21:54.384Z,1004.21
2022-10-01T01:22:54.362Z,1004.20
2022-10-01T01:23:54.358Z,1004.22
2022-10-01T01:24:54.366Z,1004.22
2022-10-01T01:25:54.348Z,1004.21
2022-10-01T01:26:54.336Z,1004.18
2022-10-01T01:27:54.381Z,1004.21
2022-10-01T01:28:54.303Z,1004.15
2022-10-01T01:29:54.295Z,1004.19
2022-10-01T01:30:54.341Z,1004.21
2022-10-01T01:31:54.269Z,1004.15
2022-10-01T01:32:54.254Z,1004.14
2022-10-01T01:33:54.250Z,1004.12
2022-10-01T01:34:54.235Z,1004.07
2022-10-01T01:35:54.251Z,1004.07
2022-10-01T01:36:54.223Z,1004.10
2022-10-01T01:37:54.204Z,1004.08
2022-10-01T01:38:54.197Z,1004.06
2022-10-01T01:39:54.194Z,1004.05
2022-10-01T01:40:54.988Z,1004.04
2022-10-01T01:41:54.189Z,1004.04
2022-10-01T01:42:54.152Z,1004.03
2022-10-01T01:43:54.137Z,1004.01
2022-10-01T01:44:54.127Z,1004.00
2022-10-01T01:45:54.179Z,1004.02
2022-10-01T01:46:54.117Z,1003.97
2022-10-01T01:47:54.091Z,1003.97
2022-10-01T01:48:54.081Z,1003.97
2022-10-01T01:49:54.075Z,1003.97
2022-10-01T01:50:54.063Z,1003.97
2022-10-01T01:51:54.067Z,1003.94
2022-10-01T01:52:54.101Z,1003.95
2022-10-01T01:53:54.054Z,1003.93
2022-10-01T01:54:54.017Z,1003.94
2022-10-01T01:55:54.014Z,1003.94
2022-10-01T01:56:54.002Z,1003.90
2022-10-01T01:57:53.991Z,1003.90
2022-10-01T01:58:53.998Z,1003.87
2022-10-01T01:59:53.964Z,1003.85
2022-10-01T02:00:53.952Z,1003.86
2022-10-01T02:01:54.063Z,1003.88
2022-10-01T02:02:53.989Z,1003.87
2022-10-01T02:03:53.927Z,1003.92
2022-10-01T02:04:53.914Z,1003.88
2022-10-01T02:05:53.892Z,1003.90
2022-10-01T02:06:53.886Z,1003.90
2022-10-01T02:07:53.885Z,1003.90
2022-10-01T02:08:53.863Z,1003.90
2022-10-01T02:09:53.855Z,1003.91
2022-10-01T02:10:53.839Z,1003.89
2022-10-01T02:11:53.827Z,1003.86
2022-10-01T02:12:53.832Z,1003.84
2022-10-01T02:13:53.818Z,1003.86
2022-10-01T02:14:53.817Z,1003.86
2022-10-01T02:15:53.863Z,1003.83
2022-10-01T02:16:53.783Z,1003.82
2022-10-01T02:17:53.789Z,1003.82
2022-10-01T02:18:53.765Z,1003.84
2022-10-01T02:19:53.754Z,1003.83
2022-10-01T02:20:53.730Z,1003.81
2022-10-01T02:21:53.729Z,1003.81
2022-10-01T02:22:53.710Z,1003.84
2022-10-01T02:23:53.732Z,1003.79
2022-10-01T02:24:53.690Z,1003.82
2022-10-01T02:25:53.681Z,1003.82
2022-10-01T02:26:53.666Z,1003.83
2022-10-01T02:27:53.702Z,1003.85
2022-10-01T02:28:53.655Z,1003.84
2022-10-01T02:29:53.657Z,1003.86
2022-10-01T02:30:53.661Z,1003.85
2022-10-01T02:31:53.617Z,1003.84
2022-10-01T02:32:53.601Z,1003.83
2022-10-01T02:33:53.592Z,1003.85
2022-10-01T02:34:53.595Z,1003.85
2022-10-01T02:35:53.581Z,1003.82
2022-10-01T02:36:53.564Z,1003.87
2022-10-01T02:37:53.548Z,1003.83
2022-10-01T02:38:53.538Z,1003.83
2022-10-01T02:39:53.543Z,1003.80
2022-10-01T02:40:53.512Z,1003.79
2022-10-01T02:41:53.507Z,1003.80
2022-10-01T02:42:53.496Z,1003.79
2022-10-01T02:43:53.489Z,1003.78
2022-10-01T02:44:53.481Z,1003.75
2022-10-01T02:45:53.555Z,1003.75
2022-10-01T02:46:53.452Z,1003.75
2022-10-01T02:47:53.443Z,1003.75
2022-10-01T02:48:53.425Z,1003.76
2022-10-01T02:49:53.427Z,1003.78
2022-10-01T02:50:53.422Z,1003.72
2022-10-01T02:51:53.408Z,1003.66
2022-10-01T02:52:53.394Z,1003.68
2022-10-01T02:53:53.381Z,1003.74
2022-10-01T02:54:53.371Z,1003.73
2022-10-01T02:55:53.371Z,1003.72
2022-10-01T02:56:56.225Z,1003.70
2022-10-01T02:57:53.324Z,1003.70
2022-10-01T02:58:53.335Z,1003.69
2022-10-01T02:59:53.334Z,1003.67
2022-10-01T03:00:53.306Z,1003.64
2022-10-01T03:01:53.467Z,1003.65
2022-10-01T03:02:53.312Z,1003.66
2022-10-01T03:03:53.274Z,1003.63
2022-10-01T03:04:53.258Z,1003.61
2022-10-01T03:05:53.253Z,1003.63
2022-10-01T03:06:53.227Z,1003.59
2022-10-01T03:07:53.219Z,1003.61
2022-10-01T03:08:53.206Z,1003.60
2022-10-01T03:09:53.199Z,1003.56
2022-10-01T03:10:53.208Z,1003.55
2022-10-01T03:11:53.179Z,1003.56
2022-10-01T03:12:53.161Z,1003.55
2022-10-01T03:13:53.154Z,1003.54
2022-10-01T03:14:53.146Z,1003.50
2022-10-01T03:15:53.270Z,1003.50
2022-10-01T03:16:53.123Z,1003.50
2022-10-01T03:17:53.115Z,1003.48
2022-10-01T03:18:53.098Z,1003.49
2022-10-01T03:19:53.088Z,1003.50
2022-10-01T03:20:53.114Z,1003.46
2022-10-01T03:21:53.073Z,1003.46
2022-10-01T03:22:53.060Z,1003.43
2022-10-01T03:23:53.050Z,1003.45
2022-10-01T03:24:53.036Z,1003.40
2022-10-01T03:25:53.046Z,1003.37
2022-10-01T03:26:53.018Z,1003.39
2022-10-01T03:27:53.069Z,1003.39
2022-10-01T03:28:52.990Z,1003.40
2022-10-01T03:29:52.989Z,1003.37
2022-10-01T03:30:52.982Z,1003.39
2022-10-01T03:31:53.051Z,1003.39
2022-10-01T03:32:52.951Z,1003.36
2022-10-01T03:33:52.949Z,1003.33
2022-10-01T03:34:52.924Z,1003.29
2022-10-01T03:35:52.944Z,1003.29
2022-10-01T03:36:52.934Z,1003.30
2022-10-01T03:37:52.899Z,1003.27
2022-10-01T03:38:52.888Z,1003.25
2022-10-01T03:39:52.877Z,1003.23
2022-10-01T03:40:52.860Z,1003.22
2022-10-01T03:41:52.870Z,1003.21
2022-10-01T03:42:52.844Z,1003.18
2022-10-01T03:43:56.021Z,1003.17
2022-10-01T03:44:52.835Z,1003.22
2022-10-01T03:45:52.888Z,1003.18
2022-10-01T03:46:52.810Z,1003.13
2022-10-01T03:47:52.799Z,1003.15
2022-10-01T03:48:52.776Z,1003.11
2022-10-01T03:49:52.779Z,1003.11
2022-10-01T03:50:52.760Z,1003.12
2022-10-01T03:51:52.762Z,1003.11
2022-10-01T03:52:52.743Z,1003.10
2022-10-01T03:53:52.725Z,1003.10
2022-10-01T03:54:52.724Z,1003.12
2022-10-01T03:55:52.716Z,1003.12
2022-10-01T03:56:52.709Z,1003.13
2022-10-01T03:57:52.683Z,1003.13
2022-10-01T03:58:52.675Z,1003.10
2022-10-01T03:59:52.668Z,1003.09
2022-10-01T04:00:52.657Z,1003.08
2022-10-01T04:01:52.772Z,1003.08
2022-10-01T04:02:52.673Z,1003.08
2022-10-01T04:03:52.621Z,1003.05
2022-10-01T04:04:52.611Z,1003.11
2022-10-01T04:05:52.600Z,1003.08
2022-10-01T04:06:52.600Z,1003.11
2022-10-01T04:07:52.573Z,1003.06
2022-10-01T04:08:52.569Z,1003.09
2022-10-01T04:09:52.568Z,1003.08
2022-10-01T04:10:52.544Z,1003.06
2022-10-01T04:11:52.543Z,1003.05
2022-10-01T04:12:52.516Z,1003.06
2022-10-01T04:13:52.506Z,1003.08
2022-10-01T04:14:52.504Z,1003.02
2022-10-01T04:15:52.558Z,1002.99
2022-10-01T04:16:52.721Z,1003.02
2022-10-01T04:17:52.460Z,1002.98
2022-10-01T04:18:52.469Z,1002.93
2022-10-01T04:19:52.445Z,1002.96
2022-10-01T04:20:52.442Z,1002.95
2022-10-01T04:21:52.438Z,1002.93
2022-10-01T04:22:52.422Z,1002.94
2022-10-01T04:23:52.424Z,1002.90
2022-10-01T04:24:52.385Z,1002.92
2022-10-01T04:25:52.374Z,1002.90
2022-10-01T04:26:52.377Z,1002.92
2022-10-01T04:27:52.386Z,1002.91
2022-10-01T04:28:52.351Z,1002.86
2022-10-01T04:29:52.346Z,1002.93
2022-10-01T04:30:52.331Z,1002.84
2022-10-01T04:31:52.427Z,1002.87
2022-10-01T04:32:52.351Z,1002.89
2022-10-01T04:33:52.285Z,1002.93
2022-10-01T04:34:52.294Z,1002.92
2022-10-01T04:35:52.281Z,1002.92
2022-10-01T04:36:52.290Z,1002.89
2022-10-01T04:37:52.247Z,1002.88
2022-10-01T04:38:52.240Z,1002.87
2022-10-01T04:39:52.233Z,1002.88
2022-10-01T04:40:52.224Z,1002.86
2022-10-01T04:41:52.255Z,1002.84
2022-10-01T04:42:52.204Z,1002.86
2022-10-01T04:43:52.185Z,1002.86
2022-10-01T04:44:52.171Z,1002.87
2022-10-01T04:45:52.167Z,1002.86
2022-10-01T04:46:52.194Z,1002.86
2022-10-01T04:47:52.150Z,1002.85
2022-10-01T04:48:52.136Z,1002.85
2022-10-01T04:49:52.120Z,1002.86
2022-10-01T04:50:52.107Z,1002.81
2022-10-01T04:51:52.093Z,1002.80
2022-10-01T04:52:52.104Z,1002.83
2022-10-01T04:53:52.073Z,1002.81
2022-10-01T04:54:52.064Z,1002.79
2022-10-01T04:55:52.057Z,1002.79
2022-10-01T04:56:52.056Z,1002.80
2022-10-01T04:57:52.043Z,1002.83
2022-10-01T04:58:52.024Z,1002.82
2022-10-01T04:59:52.004Z,1002.78
2022-10-01T05:00:52.024Z,1002.77
2022-10-01T05:01:52.054Z,1002.78
2022-10-01T05:02:51.985Z,1002.75
2022-10-01T05:03:51.963Z,1002.76
2022-10-01T05:04:51.961Z,1002.74
2022-10-01T05:05:51.950Z,1002.71
2022-10-01T05:06:51.937Z,1002.65
2022-10-01T05:07:51.935Z,1002.69
2022-10-01T05:08:51.910Z,1002.64
2022-10-01T05:09:51.898Z,1002.71
2022-10-01T05:10:51.895Z,1002.66
2022-10-01T05:11:51.887Z,1002.66
2022-10-01T05:12:51.883Z,1002.72
2022-10-01T05:13:51.854Z,1002.65
2022-10-01T05:14:51.857Z,1002.67
2022-10-01T05:15:51.865Z,1002.64
2022-10-01T05:16:51.830Z,1002.67
2022-10-01T05:17:51.832Z,1002.67
2022-10-01T05:18:51.806Z,1002.67
2022-10-01T05:19:51.793Z,1002.72
2022-10-01T05:20:51.796Z,1002.71
2022-10-01T05:21:51.779Z,1002.68
2022-10-01T05:22:51.782Z,1002.65
2022-10-01T05:23:51.752Z,1002.66
2022-10-01T05:24:51.743Z,1002.61
2022-10-01T05:25:51.730Z,1002.56
2022-10-01T05:26:51.730Z,1002.56
2022-10-01T05:27:51.728Z,1002.61
2022-10-01T05:28:51.708Z,1002.63
2022-10-01T05:29:51.693Z,1002.57
2022-10-01T05:30:51.675Z,1002.58
2022-10-01T05:31:51.737Z,1002.57
2022-10-01T05:32:51.672Z,1002.53
2022-10-01T05:33:51.999Z,1002.56
2022-10-01T05:34:53.767Z,1002.55
2022-10-01T05:35:51.650Z,1002.54
2022-10-01T05:36:51.904Z,1002.60
2022-10-01T05:37:51.635Z,1002.58
2022-10-01T05:38:51.718Z,1002.59
2022-10-01T05:39:51.581Z,1002.55
2022-10-01T05:40:51.580Z,1002.55
2022-10-01T05:41:51.563Z,1002.52
2022-10-01T05:42:51.562Z,1002.49
2022-10-01T05:43:51.552Z,1002.45
2022-10-01T05:44:51.536Z,1002.44
2022-10-01T05:45:51.604Z,1002.42
2022-10-01T05:46:51.513Z,1002.38
2022-10-01T05:47:51.500Z,1002.39
2022-10-01T05:48:51.515Z,1002.38
2022-10-01T05:49:51.475Z,1002.34
2022-10-01T05:50:51.473Z,1002.33
2022-10-01T05:51:51.463Z,1002.38
2022-10-01T05:52:51.451Z,1002.33
2022-10-01T05:53:51.445Z,1002.32
2022-10-01T05:54:51.437Z,1002.29
2022-10-01T05:55:51.412Z,1002.30
2022-10-01T05:56:51.410Z,1002.26
2022-10-01T05:57:51.398Z,1002.23
2022-10-01T05:58:51.387Z,1002.19
2022-10-01T05:59:51.376Z,1002.18
2022-10-01T06:00:51.370Z,1002.14
2022-10-01T06:01:51.477Z,1002.16
2022-10-01T06:02:51.469Z,1002.14
2022-10-01T06:03:51.334Z,1002.15
2022-10-01T06:04:51.313Z,1002.10
2022-10-01T06:05:51.306Z,1002.05
2022-10-01T06:06:51.293Z,1002.04
2022-10-01T06:07:51.279Z,1002.06
2022-10-01T06:08:51.286Z,1002.01
2022-10-01T06:09:51.267Z,1002.00
2022-10-01T06:10:51.268Z,1002.02
2022-10-01T06:11:51.253Z,1002.01
2022-10-01T06:12:51.231Z,1001.98
2022-10-01T06:13:51.231Z,1001.98
2022-10-01T06:14:51.211Z,1001.98
2022-10-01T06:15:51.198Z,1001.99
2022-10-01T06:16:51.238Z,1001.99
2022-10-01T06:17:51.175Z,1001.93
2022-10-01T06:18:51.600Z,1001.97
2022-10-01T06:19:51.154Z,1001.97
2022-10-01T06:20:51.163Z,1001.96
2022-10-01T06:21:51.138Z,1001.92
2022-10-01T06:22:51.116Z,1001.92
2022-10-01T06:23:51.103Z,1001.90
2022-10-01T06:24:53.739Z,1001.89
2022-10-01T06:25:51.102Z,1001.93
2022-10-01T06:26:51.080Z,1001.91
2022-10-01T06:27:51.093Z,1001.89
2022-10-01T06:28:51.078Z,1001.84
2022-10-01T06:29:51.052Z,1001.84
2022-10-01T06:30:51.038Z,1001.82
2022-10-01T06:31:51.069Z,1001.82
2022-10-01T06:32:51.021Z,1001.82
2022-10-01T06:33:51.001Z,1001.77
2022-10-01T06:34:51.000Z,1001.77
2022-10-01T06:35:50.976Z,1001.73
2022-10-01T06:36:50.977Z,1001.75
2022-10-01T06:37:50.955Z,1001.76
2022-10-01T06:38:50.939Z,1001.76
2022-10-01T06:39:50.943Z,1001.76
2022-10-01T06:40:50.924Z,1001.73
2022-10-01T06:41:50.913Z,1001.75
2022-10-01T06:42:54.792Z,1001.80
2022-10-01T06:43:50.888Z,1001.77
2022-10-01T06:44:50.890Z,1001.77
2022-10-01T06:45:50.927Z,1001.80
2022-10-01T06:46:50.863Z,1001.76
2022-10-01T06:47:50.846Z,1001.78
2022-10-01T06:48:50.834Z,1001.73
2022-10-01T06:49:50.827Z,1001.69
2022-10-01T06:50:50.817Z,1001.65
2022-10-01T06:51:50.851Z,1001.66
2022-10-01T06:52:50.796Z,1001.63
2022-10-01T06:53:50.775Z,1001.60
2022-10-01T06:54:50.799Z,1001.58
2022-10-01T06:55:50.762Z,1001.57
2022-10-01T06:56:50.751Z,1001.56
2022-10-01T06:57:50.731Z,1001.56
2022-10-01T06:58:50.724Z,1001.58
2022-10-01T06:59:50.722Z,1001.50
2022-10-01T07:00:50.824Z,1001.51
2022-10-01T07:01:55.510Z,1001.48
2022-10-01T07:02:50.773Z,1001.47
2022-10-01T07:03:50.673Z,1001.45
2022-10-01T07:04:50.660Z,1001.47
2022-10-01T07:05:50.662Z,1001.43
2022-10-01T07:06:50.646Z,1001.44
2022-10-01T07:07:50.629Z,1001.46
2022-10-01T07:08:50.633Z,1001.47
2022-10-01T07:09:50.604Z,1001.43
2022-10-01T07:10:50.617Z,1001.40
2022-10-01T07:11:50.603Z,1001.36
2022-10-01T07:12:50.572Z,1001.35
2022-10-01T07:13:54.383Z,1001.37
2022-10-01T07:14:50.558Z,1001.39
2022-10-01T07:15:50.551Z,1001.37
2022-10-01T07:16:50.594Z,1001.35
2022-10-01T07:17:50.518Z,1001.31
2022-10-01T07:18:50.509Z,1001.29
2022-10-01T07:19:50.495Z,1001.32
2022-10-01T07:20:50.527Z,1001.28
2022-10-01T07:21:50.476Z,1001.28
2022-10-01T07:22:50.473Z,1001.29
2022-10-01T07:23:50.449Z,1001.24
2022-10-01T07:24:50.448Z,1001.25
2022-10-01T07:25:50.439Z,1001.25
2022-10-01T07:26:50.434Z,1001.20
2022-10-01T07:27:50.439Z,1001.18
2022-10-01T07:28:50.395Z,1001.17
2022-10-01T07:29:50.383Z,1001.15
2022-10-01T07:30:50.389Z,1001.08
2022-10-01T07:31:50.478Z,1001.04
2022-10-01T07:32:50.358Z,1001.05
2022-10-01T07:33:50.367Z,1001.04
2022-10-01T07:34:50.334Z,1001.02
2022-10-01T07:35:50.325Z,1000.99
2022-10-01T07:36:50.331Z,1000.97
2022-10-01T07:37:50.300Z,1000.97
2022-10-01T07:38:50.303Z,1000.93
2022-10-01T07:39:50.310Z,1000.98
2022-10-01T07:40:50.273Z,1000.98
2022-10-01T07:41:50.273Z,1000.99
2022-10-01T07:42:50.251Z,1000.98
2022-10-01T07:43:50.237Z,1000.91
2022-10-01T07:44:50.228Z,1000.89
2022-10-01T07:45:50.402Z,1000.91
2022-10-01T07:46:50.223Z,1000.88
2022-10-01T07:47:50.195Z,1000.84
2022-10-01T07:48:50.189Z,1000.79
2022-10-01T07:49:50.173Z,1000.77
2022-10-01T07:50:50.156Z,1000.84
2022-10-01T07:51:50.156Z,1000.83
2022-10-01T07:52:50.146Z,1000.80
2022-10-01T07:53:50.130Z,1000.82
2022-10-01T07:54:50.116Z,1000.81
2022-10-01T07:55:50.103Z,1000.79
2022-10-01T07:56:50.109Z,1000.80
2022-10-01T07:57:50.084Z,1000.76
2022-10-01T07:58:50.072Z,1000.72
2022-10-01T07:59:54.875Z,1000.71
2022-10-01T08:00:50.094Z,1000.67
2022-10-01T08:01:50.179Z,1000.68
2022-10-01T08:02:50.039Z,1000.69
2022-10-01T08:03:50.019Z,1000.63
2022-10-01T08:04:50.021Z,1000.63
2022-10-01T08:05:50.012Z,1000.55
2022-10-01T08:06:50.030Z,1000.66
2022-10-01T08:07:49.982Z,1000.60
2022-10-01T08:08:49.965Z,1000.56
2022-10-01T08:09:49.965Z,1000.59
2022-10-01T08:10:49.941Z,1000.56
2022-10-01T08:11:49.931Z,1000.57
2022-10-01T08:12:49.932Z,1000.54
2022-10-01T08:13:49.920Z,1000.58
2022-10-01T08:14:49.897Z,1000.55
2022-10-01T08:15:49.890Z,1000.58
2022-10-01T08:16:49.979Z,1000.54
2022-10-01T08:17:49.886Z,1000.54
2022-10-01T08:18:49.857Z,1000.56
2022-10-01T08:19:49.860Z,1000.48
2022-10-01T08:20:49.832Z,1000.47
2022-10-01T08:21:49.831Z,1000.47
2022-10-01T08:22:49.833Z,1000.51
2022-10-01T08:23:49.808Z,1000.42
2022-10-01T08:24:49.790Z,1000.40
2022-10-01T08:25:49.781Z,1000.37
2022-10-01T08:26:49.778Z,1000.40
2022-10-01T08:27:49.813Z,1000.33
2022-10-01T08:28:49.752Z,1000.35
2022-10-01T08:29:49.764Z,1000.34
2022-10-01T08:30:49.730Z,1000.41
2022-10-01T08:31:49.757Z,1000.38
2022-10-01T08:32:49.725Z,1000.34
2022-10-01T08:33:49.702Z,1000.36
2022-10-01T08:34:53.263Z,1000.37
2022-10-01T08:35:49.682Z,1000.38
2022-10-01T08:36:49.659Z,1000.32
2022-10-01T08:37:49.659Z,1000.32
2022-10-01T08:38:49.649Z,1000.37
2022-10-01T08:39:49.633Z,1000.38
2022-10-01T08:40:49.620Z,1000.31
2022-10-01T08:41:49.634Z,1000.33
2022-10-01T08:42:49.606Z,1000.32
2022-10-01T08:43:49.582Z,1000.27
2022-10-01T08:44:49.572Z,1000.29
2022-10-01T08:45:49.609Z,1000.26
2022-10-01T08:46:49.549Z,1000.26
2022-10-01T08:47:49.564Z,1000.27
2022-10-01T08:48:53.502Z,1000.26
2022-10-01T08:49:49.529Z,1000.22
2022-10-01T08:50:49.502Z,1000.22
2022-10-01T08:51:49.508Z,1000.16
2022-10-01T08:52:49.478Z,1000.20
2022-10-01T08:53:49.492Z,1000.12
2022-10-01T08:54:49.467Z,1000.13
2022-10-01T08:55:49.460Z,1000.05
2022-10-01T08:56:49.495Z,1000.15
2022-10-01T08:57:49.429Z,1000.14
2022-10-01T08:58:49.444Z,1000.15
2022-10-01T08:59:49.436Z,1000.08
2022-10-01T09:00:49.437Z,1000.09
2022-10-01T09:01:49.382Z,1000.09
2022-10-01T09:02:49.380Z,999.98
2022-10-01T09:03:49.397Z,999.95
2022-10-01T09:04:49.450Z,999.91
2022-10-01T09:05:49.355Z,999.96
2022-10-01T09:06:49.360Z,999.91
2022-10-01T09:07:49.345Z,999.97
2022-10-01T09:08:49.306Z,999.95
2022-10-01T09:09:49.323Z,999.89
2022-10-01T09:10:49.294Z,999.90
2022-10-01T09:11:49.277Z,999.88
2022-10-01T09:12:49.261Z,999.91
2022-10-01T09:13:50.388Z,999.86
2022-10-01T09:14:49.281Z,999.84
2022-10-01T09:15:49.239Z,999.83
2022-10-01T09:16:49.279Z,999.77
2022-10-01T09:17:49.244Z,999.68
2022-10-01T09:18:49.209Z,999.67
2022-10-01T09:19:49.212Z,999.63
2022-10-01T09:20:49.197Z,999.59
2022-10-01T09:21:49.167Z,999.57
2022-10-01T09:22:49.180Z,999.56
2022-10-01T09:23:49.157Z,999.55
2022-10-01T09:24:49.178Z,999.55
2022-10-01T09:25:49.202Z,999.53
2022-10-01T09:26:49.129Z,999.48
2022-10-01T09:27:49.196Z,999.49
2022-10-01T09:28:49.105Z,999.50
2022-10-01T09:29:49.125Z,999.51
2022-10-01T09:30:49.075Z,999.53
2022-10-01T09:31:49.096Z,999.48
2022-10-01T09:32:49.047Z,999.44
2022-10-01T09:33:49.050Z,999.48
2022-10-01T09:34:49.035Z,999.50
2022-10-01T09:35:49.022Z,999.47
2022-10-01T09:36:49.042Z,999.52
2022-10-01T09:37:49.004Z,999.42
2022-10-01T09:38:49.001Z,999.43
2022-10-01T09:39:48.977Z,999.36
2022-10-01T09:40:49.002Z,999.40
2022-10-01T09:41:48.970Z,999.17
2022-10-01T09:42:48.940Z,999.36
2022-10-01T09:43:48.922Z,999.26
2022-10-01T09:44:48.917Z,999.35
2022-10-01T09:45:49.051Z,999.31
2022-10-01T09:46:48.903Z,999.23
2022-10-01T09:47:48.945Z,999.33
2022-10-01T09:48:48.875Z,999.27
2022-10-01T09:49:48.863Z,999.20
2022-10-01T09:50:48.852Z,999.25
2022-10-01T09:51:48.850Z,999.16
2022-10-01T09:52:48.900Z,999.16
2022-10-01T09:53:48.826Z,999.14
2022-10-01T09:54:48.846Z,999.21
2022-10-01T09:55:48.885Z,999.14
2022-10-01T09:56:48.835Z,999.17
2022-10-01T09:57:48.791Z,999.09
2022-10-01T09:58:48.760Z,999.14
2022-10-01T09:59:48.751Z,999.16
2022-10-01T10:00:48.761Z,999.08
2022-10-01T10:01:48.896Z,999.14
2022-10-01T10:02:49.727Z,999.17
2022-10-01T10:03:48.729Z,999.09
2022-10-01T10:04:48.699Z,999.05
2022-10-01T10:05:48.681Z,998.95
2022-10-01T10:06:48.724Z,999.10
2022-10-01T10:07:48.724Z,999.07
2022-10-01T10:08:48.648Z,999.05
2022-10-01T10:09:48.641Z,998.98
2022-10-01T10:10:48.629Z,999.02
2022-10-01T10:11:48.622Z,999.06
2022-10-01T10:12:48.607Z,999.09
2022-10-01T10:13:48.655Z,999.06
2022-10-01T10:14:48.586Z,999.08
2022-10-01T10:15:48.710Z,999.11
2022-10-01T10:16:48.565Z,999.06
2022-10-01T10:17:48.557Z,999.07
2022-10-01T10:18:48.577Z,999.12
2022-10-01T10:19:48.541Z,999.06
2022-10-01T10:20:48.546Z,998.99
2022-10-01T10:21:48.571Z,999.04
2022-10-01T10:22:48.499Z,999.14
2022-10-01T10:23:48.512Z,999.18
2022-10-01T10:24:48.482Z,999.14
2022-10-01T10:25:48.472Z,999.17
2022-10-01T10:26:48.489Z,999.03
2022-10-01T10:27:48.459Z,999.08
2022-10-01T10:28:48.537Z,999.04
2022-10-01T10:29:48.621Z,999.07
2022-10-01T10:30:48.456Z,999.04
2022-10-01T10:31:48.451Z,999.07
2022-10-01T10:32:48.438Z,999.09
2022-10-01T10:33:48.383Z,999.01
2022-10-01T10:34:48.402Z,998.98
2022-10-01T10:35:48.393Z,999.00
2022-10-01T10:36:48.370Z,999.02
2022-10-01T10:37:48.342Z,998.94
2022-10-01T10:38:48.341Z,998.96
2022-10-01T10:39:48.364Z,998.94
2022-10-01T10:40:48.574Z,999.03
2022-10-01T10:41:48.295Z,998.98
2022-10-01T10:42:48.278Z,999.00
2022-10-01T10:43:48.289Z,998.93
2022-10-01T10:44:48.259Z,998.93
2022-10-01T10:45:48.266Z,998.88
2022-10-01T10:46:48.343Z,998.78
2022-10-01T10:47:48.267Z,998.86
2022-10-01T10:48:48.220Z,998.86
2022-10-01T10:49:48.216Z,998.86
2022-10-01T10:50:48.219Z,998.73
2022-10-01T10:51:48.187Z,998.72
2022-10-01T10:52:48.171Z,998.72
2022-10-01T10:53:48.171Z,998.69
2022-10-01T10:54:48.150Z,998.67
2022-10-01T10:55:48.156Z,998.64
2022-10-01T10:56:48.141Z,998.64
2022-10-01T10:57:48.155Z,998.65
2022-10-01T10:58:48.105Z,998.73
2022-10-01T10:59:48.112Z,998.79
2022-10-01T11:00:48.095Z,998.81
2022-10-01T11:01:48.194Z,998.82
2022-10-01T11:02:48.127Z,998.78
2022-10-01T11:03:48.059Z,998.83
2022-10-01T11:04:48.044Z,998.74
2022-10-01T11:05:48.055Z,998.74
2022-10-01T11:06:48.031Z,998.79
2022-10-01T11:07:48.039Z,998.73
2022-10-01T11:08:48.016Z,998.76
2022-10-01T11:09:47.987Z,998.68
2022-10-01T11:10:47.973Z,998.72
2022-10-01T11:11:47.994Z,998.67
2022-10-01T11:12:47.957Z,998.83
2022-10-01T11:13:47.965Z,998.71
2022-10-01T11:14:47.977Z,998.73
2022-10-01T11:15:47.973Z,998.71
2022-10-01T11:16:47.944Z,998.68
2022-10-01T11:17:47.920Z,998.64
2022-10-01T11:18:47.885Z,998.62
2022-10-01T11:19:47.875Z,998.66
2022-10-01T11:20:47.860Z,998.63
2022-10-01T11:21:47.860Z,998.65
2022-10-01T11:22:47.854Z,998.61
2022-10-01T11:23:47.832Z,998.57
2022-10-01T11:24:47.819Z,998.65
2022-10-01T11:25:47.805Z,998.55
2022-10-01T11:26:50.612Z,998.61
2022-10-01T11:27:47.871Z,998.47
2022-10-01T11:28:47.792Z,998.54
2022-10-01T11:29:47.794Z,998.54
2022-10-01T11:30:47.758Z,998.58
2022-10-01T11:31:47.807Z,998.54
2022-10-01T11:32:47.735Z,998.53
2022-10-01T11:33:47.750Z,998.52
2022-10-01T11:34:47.732Z,998.50
2022-10-01T11:35:47.705Z,998.53
2022-10-01T11:36:50.009Z,998.44
2022-10-01T11:37:47.693Z,998.44
2022-10-01T11:38:47.674Z,998.40
2022-10-01T11:39:47.653Z,998.42
2022-10-01T11:40:47.643Z,998.36
2022-10-01T11:41:47.628Z,998.47
2022-10-01T11:42:47.631Z,998.41
2022-10-01T11:43:47.647Z,998.42
2022-10-01T11:44:47.608Z,998.45
2022-10-01T11:45:47.583Z,998.30
2022-10-01T11:46:47.664Z,998.38
2022-10-01T11:47:47.573Z,998.35
2022-10-01T11:48:47.559Z,998.35
2022-10-01T11:49:47.573Z,998.36
2022-10-01T11:50:47.535Z,998.30
2022-10-01T11:51:47.522Z,998.42
2022-10-01T11:52:47.528Z,998.41
2022-10-01T11:53:47.500Z,998.42
2022-10-01T11:54:47.489Z,998.40
2022-10-01T11:55:47.491Z,998.40
2022-10-01T11:56:47.469Z,998.45
2022-10-01T11:57:47.456Z,998.42
2022-10-01T11:58:47.467Z,998.43
2022-10-01T11:59:47.469Z,998.34
2022-10-01T12:00:47.436Z,998.36
2022-10-01T12:01:47.475Z,998.39
2022-10-01T12:02:47.399Z,998.41
2022-10-01T12:03:47.407Z,998.43
2022-10-01T12:04:47.389Z,998.46
2022-10-01T12:05:47.430Z,998.35
2022-10-01T12:06:47.362Z,998.42
2022-10-01T12:07:47.375Z,998.41
2022-10-01T12:08:47.331Z,998.44
2022-10-01T12:09:47.326Z,998.42
2022-10-01T12:10:47.326Z,998.38
2022-10-01T12:11:47.316Z,998.41