createdAt,value
2022-11-08T00:09:42.863Z,3.08
2022-11-08T00:12:30.665Z,2.70
2022-11-08T00:15:00.759Z,3.13
2022-11-08T00:17:31.600Z,2.60
2022-11-08T00:20:01.688Z,2.72
2022-11-08T00:22:34.922Z,2.20
2022-11-08T00:25:04.922Z,2.35
2022-11-08T00:27:34.780Z,2.45
2022-11-08T00:30:05.696Z,2.70
2022-11-08T00:32:35.631Z,2.40
2022-11-08T00:35:05.494Z,3.00
2022-11-08T00:37:35.812Z,3.20
2022-11-08T00:40:06.044Z,3.20
2022-11-08T00:42:35.990Z,2.97
2022-11-08T00:45:06.052Z,2.95
2022-11-08T00:47:35.907Z,2.88
2022-11-08T00:50:05.907Z,2.90
2022-11-08T00:52:35.808Z,2.53
2022-11-08T00:55:05.714Z,2.70
2022-11-08T00:57:54.082Z,2.83
2022-11-08T01:00:25.453Z,2.60
2022-11-08T01:03:14.994Z,2.90
2022-11-08T01:05:44.887Z,2.70
2022-11-08T01:08:15.681Z,2.97
2022-11-08T01:10:46.593Z,2.22
2022-11-08T01:13:16.485Z,2.58
2022-11-08T01:15:47.277Z,2.88
2022-11-08T01:18:19.108Z,3.13
2022-11-08T01:20:51.059Z,2.50
2022-11-08T01:23:21.880Z,2.25
2022-11-08T01:25:51.973Z,2.45
2022-11-08T01:28:22.883Z,2.10
2022-11-08T01:30:52.786Z,2.45
2022-11-08T01:33:22.661Z,2.22
2022-11-08T01:35:52.539Z,2.15
2022-11-08T01:38:22.387Z,2.72
2022-11-08T01:40:52.264Z,2.50
2022-11-08T01:43:28.500Z,2.35
2022-11-08T01:46:04.555Z,2.50
2022-11-08T01:48:34.937Z,2.60
2022-11-08T01:51:05.229Z,2.30
2022-11-08T01:53:35.240Z,2.58
2022-11-08T01:56:06.053Z,2.47
2022-11-08T01:58:38.751Z,2.65
2022-11-08T02:01:08.779Z,2.50
2022-11-08T02:03:39.052Z,2.85
2022-11-08T02:06:10.838Z,2.78
2022-11-08T02:08:48.668Z,2.80
2022-11-08T02:11:19.712Z,2.70
2022-11-08T02:13:50.137Z,2.63
2022-11-08T02:16:19.994Z,2.95
2022-11-08T02:18:51.336Z,2.50
2022-11-08T02:21:44.855Z,2.47
2022-11-08T02:24:16.564Z,2.50
2022-11-08T02:26:47.696Z,2.47
2022-11-08T02:29:27.950Z,2.67
2022-11-08T02:31:58.271Z,2.53
2022-11-08T03:13:56.519Z,2.50
2022-11-08T03:16:27.068Z,2.40
2022-11-08T03:18:56.975Z,2.20
2022-11-08T03:21:26.830Z,2.20
2022-11-08T03:23:56.768Z,2.40
2022-11-08T03:26:26.619Z,2.38
2022-11-08T03:28:56.881Z,2.00
2022-11-08T03:31:27.214Z,2.03
2022-11-08T03:33:57.085Z,2.00
2022-11-08T03:36:27.175Z,1.85
2022-11-08T03:38:57.120Z,1.92
2022-11-08T03:41:27.368Z,2.10
2022-11-08T03:43:57.271Z,2.10
2022-11-08T03:46:27.315Z,2.10
2022-11-08T03:48:57.191Z,2.15
2022-11-08T03:51:27.123Z,1.90
2022-11-08T03:53:57.389Z,1.63
2022-11-08T03:56:28.571Z,2.30
2022-11-08T03:58:58.414Z,2.20
2022-11-08T04:01:28.577Z,1.60
2022-11-08T04:03:58.495Z,2.13
2022-11-08T04:06:28.377Z,1.92
2022-11-08T04:08:58.241Z,1.95
2022-11-08T04:11:46.351Z,2.20
2022-11-08T04:23:31.142Z,1.98
2022-11-08T04:26:05.309Z,1.58
2022-11-08T04:28:36.865Z,1.70
2022-11-08T04:31:08.677Z,2.10
2022-11-08T04:33:38.942Z,2.00
2022-11-08T04:36:16.248Z,2.00
2022-11-08T04:38:47.162Z,2.20
2022-11-08T04:41:18.205Z,2.22
2022-11-08T04:43:49.330Z,1.63
2022-11-08T04:46:23.461Z,1.80
2022-11-08T04:48:56.467Z,1.50
2022-11-08T04:51:31.112Z,1.90
2022-11-08T04:54:02.318Z,1.70
2022-11-08T04:56:33.309Z,1.90
2022-11-08T04:59:06.239Z,2.03
2022-11-08T05:01:39.579Z,2.10
2022-11-08T05:04:10.141Z,2.10
2022-11-08T05:06:39.986Z,1.88
2022-11-08T05:09:09.966Z,1.95
2022-11-08T05:11:39.854Z,2.38
2022-11-08T05:14:09.968Z,1.88
2022-11-08T05:16:39.857Z,1.88
2022-11-08T05:19:13.206Z,1.92
2022-11-08T05:22:01.387Z,1.85
2022-11-08T06:44:52.797Z,1.80
2022-11-08T06:47:22.732Z,1.80
2022-11-08T06:49:53.010Z,1.85
2022-11-08T06:52:22.853Z,2.00
2022-11-08T06:54:53.164Z,1.80
2022-11-08T06:57:23.067Z,1.90
2022-11-08T06:59:53.005Z,2.00
2022-11-08T07:02:23.242Z,2.10
2022-11-08T07:04:53.211Z,2.05
2022-11-08T07:07:23.239Z,2.20
2022-11-08T07:09:53.122Z,2.10
2022-11-08T07:12:22.967Z,2.00
2022-11-08T07:14:53.866Z,2.42
2022-11-08T07:17:24.103Z,2.10
2022-11-08T07:19:53.992Z,1.95
2022-11-08T07:22:23.843Z,1.88
2022-11-08T07:24:53.728Z,1.75
2022-11-08T07:27:23.608Z,1.85
2022-11-08T07:29:53.459Z,1.90
2022-11-08T07:32:23.345Z,2.10
2022-11-08T07:34:53.228Z,1.95
2022-11-08T07:37:23.176Z,2.10
2022-11-08T07:39:53.055Z,2.25
2022-11-08T07:42:30.641Z,1.90
2022-11-08T07:50:33.882Z,2.10
2022-11-08T07:53:04.799Z,2.00
2022-11-08T07:55:36.215Z,2.20
2022-11-08T07:58:06.197Z,2.10
2022-11-08T08:00:40.282Z,1.90
2022-11-08T08:03:11.684Z,2.03
2022-11-08T08:05:43.346Z,2.83
2022-11-08T08:08:14.109Z,2.00
2022-11-08T08:10:44.461Z,1.95
2022-11-08T08:13:14.435Z,2.08
2022-11-08T08:15:44.766Z,2.03
2022-11-08T08:18:14.765Z,2.10
2022-11-08T08:20:44.857Z,1.70
2022-11-08T08:23:14.937Z,1.80
2022-11-08T08:25:45.000Z,1.73
2022-11-08T08:28:14.929Z,1.90
2022-11-08T08:30:44.835Z,2.17
2022-11-08T08:33:31.679Z,1.75
2022-11-08T08:36:05.543Z,1.90
2022-11-08T08:38:41.452Z,1.88
2022-11-08T08:41:14.398Z,1.75
2022-11-08T08:43:44.451Z,2.13
2022-11-08T08:46:14.372Z,2.38
2022-11-08T08:53:57.700Z,2.65
2022-11-08T08:56:27.642Z,2.08
2022-11-08T09:01:47.534Z,2.00
2022-11-08T09:04:17.531Z,2.10
2022-11-08T09:06:47.641Z,2.10
2022-11-08T09:09:18.011Z,2.13
2022-11-08T09:11:47.963Z,2.13
2022-11-08T09:14:18.025Z,2.00
2022-11-08T09:16:48.034Z,2.08
2022-11-08T09:19:18.000Z,1.98
2022-11-08T09:21:47.934Z,2.00
2022-11-08T09:24:18.800Z,2.05
2022-11-08T09:26:48.732Z,2.00
2022-11-08T09:29:18.743Z,2.10
2022-11-08T09:31:48.650Z,2.00
2022-11-08T09:34:21.547Z,1.70
2022-11-08T09:36:52.063Z,1.95
2022-11-08T09:39:22.038Z,1.67
2022-11-08T09:42:09.018Z,1.85
2022-11-08T09:45:06.075Z,1.80
2022-11-08T09:47:43.852Z,2.08
2022-11-08T09:50:18.190Z,2.10
2022-11-08T09:52:54.197Z,2.15
2022-11-08T10:01:46.591Z,2.03
2022-11-08T10:04:21.387Z,1.70
2022-11-08T10:07:06.039Z,1.70
2022-11-08T10:09:39.216Z,1.77
2022-11-08T10:12:11.947Z,1.70
2022-11-08T10:14:50.640Z,1.23
2022-11-08T10:17:33.369Z,1.15
2022-11-08T10:20:17.736Z,1.27
2022-11-08T10:22:57.319Z,0.90
2022-11-08T10:25:35.976Z,1.08
2022-11-08T10:28:06.844Z,0.90
2022-11-08T10:30:39.203Z,0.90
2022-11-08T10:33:21.791Z,0.90
2022-11-08T10:36:02.109Z,1.08
2022-11-08T10:38:37.587Z,0.90
2022-11-08T10:41:15.946Z,0.80
2022-11-08T10:43:49.828Z,1.10
2022-11-08T10:46:35.036Z,0.73
2022-11-08T10:49:15.748Z,1.10
2022-11-08T10:51:49.597Z,0.70
2022-11-08T10:54:38.131Z,1.40
2022-11-08T10:57:08.030Z,0.60
2022-11-08T10:59:38.938Z,0.70
2022-11-08T11:02:27.380Z,0.55
2022-11-08T11:04:58.392Z,0.60
2022-11-08T11:07:35.991Z,0.60
2022-11-08T11:10:24.926Z,0.60
2022-11-08T11:13:03.040Z,0.60
2022-11-08T11:15:52.681Z,0.55
2022-11-08T11:18:26.714Z,0.50
2022-11-08T11:21:04.180Z,0.47
2022-11-08T11:23:37.127Z,0.50
2022-11-08T11:26:08.726Z,0.70
2022-11-08T11:28:38.816Z,0.50
2022-11-08T11:31:18.775Z,0.65
2022-11-08T11:33:49.069Z,0.80
2022-11-08T11:36:22.429Z,0.55
2022-11-08T11:39:06.913Z,0.70
2022-11-08T11:41:41.235Z,0.50
2022-11-08T11:44:16.962Z,0.65
2022-11-08T11:46:59.953Z,0.68
2022-11-08T11:49:32.096Z,0.50
2022-11-08T11:52:02.034Z,0.68
2022-11-08T11:54:33.929Z,0.50
2022-11-08T11:57:09.991Z,1.05
2022-11-08T11:59:53.035Z,0.50
2022-11-08T12:02:31.993Z,1.15
2022-11-08T12:05:04.714Z,0.60
2022-11-08T12:07:35.857Z,0.70
2022-11-08T12:10:05.709Z,0.50
2022-11-08T12:12:35.582Z,0.68
2022-11-08T12:15:05.543Z,0.40
2022-11-08T12:17:35.384Z,0.65
2022-11-08T12:20:13.343Z,0.57
2022-11-08T12:22:43.335Z,0.45
2022-11-08T12:45:01.187Z,0.70
2022-11-08T12:47:31.043Z,0.52
2022-11-08T12:50:06.493Z,0.63
2022-11-08T12:52:57.782Z,0.60
2022-11-08T12:55:37.866Z,0.70
2022-11-08T12:58:34.545Z,0.98
2022-11-08T13:03:47.442Z,0.98
2022-11-08T13:06:20.346Z,0.90
2022-11-08T13:08:59.308Z,0.60
2022-11-08T13:11:52.078Z,1.23
2022-11-08T13:14:24.358Z,0.80
2022-11-08T13:17:12.592Z,1.25
2022-11-08T13:19:52.668Z,1.05
2022-11-08T13:22:34.865Z,0.90
2022-11-08T13:25:05.541Z,0.80
2022-11-08T13:27:42.566Z,0.90
2022-11-08T13:30:15.594Z,0.88
2022-11-08T13:33:00.974Z,0.98
2022-11-08T13:35:54.929Z,0.70
2022-11-08T13:38:39.941Z,0.85
2022-11-08T13:41:29.402Z,0.80
2022-11-08T15:04:11.669Z,1.00
2022-11-08T15:06:44.724Z,1.00
2022-11-08T15:09:37.119Z,0.85
2022-11-08T15:12:08.483Z,0.82
2022-11-08T15:14:40.358Z,1.08
2022-11-08T15:17:11.387Z,0.90
2022-11-08T15:19:45.176Z,1.02
2022-11-08T15:22:28.819Z,0.90
2022-11-08T15:25:17.053Z,1.20
2022-11-08T15:27:57.836Z,1.00
2022-11-08T15:30:33.860Z,1.15
2022-11-08T15:35:42.426Z,0.90
2022-11-08T15:38:34.406Z,1.27
2022-11-08T15:41:06.743Z,1.20
2022-11-08T15:43:36.562Z,1.10
2022-11-08T15:46:07.693Z,1.05
2022-11-08T15:48:37.791Z,1.27
2022-11-08T15:51:07.826Z,1.05
2022-11-08T15:53:37.686Z,1.00
2022-11-08T15:56:09.174Z,1.08
2022-11-08T15:58:43.629Z,0.98
2022-11-08T16:01:21.033Z,1.23
2022-11-08T16:06:17.406Z,1.20
2022-11-08T16:08:47.342Z,1.15
2022-11-08T16:11:22.596Z,1.00
2022-11-08T16:13:53.637Z,1.20
2022-11-08T16:16:23.527Z,1.05
2022-11-08T16:18:53.405Z,1.00
2022-11-08T16:21:23.475Z,1.08
2022-11-08T16:23:53.349Z,1.17
2022-11-08T16:26:23.253Z,1.30
2022-11-08T16:28:53.269Z,1.42
2022-11-08T16:31:23.175Z,1.20
2022-11-08T16:33:56.047Z,0.93
2022-11-08T16:36:27.377Z,1.05
2022-11-08T16:38:58.605Z,1.20
2022-11-08T16:41:28.879Z,1.42
2022-11-08T16:43:59.072Z,1.10
2022-11-08T16:46:29.036Z,1.20
2022-11-08T16:49:00.337Z,1.23
2022-11-08T16:51:30.438Z,1.33
2022-11-08T16:54:01.545Z,1.20
2022-11-08T16:56:31.391Z,1.30
2022-11-08T16:59:01.396Z,1.50
2022-11-08T17:01:35.111Z,1.27
2022-11-08T17:04:05.560Z,1.20
2022-11-08T17:12:07.612Z,1.10
2022-11-08T17:14:37.472Z,1.10
2022-11-08T17:17:07.798Z,1.13
2022-11-08T17:19:37.653Z,1.15
2022-11-08T17:22:07.588Z,1.20
2022-11-08T17:24:37.420Z,1.30
2022-11-08T17:27:07.365Z,1.10
2022-11-08T17:29:38.447Z,0.98
2022-11-08T17:32:08.337Z,1.38
2022-11-08T17:34:38.233Z,1.50
2022-11-08T17:37:08.115Z,1.45
2022-11-08T17:39:38.018Z,1.25
2022-11-08T17:42:08.097Z,1.00
2022-11-08T17:44:39.319Z,1.20
2022-11-08T17:47:09.218Z,1.10
2022-11-08T17:49:42.934Z,1.20
2022-11-08T17:52:14.265Z,1.10
2022-11-08T17:54:45.913Z,1.48
2022-11-08T17:57:19.159Z,1.08
2022-11-08T17:59:49.850Z,1.20
2022-11-08T18:02:19.959Z,1.67
2022-11-08T18:04:49.898Z,1.40
2022-11-08T18:07:19.882Z,1.27
2022-11-08T18:09:49.850Z,1.30
2022-11-08T18:12:19.801Z,1.48
2022-11-08T18:14:49.666Z,1.30
2022-11-08T18:17:20.655Z,1.27
2022-11-08T18:19:51.279Z,1.42
2022-11-08T18:22:21.203Z,1.60
2022-11-08T18:24:51.545Z,2.25
2022-11-08T18:27:21.802Z,1.48
2022-11-08T18:29:52.107Z,1.70
2022-11-08T18:32:22.279Z,1.58
2022-11-08T18:34:52.518Z,1.50
2022-11-08T18:37:23.937Z,1.67
2022-11-08T18:39:54.173Z,1.80
2022-11-08T18:42:24.500Z,1.77
2022-11-08T18:44:54.373Z,1.70
2022-11-08T18:47:24.740Z,1.80
2022-11-08T18:49:57.131Z,1.65
2022-11-08T18:52:27.051Z,2.00
2022-11-08T18:54:56.923Z,2.70
2022-11-08T18:57:27.108Z,1.50
2022-11-08T19:00:00.821Z,1.60
2022-11-08T19:02:32.347Z,1.67
2022-11-08T19:05:03.335Z,1.40
2022-11-08T19:07:33.962Z,1.20
2022-11-08T19:10:03.877Z,1.30
2022-11-08T19:12:33.881Z,1.40
2022-11-08T19:15:04.930Z,1.60
2022-11-08T19:17:36.848Z,1.40
2022-11-08T19:20:06.905Z,1.65
2022-11-08T19:22:36.784Z,2.25
2022-11-08T19:25:06.955Z,1.40
2022-11-08T19:27:36.913Z,1.90
2022-11-08T19:30:07.107Z,1.88
2022-11-08T19:32:37.301Z,1.70
2022-11-08T19:35:07.261Z,1.25
2022-11-08T19:37:37.134Z,1.75
2022-11-08T19:40:07.189Z,1.60
2022-11-08T19:42:37.044Z,1.55
2022-11-08T19:45:07.013Z,1.63
2022-11-08T19:47:37.026Z,1.73
2022-11-08T19:50:07.042Z,1.83
2022-11-08T19:52:36.941Z,2.55
2022-11-08T19:55:06.902Z,2.80
2022-11-08T19:57:37.327Z,2.33
2022-11-08T20:00:07.789Z,2.53
2022-11-08T20:02:38.031Z,2.35
2022-11-08T20:05:08.062Z,1.80
2022-11-08T20:07:39.241Z,2.55
2022-11-08T20:10:10.452Z,2.20
2022-11-08T20:12:40.649Z,2.35
2022-11-08T20:15:10.657Z,2.40
2022-11-08T20:17:40.574Z,2.53
2022-11-08T20:20:10.653Z,2.17
2022-11-08T20:22:41.210Z,2.03
2022-11-08T20:25:12.252Z,2.30
2022-11-08T20:27:42.172Z,1.88
2022-11-08T20:30:12.335Z,1.92
2022-11-08T20:35:08.671Z,1.80
2022-11-08T20:37:39.016Z,1.80
2022-11-08T20:40:09.732Z,1.70
2022-11-08T20:42:39.582Z,2.10
2022-11-08T20:45:14.890Z,1.58
2022-11-08T20:47:48.132Z,1.50
2022-11-08T20:50:18.397Z,1.50
2022-11-08T20:52:48.253Z,1.50
2022-11-08T20:55:18.180Z,1.80
2022-11-08T20:57:48.036Z,2.10
2022-11-08T21:00:32.901Z,1.77
2022-11-08T21:03:08.077Z,2.10
2022-11-08T21:05:38.143Z,2.45
2022-11-08T21:08:57.304Z,1.50
2022-11-08T21:10:59.420Z,2.10
2022-11-08T21:13:31.011Z,1.70
2022-11-08T21:16:26.842Z,1.58
2022-11-08T21:18:52.288Z,1.67
2022-11-08T21:21:27.187Z,1.60
2022-11-08T21:23:57.514Z,1.90
2022-11-08T21:26:28.292Z,1.77
2022-11-08T21:28:58.204Z,1.80
2022-11-08T21:31:28.231Z,2.28
2022-11-08T21:33:58.374Z,1.73
2022-11-08T21:36:28.745Z,1.70
2022-11-08T21:38:58.649Z,1.30
2022-11-08T21:41:28.653Z,1.50
2022-11-08T21:43:58.556Z,1.40
2022-11-08T21:46:29.044Z,1.27
2022-11-08T21:49:00.025Z,1.30
2022-11-08T21:51:33.626Z,1.50
2022-11-08T21:54:03.565Z,1.30
2022-11-08T21:56:38.027Z,1.40
2022-11-08T21:59:07.987Z,1.48
2022-11-08T22:01:37.955Z,1.52
2022-11-08T22:04:08.254Z,1.30
2022-11-08T22:06:38.267Z,1.30
2022-11-08T22:09:08.276Z,1.30
2022-11-08T22:11:38.642Z,1.85
2022-11-08T22:14:09.898Z,1.00
2022-11-08T22:16:39.856Z,1.10
2022-11-08T22:19:10.330Z,1.20
2022-11-08T22:21:41.641Z,1.00
2022-11-08T22:24:13.654Z,1.00
2022-11-08T22:26:43.971Z,1.00
2022-11-08T22:29:14.111Z,1.20
2022-11-08T22:31:44.510Z,1.20
2022-11-08T22:34:15.943Z,1.23
2022-11-08T22:36:47.499Z,1.02
2022-11-08T22:39:18.094Z,1.10
2022-11-08T22:41:48.614Z,1.25
2022-11-08T22:44:18.988Z,1.10
2022-11-08T22:46:50.115Z,0.85
2022-11-08T22:49:20.454Z,1.17
2022-11-08T22:51:50.394Z,1.08
2022-11-08T22:54:20.424Z,1.05
2022-11-08T22:56:51.533Z,1.00
2022-11-08T22:59:21.443Z,1.00
2022-11-08T23:01:51.428Z,0.95
2022-11-08T23:46:14.103Z,0.90
2022-11-08T23:48:43.983Z,1.10
2022-11-08T23:51:15.326Z,1.00
2022-11-08T23:53:45.661Z,1.10
2022-11-08T23:56:24.343Z,1.27
2022-11-08T23:58:58.022Z,1.00
