createdAt,value
2022-10-11T00:00:09.476Z,96475.22
2022-10-11T00:02:39.135Z,96478.34
2022-10-11T00:05:10.515Z,96489.91
2022-10-11T00:07:45.221Z,96496.34
2022-10-11T00:10:14.640Z,96497.91
2022-10-11T00:12:45.575Z,96505.97
2022-10-11T00:15:18.244Z,96496.16
2022-10-11T00:17:44.965Z,96490.16
2022-10-11T00:20:13.088Z,96495.38
2022-10-11T00:22:40.843Z,96515.91
2022-10-11T00:25:09.360Z,96511.75
2022-10-11T00:27:36.411Z,96504.28
2022-10-11T00:30:05.123Z,96511.75
2022-10-11T00:32:33.643Z,96516.72
2022-10-11T00:35:04.679Z,96534.88
2022-10-11T00:37:36.305Z,96521.31
2022-10-11T00:40:06.558Z,96511.16
2022-10-11T00:42:33.428Z,96523.56
2022-10-11T00:45:27.993Z,96522.97
2022-10-11T00:47:58.697Z,96527.06
2022-10-11T00:50:32.358Z,96520.00
2022-10-11T00:53:03.293Z,96514.94
2022-10-11T00:55:34.404Z,96533.72
2022-10-11T00:58:01.389Z,96530.78
2022-10-11T01:00:27.986Z,96525.03
2022-10-11T01:02:55.032Z,96521.50
2022-10-11T01:05:30.327Z,96541.34
2022-10-11T01:07:59.347Z,96520.94
2022-10-11T01:10:27.169Z,96536.44
2022-10-11T01:14:16.477Z,96538.00
2022-10-11T01:20:35.265Z,96528.81
2022-10-11T01:23:36.094Z,96528.91
2022-10-11T01:26:27.139Z,96531.19
2022-10-11T01:29:30.101Z,96530.53
2022-10-11T01:32:06.983Z,96523.22
2022-10-11T01:34:56.619Z,96526.34
2022-10-11T01:37:33.274Z,96509.38
2022-10-11T01:40:07.115Z,96534.31
2022-10-11T01:42:36.798Z,96528.66
2022-10-11T01:45:05.080Z,96521.91
2022-10-11T01:47:53.418Z,96524.22
2022-10-11T01:50:41.345Z,96528.81
2022-10-11T01:53:50.790Z,96531.13
2022-10-11T01:56:51.250Z,96531.84
2022-10-11T01:59:37.920Z,96526.94
2022-10-11T02:03:24.795Z,96526.94
2022-10-11T02:06:19.670Z,96537.03
2022-10-11T02:08:55.663Z,96528.50
2022-10-11T02:15:22.044Z,96530.13
2022-10-11T02:18:22.792Z,96517.00
2022-10-11T02:21:21.158Z,96516.25
2022-10-11T02:24:35.769Z,96517.16
2022-10-11T02:27:35.360Z,96517.81
2022-10-11T02:30:24.926Z,96523.72
2022-10-11T02:33:00.182Z,96532.31
2022-10-11T02:35:49.111Z,96523.47
2022-10-11T02:38:41.140Z,96514.22
2022-10-11T02:41:43.609Z,96519.97
2022-10-11T02:44:27.296Z,96525.69
2022-10-11T02:47:03.419Z,96523.72
2022-10-11T02:49:46.907Z,96525.88
2022-10-11T02:53:07.672Z,96518.56
2022-10-11T02:56:08.475Z,96520.59
2022-10-11T02:59:04.176Z,96525.19
2022-10-11T03:02:16.816Z,96518.63
2022-10-11T03:05:13.187Z,96521.50
2022-10-11T03:08:06.870Z,96503.66
2022-10-11T03:10:50.888Z,96525.63
2022-10-11T03:13:23.176Z,96535.63
2022-10-11T03:16:03.353Z,96531.59
2022-10-11T03:18:31.897Z,96530.53
2022-10-11T03:21:05.131Z,96528.91
2022-10-11T03:23:37.051Z,96530.97
2022-10-11T03:26:08.073Z,96523.41
2022-10-11T03:28:38.288Z,96542.84
2022-10-11T03:31:08.049Z,96527.41
2022-10-11T03:33:34.782Z,96544.56
2022-10-11T03:36:09.037Z,96548.00
2022-10-11T03:38:38.491Z,96558.31
2022-10-11T03:41:15.705Z,96550.56
2022-10-11T03:43:43.634Z,96559.81
2022-10-11T03:46:16.473Z,96566.00
2022-10-11T03:48:48.866Z,96576.09
2022-10-11T03:51:19.426Z,96571.19
2022-10-11T03:53:56.764Z,96593.78
2022-10-11T03:56:34.776Z,96574.31
2022-10-11T03:59:04.358Z,96567.44
2022-10-11T04:01:54.586Z,96567.59
2022-10-11T04:04:22.847Z,96576.38
2022-10-11T04:07:09.857Z,96573.25
2022-10-11T04:09:41.993Z,96565.56
2022-10-11T04:12:12.885Z,96582.47
2022-10-11T04:14:45.767Z,96566.72
2022-10-11T04:17:17.871Z,96569.84
2022-10-11T04:19:44.893Z,96567.47
2022-10-11T04:22:11.507Z,96570.16
2022-10-11T04:25:11.059Z,96570.81
2022-10-11T04:27:54.589Z,96578.19
2022-10-11T04:30:33.307Z,96573.03
2022-10-11T04:33:17.511Z,96553.16
2022-10-11T04:36:17.713Z,96580.16
2022-10-11T04:38:51.484Z,96574.44
2022-10-11T04:41:32.708Z,96575.06
2022-10-11T04:44:12.265Z,96565.72
2022-10-11T04:46:38.761Z,96579.50
2022-10-11T04:51:54.269Z,96581.56
2022-10-11T04:54:23.665Z,96581.91
2022-10-11T04:56:50.215Z,96570.16
2022-10-11T04:59:20.101Z,96575.91
2022-10-11T05:01:46.690Z,96578.19
2022-10-11T05:04:13.500Z,96582.66
2022-10-11T05:06:40.029Z,96590.03
2022-10-11T05:09:06.660Z,96570.97
2022-10-11T05:11:33.213Z,96554.97
2022-10-11T05:13:59.974Z,96588.63
2022-10-11T05:16:26.524Z,96582.06
2022-10-11T05:18:53.209Z,96574.13
2022-10-11T05:21:24.227Z,96580.81
2022-10-11T05:23:52.249Z,96581.25
2022-10-11T05:26:19.742Z,96582.81
2022-10-11T05:28:47.168Z,96581.59
2022-10-11T05:31:14.323Z,96586.50
2022-10-11T05:33:41.031Z,96578.38
2022-10-11T05:36:08.089Z,96565.16
2022-10-11T05:38:35.548Z,96594.47
2022-10-11T05:41:03.685Z,96591.50
2022-10-11T05:43:30.985Z,96591.50
2022-10-11T05:45:58.016Z,96587.63
2022-10-11T05:48:26.552Z,96601.63
2022-10-11T05:50:58.457Z,96600.53
2022-10-11T05:53:24.944Z,96601.69
2022-10-11T05:55:51.500Z,96610.94
2022-10-11T05:58:18.647Z,96610.06
2022-10-11T06:00:45.154Z,96620.94
2022-10-11T06:03:13.056Z,96606.34
2022-10-11T06:05:39.891Z,96612.25
2022-10-11T06:08:08.610Z,96615.28
2022-10-11T06:10:36.185Z,96617.19
2022-10-11T06:13:06.355Z,96607.19
2022-10-11T06:15:38.897Z,96613.09
2022-10-11T06:18:19.794Z,96611.69
2022-10-11T06:21:21.137Z,96618.25
2022-10-11T06:23:54.571Z,96617.59
2022-10-11T06:26:29.489Z,96617.59
2022-10-11T06:28:56.999Z,96611.69
2022-10-11T06:31:34.022Z,96617.53
2022-10-11T06:34:00.556Z,96614.66
2022-10-11T06:36:27.596Z,96619.16
2022-10-11T06:39:00.931Z,96623.59
2022-10-11T06:41:37.520Z,96622.03
2022-10-11T06:44:14.279Z,96637.97
2022-10-11T06:46:41.331Z,96624.25
2022-10-11T06:49:08.289Z,96636.84
2022-10-11T06:51:35.690Z,96638.41
2022-10-11T06:54:02.828Z,96639.22
2022-10-11T06:56:30.754Z,96644.31
2022-10-11T06:58:58.848Z,96648.00
2022-10-11T07:01:26.595Z,96655.31
2022-10-11T07:03:55.066Z,96648.19
2022-10-11T07:06:26.917Z,96652.63
2022-10-11T07:08:54.254Z,96644.72
2022-10-11T07:11:23.857Z,96651.28
2022-10-11T07:13:55.553Z,96659.31
2022-10-11T07:16:22.547Z,96655.06
2022-10-11T07:18:58.738Z,96665.16
2022-10-11T07:21:28.242Z,96663.03
2022-10-11T07:23:54.919Z,96668.09
2022-10-11T07:26:21.648Z,96680.34
2022-10-11T07:28:48.396Z,96669.66
2022-10-11T07:31:19.318Z,96669.78
2022-10-11T07:33:46.400Z,96663.75
2022-10-11T07:36:13.921Z,96682.00
2022-10-11T07:38:45.502Z,96676.25
2022-10-11T07:41:13.005Z,96673.28
2022-10-11T07:43:39.620Z,96675.41
2022-10-11T07:46:07.156Z,96682.75
2022-10-11T07:48:36.032Z,96686.44
2022-10-11T07:51:11.163Z,96683.56
2022-10-11T07:53:42.281Z,96686.34
2022-10-11T07:56:12.358Z,96683.06
2022-10-11T07:58:39.840Z,96680.59
2022-10-11T08:01:06.648Z,96681.69
2022-10-11T08:03:33.247Z,96669.28
2022-10-11T08:06:05.304Z,96684.38
2022-10-11T08:08:32.378Z,96684.78
2022-10-11T08:11:01.835Z,96686.19
2022-10-11T08:13:29.903Z,96691.19
2022-10-11T08:15:56.832Z,96693.66
2022-10-11T08:18:23.672Z,96687.22
2022-10-11T08:20:50.231Z,96680.59
2022-10-11T08:23:17.898Z,96696.84
2022-10-11T08:25:48.155Z,96692.34
2022-10-11T08:28:17.449Z,96699.72
2022-10-11T08:30:51.885Z,96697.75
2022-10-11T08:33:19.169Z,96699.97
2022-10-11T08:35:45.986Z,96699.31
2022-10-11T08:38:12.767Z,96694.22
2022-10-11T08:40:47.222Z,96697.91
2022-10-11T08:43:44.746Z,96709.75
2022-10-11T08:46:13.172Z,96700.44
2022-10-11T08:48:49.104Z,96698.81
2022-10-11T08:51:24.783Z,96720.00
2022-10-11T08:53:56.935Z,96715.16
2022-10-11T08:56:26.350Z,96710.22
2022-10-11T08:59:08.228Z,96700.78
2022-10-11T09:01:36.015Z,96710.97
2022-10-11T09:04:03.630Z,96709.56
2022-10-11T09:06:56.278Z,96714.16
2022-10-11T09:09:51.329Z,96714.78
2022-10-11T09:12:45.763Z,96718.66
2022-10-11T09:15:15.137Z,96720.13
2022-10-11T09:18:18.786Z,96715.19
2022-10-11T09:21:13.163Z,96717.97
2022-10-11T09:24:21.184Z,96707.94
2022-10-11T09:27:10.339Z,96708.69
2022-10-11T09:29:49.098Z,96710.25
2022-10-11T09:32:23.140Z,96703.66
2022-10-11T09:35:11.041Z,96691.44
2022-10-11T09:38:02.138Z,96707.06
2022-10-11T09:40:37.659Z,96703.56
2022-10-11T09:43:04.321Z,96699.28
2022-10-11T09:45:30.928Z,96702.41
2022-10-11T09:48:01.415Z,96705.44
2022-10-11T09:50:36.855Z,96690.38
2022-10-11T09:53:07.707Z,96693.47
2022-10-11T09:56:05.004Z,96694.38
2022-10-11T09:58:34.366Z,96688.53
2022-10-11T10:01:12.379Z,96689.50
2022-10-11T10:03:44.022Z,96694.81
2022-10-11T10:06:16.520Z,96691.25
2022-10-11T10:08:45.477Z,96692.06
2022-10-11T10:11:12.061Z,96689.28
2022-10-11T10:13:51.561Z,96696.78
2022-10-11T10:16:19.659Z,96695.38
2022-10-11T10:18:55.566Z,96693.09
2022-10-11T10:21:32.031Z,96701.44
2022-10-11T10:24:03.169Z,96704.38
2022-10-11T10:26:31.105Z,96705.19
2022-10-11T10:28:57.613Z,96703.13
2022-10-11T10:31:49.482Z,96697.41
2022-10-11T10:34:31.485Z,96709.78
2022-10-11T10:37:18.073Z,96694.41
2022-10-11T10:40:28.929Z,96699.78
2022-10-11T10:42:55.675Z,96701.06
2022-10-11T10:45:31.411Z,96690.31
2022-10-11T10:48:00.605Z,96705.03
2022-10-11T10:50:38.570Z,96700.59
2022-10-11T10:53:43.059Z,96702.16
2022-10-11T10:56:19.345Z,96692.69
2022-10-11T10:58:59.569Z,96694.91
2022-10-11T11:01:36.816Z,96689.06
2022-10-11T11:04:16.153Z,96692.91
2022-10-11T11:06:48.576Z,96684.94
2022-10-11T11:09:30.993Z,96688.59
2022-10-11T11:12:18.415Z,96689.50
2022-10-11T11:15:00.679Z,96683.59
2022-10-11T11:17:44.442Z,96677.81
2022-10-11T11:20:38.135Z,96681.56
2022-10-11T11:23:12.425Z,96671.19
2022-10-11T11:26:03.590Z,96675.81
2022-10-11T11:28:56.869Z,96684.59
2022-10-11T11:31:35.538Z,96673.13
2022-10-11T11:34:09.823Z,96671.09
2022-10-11T11:36:49.006Z,96668.28
2022-10-11T11:39:25.101Z,96677.06
2022-10-11T11:42:14.844Z,96662.56
2022-10-11T11:44:49.952Z,96665.72
2022-10-11T11:47:31.253Z,96666.47
2022-10-11T11:50:07.462Z,96665.06
2022-10-11T11:52:40.984Z,96670.19
2022-10-11T11:55:16.531Z,96673.16
2022-10-11T11:58:03.310Z,96674.69
2022-10-11T12:00:48.938Z,96664.50
2022-10-11T12:03:24.031Z,96664.44
2022-10-11T12:06:12.423Z,96663.16
2022-10-11T12:08:40.922Z,96667.50
2022-10-11T12:11:20.956Z,96667.44
2022-10-11T12:13:48.400Z,96656.84
2022-10-11T12:16:16.736Z,96653.16
2022-10-11T12:18:49.896Z,96664.22
2022-10-11T12:21:36.398Z,96666.44
2022-10-11T12:24:15.009Z,96656.38
2022-10-11T12:26:47.110Z,96648.53
2022-10-11T12:29:28.670Z,96644.28
2022-10-11T12:31:58.599Z,96644.34
2022-10-11T12:34:38.414Z,96645.81
2022-10-11T12:37:20.434Z,96640.06
2022-10-11T12:39:53.009Z,96636.38
2022-10-11T12:42:35.846Z,96631.88
2022-10-11T12:45:11.957Z,96635.75
2022-10-11T12:48:06.192Z,96635.81
2022-10-11T12:50:41.766Z,96636.63
2022-10-11T12:53:37.749Z,96640.31
2022-10-11T12:56:27.180Z,96639.69
2022-10-11T12:59:03.203Z,96639.75
2022-10-11T13:01:51.258Z,96638.34
2022-10-11T13:04:22.186Z,96633.38
2022-10-11T13:07:13.105Z,96640.38
2022-10-11T13:09:43.249Z,96644.13
2022-10-11T13:12:17.943Z,96641.34
2022-10-11T13:14:48.282Z,96643.56
2022-10-11T13:17:32.248Z,96635.53
2022-10-11T13:20:07.390Z,96641.97
2022-10-11T13:22:38.613Z,96635.72
2022-10-11T13:25:07.538Z,96627.53
2022-10-11T13:27:36.180Z,96637.19
2022-10-11T13:30:08.675Z,96641.53
2022-10-11T13:32:36.526Z,96634.25
2022-10-11T13:35:06.690Z,96638.72
2022-10-11T13:37:43.688Z,96634.41
2022-10-11T13:40:15.235Z,96626.31
2022-10-11T13:42:42.165Z,96622.63
2022-10-11T13:45:19.075Z,96625.63
2022-10-11T13:47:48.297Z,96616.97
2022-10-11T13:50:14.772Z,96626.50
2022-10-11T13:53:03.307Z,96625.75
2022-10-11T13:55:42.029Z,96634.41
2022-10-11T13:58:18.862Z,96630.06
2022-10-11T14:00:58.681Z,96627.72
2022-10-11T14:03:57.492Z,96630.59
2022-10-11T14:06:24.417Z,96624.91
2022-10-11T14:08:55.504Z,96620.34
2022-10-11T14:11:37.593Z,96629.88
2022-10-11T14:14:28.841Z,96634.28
2022-10-11T14:17:11.948Z,96619.69
2022-10-11T14:19:38.692Z,96631.34
2022-10-11T14:22:06.889Z,96620.41
2022-10-11T14:24:33.547Z,96619.00
2022-10-11T14:27:03.697Z,96621.81
2022-10-11T14:29:39.542Z,96618.16
2022-10-11T14:32:10.564Z,96634.19
2022-10-11T14:34:37.583Z,96607.78
2022-10-11T14:37:04.144Z,96619.69
2022-10-11T14:39:32.363Z,96624.03
2022-10-11T14:41:59.402Z,96629.81
2022-10-11T14:44:25.953Z,96623.28
2022-10-11T14:46:54.815Z,96628.34
2022-10-11T14:49:26.411Z,96634.06
2022-10-11T14:51:54.449Z,96623.75
2022-10-11T14:54:23.461Z,96624.53
2022-10-11T14:56:51.948Z,96633.13
2022-10-11T14:59:22.327Z,96617.78
2022-10-11T15:01:53.959Z,96632.34
2022-10-11T15:04:22.182Z,96622.22
2022-10-11T15:06:49.371Z,96629.38
2022-10-11T15:09:17.108Z,96621.28
2022-10-11T15:11:44.036Z,96621.28
2022-10-11T15:14:10.526Z,96635.75
2022-10-11T15:16:37.142Z,96632.16
2022-10-11T15:19:04.087Z,96625.56
2022-10-11T15:21:30.902Z,96626.91
2022-10-11T15:23:57.389Z,96621.16
2022-10-11T15:26:26.526Z,96628.38
2022-10-11T15:28:54.761Z,96630.56
2022-10-11T15:31:22.553Z,96627.59
2022-10-11T15:33:49.527Z,96623.66
2022-10-11T15:36:19.325Z,96620.09
2022-10-11T15:38:46.946Z,96634.63
2022-10-11T15:41:15.901Z,96628.81
2022-10-11T15:43:44.125Z,96625.84
2022-10-11T15:46:17.413Z,96625.13
2022-10-11T15:48:45.420Z,96618.56
2022-10-11T15:51:12.450Z,96625.66
2022-10-11T15:53:43.036Z,96624.94
2022-10-11T15:56:15.419Z,96625.34
2022-10-11T15:58:42.720Z,96622.59
2022-10-11T16:01:17.270Z,96640.78
2022-10-11T16:03:44.613Z,96630.59
2022-10-11T16:06:11.837Z,96620.94
2022-10-11T16:08:39.138Z,96621.13
2022-10-11T16:11:07.405Z,96632.59
2022-10-11T16:13:34.691Z,96626.56
2022-10-11T16:16:02.836Z,96626.69
2022-10-11T16:18:34.857Z,96626.50
2022-10-11T16:21:06.929Z,96635.16
2022-10-11T16:23:33.768Z,96627.09
2022-10-11T16:26:04.409Z,96643.72
2022-10-11T16:28:32.031Z,96636.41
2022-10-11T16:30:58.939Z,96637.06
2022-10-11T16:33:25.503Z,96633.38
2022-10-11T16:35:52.284Z,96632.56
2022-10-11T16:38:18.819Z,96633.25
2022-10-11T16:40:45.316Z,96639.66
2022-10-11T16:43:12.088Z,96633.91
2022-10-11T16:45:38.661Z,96640.34
2022-10-11T16:48:05.680Z,96641.78
2022-10-11T16:50:36.848Z,96627.00
2022-10-11T16:53:05.942Z,96642.34
2022-10-11T16:55:32.598Z,96640.75
2022-10-11T16:57:59.071Z,96638.44
2022-10-11T17:00:25.679Z,96657.44
2022-10-11T17:02:52.290Z,96647.41
2022-10-11T17:05:18.903Z,96641.19
2022-10-11T17:07:45.439Z,96654.47
2022-10-11T17:10:11.925Z,96657.28
2022-10-11T17:12:38.737Z,96654.34
2022-10-11T17:15:06.344Z,96653.00
2022-10-11T17:17:33.040Z,96654.41
2022-10-11T17:19:59.769Z,96650.06
2022-10-11T17:22:26.705Z,96658.56
2022-10-11T17:24:53.243Z,96649.13
2022-10-11T17:27:20.174Z,96656.28
2022-10-11T17:29:47.260Z,96655.41
2022-10-11T17:32:13.746Z,96652.38
2022-10-11T17:34:40.500Z,96641.78
2022-10-11T17:37:09.884Z,96665.75
2022-10-11T17:39:36.574Z,96648.53
2022-10-11T17:42:07.235Z,96668.44
2022-10-11T17:44:34.716Z,96651.13
2022-10-11T17:47:02.513Z,96677.59
2022-10-11T17:49:29.176Z,96637.88
2022-10-11T17:51:56.682Z,96669.41
2022-10-11T17:54:24.203Z,96670.09
2022-10-11T17:56:51.069Z,96672.22
2022-10-11T17:59:21.465Z,96668.47
2022-10-11T18:01:50.214Z,96661.31
2022-10-11T18:04:19.521Z,96665.41
2022-10-11T18:06:47.240Z,96670.94
2022-10-11T18:09:17.396Z,96659.22
2022-10-11T18:11:44.039Z,96663.56
2022-10-11T18:14:10.690Z,96649.84
2022-10-11T18:16:38.730Z,96656.28
2022-10-11T18:19:08.159Z,96660.41
2022-10-11T18:21:35.212Z,96628.06
2022-10-11T18:24:03.576Z,96651.91
2022-10-11T18:26:39.029Z,96648.16
2022-10-11T18:29:05.823Z,96613.53
2022-10-11T18:31:34.973Z,96653.16
2022-10-11T18:34:05.967Z,96630.94
2022-10-11T18:36:32.765Z,96645.53
2022-10-11T18:39:02.498Z,96654.34
2022-10-11T18:41:31.582Z,96626.50
2022-10-11T18:44:04.029Z,96662.16
2022-10-11T18:46:31.928Z,96644.50
2022-10-11T18:49:05.430Z,96630.03
2022-10-11T18:51:43.466Z,96657.78
2022-10-11T18:54:36.666Z,96645.16
2022-10-11T18:57:10.629Z,96626.06
2022-10-11T18:59:37.194Z,96634.25
2022-10-11T19:02:04.847Z,96645.59
2022-10-11T19:04:34.208Z,96649.78
2022-10-11T19:07:00.922Z,96628.75
2022-10-11T19:09:28.779Z,96638.97
2022-10-11T19:11:56.918Z,96646.00
2022-10-11T19:14:26.730Z,96646.34
2022-10-11T19:16:53.796Z,96656.78
2022-10-11T19:19:24.184Z,96651.34
2022-10-11T19:21:51.563Z,96648.41
2022-10-11T19:24:20.376Z,96655.09
2022-10-11T19:26:47.222Z,96620.84
2022-10-11T19:29:18.949Z,96671.59
2022-10-11T19:31:51.233Z,96648.25
2022-10-11T19:34:29.030Z,96648.88
2022-10-11T19:37:08.383Z,96653.16
2022-10-11T19:39:35.033Z,96651.38
2022-10-11T19:42:04.301Z,96663.13
2022-10-11T19:44:34.445Z,96629.47
2022-10-11T19:47:05.389Z,96622.75
2022-10-11T19:49:32.219Z,96649.41
2022-10-11T19:52:07.311Z,96652.94
2022-10-11T19:54:34.396Z,96629.25
2022-10-11T19:57:01.024Z,96598.53
2022-10-11T19:59:28.104Z,96610.94
2022-10-11T20:01:54.744Z,96646.22
2022-10-11T20:04:50.539Z,96654.19
2022-10-11T20:07:10.291Z,96648.88
2022-10-11T20:09:37.053Z,96652.41
2022-10-11T20:12:03.760Z,96629.00
2022-10-11T20:14:30.406Z,96653.22
2022-10-11T20:16:57.327Z,96637.22
2022-10-11T20:19:30.645Z,96654.72
2022-10-11T20:21:59.104Z,96639.34
2022-10-11T20:24:28.860Z,96651.75
2022-10-11T20:26:55.548Z,96662.50
2022-10-11T20:29:24.165Z,96670.03
2022-10-11T20:31:51.254Z,96650.91
2022-10-11T20:34:18.033Z,96645.09
2022-10-11T20:36:48.885Z,96649.59
2022-10-11T20:39:15.928Z,96650.91
2022-10-11T20:41:42.791Z,96638.78
2022-10-11T20:44:16.108Z,96663.81
2022-10-11T20:46:49.757Z,96665.06
2022-10-11T20:49:27.761Z,96641.44
2022-10-11T20:52:06.600Z,96656.28
2022-10-11T20:54:48.820Z,96651.94
2022-10-11T20:57:32.900Z,96664.50
2022-10-11T21:00:00.113Z,96651.25
2022-10-11T21:02:27.771Z,96627.78
2022-10-11T21:05:07.547Z,96641.81
2022-10-11T21:07:48.014Z,96621.88
2022-10-11T21:10:24.979Z,96639.03
2022-10-11T21:12:55.638Z,96646.09
2022-10-11T21:15:22.339Z,96638.88
2022-10-11T21:17:56.488Z,96641.59
2022-10-11T21:20:47.998Z,96640.91
2022-10-11T21:23:26.341Z,96648.97
2022-10-11T21:26:11.248Z,96643.16
2022-10-11T21:28:56.362Z,96623.88
2022-10-11T21:31:35.688Z,96635.09
2022-10-11T21:34:05.078Z,96652.34
2022-10-11T21:36:31.782Z,96637.72
2022-10-11T21:38:58.449Z,96629.72
2022-10-11T21:41:26.365Z,96645.72
2022-10-11T21:43:53.068Z,96645.47
2022-10-11T21:46:32.471Z,96629.44
2022-10-11T21:49:08.610Z,96625.91
2022-10-11T21:51:35.414Z,96625.00
2022-10-11T21:54:01.943Z,96629.28
2022-10-11T21:56:28.763Z,96623.22
2022-10-11T21:58:55.639Z,96600.56
2022-10-11T22:01:22.439Z,96638.25
2022-10-11T22:07:28.789Z,96617.53
2022-10-11T22:09:39.648Z,96627.88
2022-10-11T22:12:06.864Z,96629.53
2022-10-11T22:14:33.578Z,96634.28
2022-10-11T22:17:00.085Z,96616.81
2022-10-11T22:19:26.763Z,96582.00
2022-10-11T22:21:53.913Z,96618.53
2022-10-11T22:24:27.455Z,96621.56
2022-10-11T22:26:59.332Z,96631.50
2022-10-11T22:29:33.875Z,96622.97
2022-10-11T22:32:00.864Z,96609.16
2022-10-11T22:34:31.566Z,96604.56
2022-10-11T22:36:58.150Z,96621.47
2022-10-11T22:39:24.778Z,96606.13
2022-10-11T22:41:53.884Z,96616.56
2022-10-11T22:44:21.147Z,96607.59
2022-10-11T22:46:48.951Z,96613.94
2022-10-11T22:49:16.019Z,96612.31
2022-10-11T22:51:42.565Z,96615.41
2022-10-11T22:54:09.081Z,96610.22
2022-10-11T22:57:59.194Z,96612.16
2022-10-11T23:01:53.264Z,96612.38
2022-10-11T23:03:46.205Z,96613.38
2022-10-11T23:06:42.189Z,96610.88
2022-10-11T23:09:08.698Z,96609.41
2022-10-11T23:11:35.332Z,96607.44
2022-10-11T23:14:01.856Z,96622.94
2022-10-11T23:16:28.392Z,96593.38
2022-10-11T23:19:00.316Z,96597.72
2022-10-11T23:21:35.560Z,96618.75
2022-10-11T23:24:02.102Z,96619.47
2022-10-11T23:26:28.656Z,96633.03
2022-10-11T23:28:55.499Z,96620.38
2022-10-11T23:31:22.394Z,96616.75
2022-10-11T23:33:49.240Z,96623.97
2022-10-11T23:36:15.739Z,96627.13
2022-10-11T23:38:42.371Z,96622.47
2022-10-11T23:41:08.936Z,96642.84
2022-10-11T23:43:35.556Z,96629.94
2022-10-11T23:46:02.232Z,96634.06
2022-10-11T23:48:28.842Z,96626.66
2022-10-11T23:50:55.414Z,96613.88
2022-10-11T23:53:21.985Z,96619.59
2022-10-11T23:55:48.606Z,96639.19
2022-10-11T23:58:15.166Z,96623.78
