createdAt,value
2019-03-17T00:00:15.692Z,9.7
2019-03-17T00:05:15.474Z,9.7
2019-03-17T00:10:14.878Z,9.7
2019-03-17T00:15:15.168Z,9.7
2019-03-17T00:20:14.918Z,9.7
2019-03-17T00:25:15.386Z,9.7
2019-03-17T00:30:15.772Z,9.7
2019-03-17T00:35:15.226Z,9.8
2019-03-17T00:40:15.675Z,9.8
2019-03-17T00:45:15.116Z,9.8
2019-03-17T00:50:14.790Z,9.8
2019-03-17T00:55:15.537Z,9.9
2019-03-17T01:00:15.122Z,9.9
2019-03-17T01:05:14.951Z,9.9
2019-03-17T01:10:15.413Z,9.9
2019-03-17T01:15:15.701Z,10
2019-03-17T01:20:15.208Z,10
2019-03-17T01:25:15.793Z,10
2019-03-17T01:30:15.047Z,10
2019-03-17T01:35:15.925Z,10
2019-03-17T01:40:15.400Z,10
2019-03-17T01:45:15.847Z,9.9
2019-03-17T01:50:15.451Z,9.9
2019-03-17T01:55:15.021Z,9.8
2019-03-17T02:00:15.672Z,9.8
2019-03-17T02:05:21.912Z,9.7
2019-03-17T02:10:15.863Z,9.7
2019-03-17T02:15:15.196Z,9.7
2019-03-17T02:20:15.024Z,9.7
2019-03-17T02:25:15.775Z,9.8
2019-03-17T02:30:15.194Z,9.8
2019-03-17T02:35:15.833Z,9.8
2019-03-17T02:40:15.321Z,9.8
2019-03-17T02:45:15.727Z,9.8
2019-03-17T02:50:15.263Z,9.8
2019-03-17T02:55:15.608Z,9.8
2019-03-17T03:00:18.451Z,9.8
2019-03-17T03:05:15.091Z,9.9
2019-03-17T03:10:15.785Z,9.9
2019-03-17T03:15:15.254Z,9.9
2019-03-17T03:20:15.763Z,9.9
2019-03-17T03:25:15.170Z,10.1
2019-03-17T03:30:15.044Z,10.1
2019-03-17T03:35:15.523Z,10.1
2019-03-17T03:40:16.011Z,10.1
2019-03-17T03:45:15.194Z,10.2
2019-03-17T03:50:15.588Z,10.2
2019-03-17T03:55:16.013Z,10.2
2019-03-17T04:00:16.014Z,10.2
2019-03-17T04:05:15.769Z,10.3
2019-03-17T04:10:15.758Z,10.3
2019-03-17T04:15:15.058Z,10.3
2019-03-17T04:20:15.411Z,10.3
2019-03-17T04:25:15.697Z,10.3
2019-03-17T04:30:16.118Z,10.3
2019-03-17T04:35:15.774Z,10.3
2019-03-17T04:40:15.123Z,10.3
2019-03-17T04:45:15.410Z,10.3
2019-03-17T04:50:15.790Z,10.3
2019-03-17T04:55:15.163Z,10.3
2019-03-17T05:00:15.716Z,10.3
2019-03-17T05:05:15.698Z,10.3
2019-03-17T05:10:15.275Z,10.3
2019-03-17T05:15:15.715Z,10.3
2019-03-17T05:20:15.305Z,10.3
2019-03-17T05:25:15.748Z,10.3
2019-03-17T05:30:15.676Z,10.3
2019-03-17T05:35:15.805Z,10.2
2019-03-17T05:40:16.099Z,10.2
2019-03-17T05:45:15.265Z,10.3
2019-03-17T05:50:15.509Z,10.3
2019-03-17T05:55:16.104Z,10.2
2019-03-17T06:00:15.384Z,10.2
2019-03-17T06:05:15.877Z,10.2
2019-03-17T06:10:15.601Z,10.2
2019-03-17T06:15:15.972Z,10
2019-03-17T06:20:15.372Z,10
2019-03-17T06:25:15.720Z,9.7
2019-03-17T06:30:15.829Z,9.7
2019-03-17T06:35:16.103Z,9.6
2019-03-17T06:40:15.440Z,9.6
2019-03-17T06:45:15.950Z,9.4
2019-03-17T06:50:17.218Z,9.4
2019-03-17T06:55:15.340Z,9.3
2019-03-17T07:00:15.554Z,9.3
2019-03-17T07:05:16.086Z,9.2
2019-03-17T07:10:15.954Z,9.2
2019-03-17T07:15:16.126Z,9.2
2019-03-17T07:20:15.717Z,9.2
2019-03-17T07:25:16.075Z,9.2
2019-03-17T07:30:15.541Z,9.2
2019-03-17T07:35:16.127Z,8.5
2019-03-17T07:40:15.641Z,8.5
2019-03-17T07:45:16.177Z,7.8
2019-03-17T07:50:15.493Z,7.8
2019-03-17T07:55:16.085Z,7.3
2019-03-17T08:00:15.297Z,7.3
2019-03-17T08:05:15.812Z,6.9
2019-03-17T08:10:15.822Z,6.9
2019-03-17T08:15:16.083Z,6.7
2019-03-17T08:20:15.375Z,6.7
2019-03-17T08:25:15.552Z,6.5
2019-03-17T08:30:15.706Z,6.5
2019-03-17T08:35:15.968Z,6.3
2019-03-17T08:40:16.310Z,6.3
2019-03-17T08:45:15.464Z,6.3
2019-03-17T08:50:15.828Z,6.3
2019-03-17T08:55:15.509Z,6.2
2019-03-17T09:00:15.748Z,6.2
2019-03-17T09:05:16.237Z,6.3
2019-03-17T09:10:15.867Z,6.3
2019-03-17T09:15:16.197Z,6.5
2019-03-17T09:20:15.468Z,6.5
2019-03-17T09:25:16.003Z,6.7
2019-03-17T09:30:16.260Z,6.7
2019-03-17T09:35:15.525Z,6.7
2019-03-17T09:40:16.009Z,6.7
2019-03-17T09:45:16.235Z,6.8
2019-03-17T09:50:15.608Z,6.8
2019-03-17T09:55:15.833Z,6.9
2019-03-17T10:00:16.220Z,6.9
2019-03-17T10:05:15.663Z,7.1
2019-03-17T10:10:16.585Z,7.1
2019-03-17T10:15:15.819Z,7.1
2019-03-17T10:20:16.180Z,7.1
2019-03-17T10:25:16.453Z,7.1
2019-03-17T10:30:15.821Z,7.1
2019-03-17T10:35:16.500Z,7.2
2019-03-17T10:40:16.265Z,7.2
2019-03-17T10:45:15.612Z,7.3
2019-03-17T10:50:16.026Z,7.3
2019-03-17T10:55:16.298Z,7.6
2019-03-17T11:00:15.579Z,7.6
2019-03-17T11:05:16.041Z,7.8
2019-03-17T11:10:16.239Z,7.8
2019-03-17T11:15:16.369Z,7.8
2019-03-17T11:20:15.714Z,7.8
2019-03-17T11:25:16.077Z,7.9
2019-03-17T11:30:15.519Z,7.9
2019-03-17T11:35:15.913Z,8
2019-03-17T11:40:16.410Z,8
2019-03-17T11:45:15.767Z,8.2
2019-03-17T11:50:16.144Z,8.2
2019-03-17T11:55:16.450Z,8.8
2019-03-17T12:00:15.914Z,8.8
2019-03-17T12:05:16.513Z,9.4
2019-03-17T12:10:16.207Z,9.4
2019-03-17T12:15:16.489Z,9.6
2019-03-17T12:20:16.060Z,9.6
2019-03-17T12:25:16.365Z,9.2
2019-03-17T12:30:16.295Z,9.2
2019-03-17T12:35:16.633Z,8.6
2019-03-17T12:40:16.221Z,8.6
2019-03-17T12:45:16.785Z,9
2019-03-17T12:50:16.049Z,9
2019-03-17T12:55:16.419Z,9
2019-03-17T13:00:15.807Z,9
2019-03-17T13:05:16.298Z,8.7
2019-03-17T13:10:16.527Z,8.7
2019-03-17T13:15:16.379Z,8.6
2019-03-17T13:20:15.956Z,8.6
2019-03-17T13:25:16.262Z,8.7
2019-03-17T13:30:15.720Z,8.7
2019-03-17T13:35:16.337Z,9.1
2019-03-17T13:40:28.118Z,9.1
2019-03-17T13:45:16.304Z,9.2
2019-03-17T13:50:15.741Z,9.2
2019-03-17T13:55:16.033Z,9
2019-03-17T14:00:16.234Z,9
2019-03-17T14:05:16.568Z,8.8
2019-03-17T14:10:16.409Z,8.8
2019-03-17T14:15:16.370Z,8.3
2019-03-17T14:20:15.730Z,8.3
2019-03-17T14:25:16.000Z,7.9
2019-03-17T14:30:16.425Z,7.9
2019-03-17T14:35:16.126Z,7.8
2019-03-17T14:40:16.593Z,7.8
2019-03-17T14:45:15.885Z,8.1
2019-03-17T14:50:16.413Z,8.1
2019-03-17T14:55:15.779Z,8.8
2019-03-17T15:00:16.072Z,8.8
2019-03-17T15:05:15.933Z,8.7
2019-03-17T15:10:16.660Z,8.7
2019-03-17T15:15:16.336Z,8.3
2019-03-17T15:20:15.830Z,8.3
2019-03-17T15:25:16.161Z,7.7
2019-03-17T15:30:16.157Z,7.7
2019-03-17T15:35:16.521Z,7.2
2019-03-17T15:40:15.871Z,7.2
2019-03-17T15:45:16.167Z,7.2
2019-03-17T15:50:16.709Z,7.2
2019-03-17T15:55:16.079Z,7.3
2019-03-17T16:00:24.918Z,7.3
2019-03-17T16:05:16.631Z,7.1
2019-03-17T16:10:16.404Z,7.1
2019-03-17T16:15:16.351Z,6.9
2019-03-17T16:20:15.848Z,6.9
2019-03-17T16:25:16.250Z,7.1
2019-03-17T16:30:16.448Z,7.1
2019-03-17T16:35:16.756Z,7.2
2019-03-17T16:40:16.107Z,7.2
2019-03-17T16:45:16.539Z,7.2
2019-03-17T16:50:16.237Z,7.2
2019-03-17T16:55:16.522Z,7.2
2019-03-17T17:00:19.098Z,7.2
2019-03-17T17:05:16.863Z,7
2019-03-17T17:10:16.766Z,7
2019-03-17T17:15:15.981Z,6.9
2019-03-17T17:20:16.555Z,6.9
2019-03-17T17:25:16.769Z,6.8
2019-03-17T17:30:16.100Z,6.8
2019-03-17T17:35:16.807Z,6.7
2019-03-17T17:40:16.343Z,6.7
2019-03-17T17:45:16.876Z,6.6
2019-03-17T17:50:16.663Z,6.6
2019-03-17T17:55:16.164Z,6.3
2019-03-17T18:00:16.636Z,6.3
2019-03-17T18:05:16.161Z,6.3
2019-03-17T18:10:16.780Z,6.3
2019-03-17T18:15:16.754Z,6.1
2019-03-17T18:20:16.591Z,6.1
2019-03-17T18:25:16.101Z,6.2
2019-03-17T18:30:16.605Z,6.2
2019-03-17T18:35:17.034Z,6.3
2019-03-17T18:40:16.398Z,6.3
2019-03-17T18:45:16.852Z,6.3
2019-03-17T18:50:20.401Z,6.3
2019-03-17T18:55:16.319Z,6.3
2019-03-17T19:00:16.699Z,6.3
2019-03-17T19:05:19.904Z,6.3
2019-03-17T19:10:16.744Z,6.3
2019-03-17T19:15:16.369Z,6.3
2019-03-17T19:20:16.814Z,6.3
2019-03-17T19:25:16.185Z,6.3
2019-03-17T19:30:16.647Z,6.3
2019-03-17T19:35:17.150Z,6.2
2019-03-17T19:40:16.594Z,6.2
2019-03-17T19:45:16.885Z,6.2
2019-03-17T19:50:16.522Z,6.2
2019-03-17T19:55:16.900Z,6.1
2019-03-17T20:00:16.498Z,6.1
2019-03-17T20:05:16.806Z,6
2019-03-17T20:10:16.356Z,6
2019-03-17T20:15:16.405Z,5.8
2019-03-17T20:20:16.845Z,5.8
2019-03-17T20:25:17.103Z,5.7
2019-03-17T20:30:16.480Z,5.7
2019-03-17T20:35:16.912Z,5.5
2019-03-17T20:40:16.350Z,5.5
2019-03-17T20:45:20.056Z,5.4
2019-03-17T20:50:16.700Z,5.4
2019-03-17T20:55:16.284Z,5.3
2019-03-17T21:00:16.667Z,5.3
2019-03-17T21:05:17.193Z,5.3
2019-03-17T21:10:16.882Z,5.3
2019-03-17T21:15:17.121Z,5.2
2019-03-17T21:20:16.691Z,5.2
2019-03-17T21:25:16.941Z,5.2
2019-03-17T21:30:16.457Z,5.2
2019-03-17T21:35:16.728Z,5.1
2019-03-17T21:40:17.202Z,5.1
2019-03-17T21:45:16.468Z,5.1
2019-03-17T21:50:16.495Z,5.1
2019-03-17T21:55:16.809Z,5.1
2019-03-17T22:00:17.075Z,5.1
2019-03-17T22:05:16.449Z,5.1
2019-03-17T22:10:17.208Z,5.1
2019-03-17T22:15:16.376Z,5
2019-03-17T22:20:16.781Z,5
2019-03-17T22:25:17.123Z,5.1
2019-03-17T22:30:16.510Z,5.1
2019-03-17T22:35:16.700Z,5
2019-03-17T22:40:17.239Z,5
2019-03-17T22:45:16.642Z,4.9
2019-03-17T22:50:16.506Z,4.9
2019-03-17T22:55:17.014Z,4.9
2019-03-17T23:00:16.601Z,4.9
2019-03-17T23:05:16.690Z,4.8
2019-03-17T23:10:16.983Z,4.8
2019-03-17T23:15:17.291Z,4.8
2019-03-17T23:20:16.432Z,4.8
2019-03-17T23:25:16.866Z,4.9
2019-03-17T23:30:16.516Z,4.9
2019-03-17T23:35:16.885Z,4.9
2019-03-17T23:40:17.308Z,4.9
2019-03-17T23:45:16.575Z,5.1
2019-03-17T23:50:16.920Z,5.1
2019-03-17T23:55:17.234Z,5.2
