createdAt,value
2023-02-08T00:01:29.282Z,6.78
2023-02-08T00:03:59.071Z,7.60
2023-02-08T00:06:27.371Z,7.35
2023-02-08T00:08:55.707Z,7.40
2023-02-08T00:11:24.092Z,7.00
2023-02-08T00:13:52.524Z,7.50
2023-02-08T00:16:20.937Z,6.68
2023-02-08T00:18:49.335Z,8.30
2023-02-08T00:21:20.137Z,7.28
2023-02-08T00:23:48.840Z,7.85
2023-02-08T00:26:17.911Z,6.43
2023-02-08T00:28:46.241Z,6.93
2023-02-08T00:31:14.599Z,7.15
2023-02-08T00:33:42.938Z,7.57
2023-02-08T00:36:13.207Z,7.35
2023-02-08T00:38:42.933Z,6.85
2023-02-08T00:41:11.461Z,6.85
2023-02-08T00:43:39.772Z,6.45
2023-02-08T00:46:09.657Z,7.38
2023-02-08T00:48:38.034Z,6.95
2023-02-08T00:51:09.976Z,6.97
2023-02-08T00:53:40.563Z,6.00
2023-02-08T00:56:12.003Z,6.90
2023-02-08T00:58:40.622Z,7.20
2023-02-08T01:01:09.942Z,6.53
2023-02-08T01:03:41.263Z,6.32
2023-02-08T01:06:15.511Z,6.72
2023-02-08T01:08:44.089Z,7.00
2023-02-08T01:11:17.623Z,6.05
2023-02-08T01:13:46.482Z,6.57
2023-02-08T01:16:17.537Z,6.93
2023-02-08T01:21:18.650Z,6.13
2023-02-08T01:23:47.320Z,7.00
2023-02-08T01:26:19.914Z,6.18
2023-02-08T01:28:48.997Z,7.05
2023-02-08T01:31:20.744Z,6.25
2023-02-08T01:33:49.563Z,6.28
2023-02-08T01:36:18.624Z,6.57
2023-02-08T01:38:47.628Z,6.65
2023-02-08T01:41:20.446Z,6.10
2023-02-08T01:44:06.921Z,7.15
2023-02-08T01:46:36.769Z,6.97
2023-02-08T01:49:10.936Z,7.38
2023-02-08T01:51:43.418Z,6.65
2023-02-08T01:54:13.178Z,6.43
2023-02-08T01:56:46.013Z,6.40
2023-02-08T01:59:19.866Z,6.50
2023-02-08T02:01:50.646Z,7.20
2023-02-08T02:04:19.158Z,6.97
2023-02-08T02:06:55.932Z,6.88
2023-02-08T02:09:32.522Z,6.80
2023-02-08T02:12:03.751Z,7.00
2023-02-08T02:14:32.521Z,7.55
2023-02-08T02:17:01.677Z,7.25
2023-02-08T02:19:39.006Z,6.53
2023-02-08T02:22:35.393Z,7.07
2023-02-08T02:25:45.427Z,7.47
2023-02-08T02:29:01.906Z,8.20
2023-02-08T02:32:01.038Z,7.38
2023-02-08T02:34:39.655Z,7.22
2023-02-08T02:37:26.247Z,7.20
2023-02-08T02:40:13.068Z,7.40
2023-02-08T02:43:13.049Z,7.07
2023-02-08T02:45:51.171Z,7.15
2023-02-08T02:48:31.075Z,7.68
2023-02-08T02:51:07.072Z,7.80
2023-02-08T02:53:43.832Z,7.07
2023-02-08T02:56:18.846Z,6.93
2023-02-08T02:58:47.542Z,6.85
2023-02-08T03:01:26.217Z,7.03
2023-02-08T03:03:56.593Z,7.53
2023-02-08T03:06:39.746Z,7.78
2023-02-08T03:09:30.139Z,9.43
2023-02-08T03:12:12.448Z,7.93
2023-02-08T03:14:52.285Z,6.75
2023-02-08T03:17:43.608Z,8.00
2023-02-08T03:22:51.465Z,7.63
2023-02-08T03:25:23.921Z,7.47
2023-02-08T03:28:03.322Z,7.63
2023-02-08T03:30:45.324Z,6.90
2023-02-08T03:33:22.261Z,7.65
2023-02-08T03:35:57.484Z,7.07
2023-02-08T03:38:32.174Z,7.15
2023-02-08T03:41:04.715Z,7.38
2023-02-08T03:43:38.722Z,7.00
2023-02-08T03:46:13.632Z,8.27
2023-02-08T03:48:47.979Z,7.47
2023-02-08T03:51:19.589Z,7.90
2023-02-08T03:53:49.632Z,7.20
2023-02-08T03:56:23.413Z,7.22
2023-02-08T03:58:57.725Z,7.25
2023-02-08T04:01:33.239Z,7.47
2023-02-08T04:04:02.247Z,8.02
2023-02-08T04:06:32.220Z,7.03
2023-02-08T04:09:00.566Z,7.55
2023-02-08T04:11:29.077Z,7.50
2023-02-08T04:13:57.385Z,8.15
2023-02-08T04:16:25.763Z,7.80
2023-02-08T04:18:54.067Z,8.43
2023-02-08T04:21:22.418Z,7.45
2023-02-08T04:23:52.051Z,7.65
2023-02-08T04:26:20.351Z,8.18
2023-02-08T04:28:48.628Z,7.45
2023-02-08T04:31:17.302Z,7.47
2023-02-08T04:33:45.968Z,8.07
2023-02-08T04:36:14.590Z,9.07
2023-02-08T04:38:42.893Z,8.10
2023-02-08T04:41:12.620Z,7.97
2023-02-08T04:43:40.902Z,8.32
2023-02-08T04:46:09.397Z,8.23
2023-02-08T04:48:37.726Z,7.80
2023-02-08T04:51:07.107Z,8.00
2023-02-08T04:53:35.848Z,8.50
2023-02-08T04:56:04.325Z,7.60
2023-02-08T04:58:34.035Z,8.88
2023-02-08T05:01:02.340Z,7.82
2023-02-08T05:03:30.650Z,8.23
2023-02-08T05:05:59.936Z,7.85
2023-02-08T05:08:29.240Z,8.38
2023-02-08T05:10:57.617Z,8.15
2023-02-08T05:13:25.956Z,8.35
2023-02-08T05:15:55.754Z,7.55
2023-02-08T05:18:24.272Z,7.47
2023-02-08T05:20:57.408Z,27.25
2023-02-08T05:23:26.044Z,10.00
2023-02-08T05:25:55.102Z,10.27
2023-02-08T05:28:23.774Z,10.00
2023-02-08T05:30:52.315Z,8.38
2023-02-08T05:33:22.057Z,8.13
2023-02-08T05:35:50.379Z,7.97
2023-02-08T05:38:18.988Z,8.27
2023-02-08T05:40:47.399Z,9.10
2023-02-08T05:43:15.720Z,7.88
2023-02-08T05:45:44.053Z,7.82
2023-02-08T05:48:12.333Z,7.88
2023-02-08T05:50:42.165Z,9.05
2023-02-08T05:53:10.693Z,8.85
2023-02-08T05:55:39.084Z,8.05
2023-02-08T05:58:07.378Z,8.35
2023-02-08T06:00:35.665Z,7.85
2023-02-08T06:03:04.154Z,7.47
2023-02-08T06:05:32.705Z,8.45
2023-02-08T06:08:02.401Z,7.97
2023-02-08T06:10:30.831Z,7.55
2023-02-08T06:12:59.239Z,7.93
2023-02-08T06:15:27.533Z,7.97
2023-02-08T06:17:58.461Z,8.32
2023-02-08T06:20:26.921Z,8.10
2023-02-08T06:22:56.149Z,7.38
2023-02-08T06:25:25.841Z,8.18
2023-02-08T06:27:56.479Z,8.57
2023-02-08T06:30:25.681Z,8.52
2023-02-08T06:32:54.006Z,8.52
2023-02-08T06:35:22.397Z,7.35
2023-02-08T06:37:50.656Z,8.00
2023-02-08T06:40:19.182Z,8.13
2023-02-08T06:42:50.524Z,8.20
2023-02-08T06:45:19.276Z,8.77
2023-02-08T06:47:47.605Z,7.85
2023-02-08T06:50:16.327Z,7.85
2023-02-08T06:52:44.707Z,7.40
2023-02-08T06:55:13.072Z,8.73
2023-02-08T06:57:41.394Z,7.78
2023-02-08T07:00:13.855Z,8.30
2023-02-08T07:02:42.280Z,8.20
2023-02-08T07:05:10.742Z,7.95
2023-02-08T07:07:39.044Z,7.70
2023-02-08T07:10:08.326Z,7.78
2023-02-08T07:12:38.091Z,7.72
2023-02-08T07:15:07.165Z,8.35
2023-02-08T07:17:36.938Z,7.68
2023-02-08T07:20:06.017Z,8.98
2023-02-08T07:22:34.475Z,7.70
2023-02-08T07:25:02.823Z,8.07
2023-02-08T07:27:31.285Z,7.72
2023-02-08T07:29:59.646Z,7.70
2023-02-08T07:32:27.963Z,7.85
2023-02-08T07:34:57.604Z,7.80
2023-02-08T07:37:26.926Z,8.40
2023-02-08T07:39:55.411Z,8.48
2023-02-08T07:42:23.746Z,8.60
2023-02-08T07:44:52.033Z,7.72
2023-02-08T07:47:20.470Z,7.25
2023-02-08T07:49:48.774Z,8.10
2023-02-08T07:52:18.801Z,7.78
2023-02-08T07:54:47.080Z,8.05
2023-02-08T07:57:20.978Z,7.85
2023-02-08T07:59:49.604Z,7.25
2023-02-08T08:02:18.148Z,8.05
2023-02-08T08:04:46.438Z,8.00
2023-02-08T08:07:14.718Z,8.00
2023-02-08T08:09:44.444Z,7.45
2023-02-08T08:12:12.749Z,8.35
2023-02-08T08:14:41.057Z,7.50
2023-02-08T08:17:09.899Z,6.93
2023-02-08T08:19:38.375Z,7.82
2023-02-08T08:22:06.686Z,8.55
2023-02-08T08:24:36.036Z,7.30
2023-02-08T08:27:07.357Z,6.65
2023-02-08T08:29:37.670Z,7.35
2023-02-08T08:32:09.779Z,6.10
2023-02-08T08:34:39.175Z,6.88
2023-02-08T08:37:07.596Z,7.22
2023-02-08T08:39:37.248Z,6.07
2023-02-08T08:42:07.117Z,8.77
2023-02-08T08:44:35.448Z,6.25
2023-02-08T08:47:05.069Z,6.53
2023-02-08T08:49:33.430Z,7.00
2023-02-08T08:52:01.749Z,6.88
2023-02-08T08:54:30.030Z,5.93
2023-02-08T08:56:58.413Z,5.82
2023-02-08T08:59:28.428Z,5.88
2023-02-08T09:01:56.743Z,5.43
2023-02-08T09:04:25.263Z,5.63
2023-02-08T09:06:55.413Z,6.40
2023-02-08T09:09:24.367Z,5.93
2023-02-08T09:11:52.730Z,5.22
2023-02-08T09:14:21.013Z,5.28
2023-02-08T09:16:50.735Z,4.97
2023-02-08T09:19:19.096Z,5.93
2023-02-08T09:21:47.842Z,5.10
2023-02-08T09:24:17.207Z,4.88
2023-02-08T09:26:46.383Z,5.05
2023-02-08T09:29:14.717Z,5.43
2023-02-08T09:31:43.190Z,5.05
2023-02-08T09:34:12.916Z,4.95
2023-02-08T09:36:42.456Z,5.15
2023-02-08T09:39:16.347Z,5.28
2023-02-08T09:42:31.031Z,5.28
2023-02-08T09:45:27.761Z,4.95
2023-02-08T09:48:04.346Z,4.78
2023-02-08T09:50:39.536Z,5.32
2023-02-08T09:53:15.631Z,4.80
2023-02-08T09:55:47.649Z,4.72
2023-02-08T09:58:26.092Z,4.78
2023-02-08T10:00:55.728Z,5.35
2023-02-08T10:03:35.384Z,4.07
2023-02-08T10:06:09.120Z,5.15
2023-02-08T10:08:38.538Z,4.25
2023-02-08T10:11:33.340Z,4.90
2023-02-08T10:14:19.779Z,4.75
2023-02-08T10:17:05.872Z,4.38
2023-02-08T10:19:51.558Z,5.05
2023-02-08T10:22:35.786Z,5.13
2023-02-08T10:25:34.416Z,4.80
2023-02-08T10:28:33.450Z,4.60
2023-02-08T10:31:12.025Z,4.35
2023-02-08T10:33:52.469Z,4.18
2023-02-08T10:36:23.625Z,4.35
2023-02-08T10:38:56.250Z,4.50
2023-02-08T10:41:31.253Z,4.38
2023-02-08T10:44:09.118Z,4.43
2023-02-08T10:46:45.493Z,4.25
2023-02-08T10:49:22.491Z,4.22
2023-02-08T10:51:50.936Z,4.63
2023-02-08T10:54:20.618Z,4.68
2023-02-08T10:56:57.530Z,4.40
2023-02-08T10:59:31.044Z,4.25
2023-02-08T11:02:00.435Z,4.07
2023-02-08T11:04:29.079Z,4.22
2023-02-08T11:06:57.666Z,3.65
2023-02-08T11:09:30.235Z,3.58
2023-02-08T11:12:02.172Z,3.28
2023-02-08T11:14:46.127Z,3.75
2023-02-08T11:17:29.716Z,3.58
2023-02-08T11:19:59.706Z,3.35
2023-02-08T11:22:31.090Z,3.28
2023-02-08T11:25:03.427Z,3.45
2023-02-08T11:27:35.103Z,2.88
2023-02-08T11:30:24.249Z,3.60
2023-02-08T11:33:20.176Z,3.40
2023-02-08T11:36:08.132Z,4.35
2023-02-08T11:38:42.606Z,3.88
2023-02-08T11:41:19.067Z,3.00
2023-02-08T11:44:02.024Z,3.80
2023-02-08T11:46:33.926Z,3.33
2023-02-08T11:49:03.587Z,3.25
2023-02-08T11:51:35.630Z,3.47
2023-02-08T11:54:07.875Z,3.22
2023-02-08T11:56:37.638Z,3.40
2023-02-08T11:59:20.985Z,3.10
2023-02-08T12:01:49.586Z,3.03
2023-02-08T12:04:19.438Z,3.10
2023-02-08T12:07:21.204Z,3.30
2023-02-08T12:10:37.966Z,3.20
2023-02-08T12:13:27.422Z,2.72
2023-02-08T12:16:10.377Z,3.13
2023-02-08T12:19:35.140Z,3.10
2023-02-08T12:22:10.691Z,3.05
2023-02-08T12:24:49.451Z,2.95
2023-02-08T12:27:36.464Z,2.38
2023-02-08T12:30:15.701Z,3.00
2023-02-08T12:33:17.252Z,2.97
2023-02-08T12:36:25.858Z,3.10
2023-02-08T12:39:35.529Z,3.00
2023-02-08T12:42:38.081Z,3.20
2023-02-08T12:45:48.508Z,3.53
2023-02-08T12:48:55.631Z,3.25
2023-02-08T12:51:34.914Z,3.17
2023-02-08T12:54:13.211Z,2.88
2023-02-08T12:57:00.310Z,3.20
2023-02-08T12:59:35.498Z,2.70
2023-02-08T13:02:15.156Z,4.60
2023-02-08T13:04:48.040Z,3.33
2023-02-08T13:07:21.479Z,2.80
2023-02-08T13:09:58.606Z,2.80
2023-02-08T13:12:31.280Z,2.92
2023-02-08T13:15:08.397Z,2.67
2023-02-08T13:17:49.454Z,2.60
2023-02-08T13:20:33.614Z,2.83
2023-02-08T13:23:07.888Z,3.10
2023-02-08T13:25:37.992Z,2.92
2023-02-08T13:28:09.384Z,3.00
2023-02-08T13:30:40.668Z,2.90
2023-02-08T13:35:44.441Z,2.75
2023-02-08T13:38:26.498Z,3.90
2023-02-08T13:41:07.685Z,3.00
2023-02-08T13:46:11.959Z,3.35
2023-02-08T13:48:49.312Z,3.03
2023-02-08T13:51:54.476Z,3.40
2023-02-08T13:54:22.890Z,3.38
2023-02-08T13:56:53.354Z,2.75
2023-02-08T13:59:37.503Z,3.20
2023-02-08T14:02:30.645Z,3.15
2023-02-08T14:05:41.788Z,3.50
2023-02-08T14:08:24.188Z,3.67
2023-02-08T14:11:05.978Z,3.10
2023-02-08T14:13:37.453Z,3.25
2023-02-08T14:16:31.877Z,3.10
2023-02-08T14:19:02.250Z,3.25
2023-02-08T14:21:40.859Z,2.72
2023-02-08T14:24:25.980Z,3.40
2023-02-08T14:27:09.853Z,3.42
2023-02-08T14:29:38.687Z,3.58
2023-02-08T14:32:07.372Z,3.40
2023-02-08T14:34:39.662Z,2.97
2023-02-08T14:37:30.234Z,3.10
2023-02-08T14:40:44.454Z,3.00
2023-02-08T14:43:33.729Z,3.50
2023-02-08T14:46:45.193Z,3.58
2023-02-08T14:51:51.527Z,3.50
2023-02-08T14:54:30.922Z,4.13
2023-02-08T14:57:04.923Z,3.15
2023-02-08T14:59:36.103Z,3.15
2023-02-08T15:02:13.853Z,3.53
2023-02-08T15:04:45.610Z,3.28
2023-02-08T15:07:29.080Z,3.03
2023-02-08T15:09:59.101Z,3.00
2023-02-08T15:12:31.743Z,2.97
2023-02-08T15:15:02.480Z,3.38
2023-02-08T15:17:36.272Z,3.20
2023-02-08T15:20:10.010Z,3.55
2023-02-08T15:22:40.975Z,3.60
2023-02-08T15:25:26.876Z,3.17
2023-02-08T15:27:58.319Z,3.85
2023-02-08T15:30:38.098Z,3.65
2023-02-08T15:33:14.864Z,3.60
2023-02-08T15:35:45.825Z,3.20
2023-02-08T15:38:19.696Z,3.78
2023-02-08T15:41:06.655Z,3.45
2023-02-08T15:43:36.482Z,3.20
2023-02-08T15:46:07.742Z,3.00
2023-02-08T15:48:39.242Z,3.35
2023-02-08T15:51:11.441Z,3.28
2023-02-08T15:53:44.466Z,3.75
2023-02-08T15:56:30.351Z,3.88
2023-02-08T15:59:05.225Z,3.55
2023-02-08T16:01:33.931Z,3.53
2023-02-08T16:04:08.399Z,3.20
2023-02-08T16:06:40.748Z,3.22
2023-02-08T16:09:15.403Z,3.53
2023-02-08T16:11:50.457Z,3.80
2023-02-08T16:14:24.764Z,3.75
2023-02-08T16:16:58.006Z,3.35
2023-02-08T16:19:29.597Z,3.30
2023-02-08T16:22:25.768Z,3.47
2023-02-08T16:24:55.945Z,3.60
2023-02-08T16:27:28.929Z,3.60
2023-02-08T16:29:57.751Z,3.95
2023-02-08T16:32:29.697Z,3.95
2023-02-08T16:34:58.326Z,3.70
2023-02-08T16:37:30.222Z,3.90
2023-02-08T16:40:00.604Z,3.83
2023-02-08T16:42:36.754Z,3.83
2023-02-08T16:45:22.579Z,3.70
2023-02-08T16:47:53.658Z,3.58
2023-02-08T16:52:55.621Z,5.35
2023-02-08T16:55:27.551Z,4.07
2023-02-08T16:57:59.172Z,4.55
2023-02-08T17:00:30.006Z,11.23
2023-02-08T17:02:59.164Z,8.32
2023-02-08T17:05:31.108Z,4.47
2023-02-08T17:08:00.241Z,3.80
2023-02-08T17:10:31.986Z,3.92
2023-02-08T17:13:19.211Z,4.07
2023-02-08T17:15:50.812Z,4.03
2023-02-08T17:18:19.685Z,4.22
2023-02-08T17:20:48.775Z,3.70
2023-02-08T17:23:17.213Z,4.05
2023-02-08T17:25:46.173Z,4.00
2023-02-08T17:28:19.852Z,3.85
2023-02-08T17:30:50.585Z,4.63
2023-02-08T17:33:19.353Z,4.85
2023-02-08T17:35:50.284Z,4.43
2023-02-08T17:38:19.525Z,4.13
2023-02-08T17:40:48.407Z,4.32
2023-02-08T17:43:18.981Z,4.93
2023-02-08T17:45:47.667Z,4.75
2023-02-08T17:48:17.192Z,4.63
2023-02-08T17:50:51.251Z,4.38
2023-02-08T17:53:20.405Z,4.90
2023-02-08T17:55:48.918Z,4.60
2023-02-08T17:58:18.844Z,4.63
2023-02-08T18:00:47.150Z,5.50
2023-02-08T18:03:17.214Z,5.47
2023-02-08T18:05:45.700Z,4.87
2023-02-08T18:08:14.283Z,5.63
2023-02-08T18:10:42.881Z,5.30
2023-02-08T18:13:11.352Z,5.47
2023-02-08T18:15:41.418Z,5.57
2023-02-08T18:18:10.041Z,4.97
2023-02-08T18:20:38.747Z,5.20
2023-02-08T18:23:07.110Z,5.55
2023-02-08T18:25:35.455Z,4.75
2023-02-08T18:28:03.781Z,5.25
2023-02-08T18:30:32.488Z,5.47
2023-02-08T18:33:02.375Z,5.18
2023-02-08T18:35:30.846Z,4.93
2023-02-08T18:37:59.175Z,5.38
2023-02-08T18:40:27.535Z,5.55
2023-02-08T18:42:55.802Z,5.28
2023-02-08T18:45:24.157Z,5.70
2023-02-08T18:47:52.471Z,5.30
2023-02-08T18:50:22.228Z,5.38
2023-02-08T18:52:50.570Z,5.22
2023-02-08T18:55:18.971Z,4.97
2023-02-08T18:57:48.307Z,4.82
2023-02-08T19:00:17.751Z,5.50
2023-02-08T19:02:46.634Z,5.18
2023-02-08T19:05:15.116Z,5.53
2023-02-08T19:07:44.835Z,5.20
2023-02-08T19:10:13.175Z,5.32
2023-02-08T19:12:41.706Z,9.95
2023-02-08T19:15:10.890Z,11.73
2023-02-08T19:17:39.202Z,5.35
2023-02-08T19:20:09.278Z,10.05
2023-02-08T19:22:37.591Z,5.70
2023-02-08T19:25:08.490Z,5.35
2023-02-08T19:27:37.122Z,4.95
2023-02-08T19:30:06.324Z,5.57
2023-02-08T19:32:34.662Z,5.38
2023-02-08T19:35:06.387Z,5.85
2023-02-08T19:37:35.513Z,5.13
2023-02-08T19:40:07.498Z,5.18
2023-02-08T19:42:36.998Z,5.53
2023-02-08T19:45:05.852Z,5.63
2023-02-08T19:47:50.338Z,6.05
2023-02-08T19:50:19.374Z,5.28
2023-02-08T19:52:47.740Z,5.43
2023-02-08T19:55:17.917Z,5.00
2023-02-08T19:57:46.277Z,6.97
2023-02-08T20:00:23.361Z,5.43
2023-02-08T20:02:52.577Z,5.35
2023-02-08T20:05:20.971Z,5.30
2023-02-08T20:07:49.339Z,5.10
2023-02-08T20:10:19.231Z,5.88
2023-02-08T20:12:47.489Z,5.18
2023-02-08T20:15:15.834Z,5.97
2023-02-08T20:17:45.680Z,5.28
2023-02-08T20:20:14.095Z,4.88
2023-02-08T20:22:42.395Z,5.63
2023-02-08T20:25:10.753Z,5.53
2023-02-08T20:27:40.463Z,5.30
2023-02-08T20:30:10.956Z,5.35
2023-02-08T20:32:39.911Z,5.35
2023-02-08T20:35:08.853Z,5.30
2023-02-08T20:37:37.178Z,5.57
2023-02-08T20:40:06.599Z,7.15
2023-02-08T20:42:35.050Z,4.80
2023-02-08T20:45:06.305Z,5.50
2023-02-08T20:47:46.074Z,5.47
2023-02-08T20:50:19.095Z,5.57
2023-02-08T20:52:49.141Z,4.82
2023-02-08T20:55:17.804Z,5.55
2023-02-08T20:57:46.305Z,5.25
2023-02-08T21:00:17.132Z,5.22
2023-02-08T21:02:45.543Z,5.50
2023-02-08T21:05:13.980Z,5.05
2023-02-08T21:07:42.316Z,5.32
2023-02-08T21:10:10.932Z,5.78
2023-02-08T21:12:39.352Z,5.50
2023-02-08T21:15:09.270Z,5.00
2023-02-08T21:17:40.972Z,5.50
2023-02-08T21:20:12.000Z,5.72
2023-02-08T21:22:40.431Z,6.25
2023-02-08T21:25:09.463Z,6.28
2023-02-08T21:27:38.089Z,5.95
2023-02-08T21:30:07.149Z,5.28
2023-02-08T21:32:35.534Z,5.03
2023-02-08T21:35:05.739Z,5.68
2023-02-08T21:37:35.196Z,5.65
2023-02-08T21:40:03.522Z,5.97
2023-02-08T21:42:31.866Z,5.60
2023-02-08T21:45:00.198Z,10.48
2023-02-08T21:47:28.516Z,6.05
2023-02-08T21:50:14.325Z,5.65
2023-02-08T21:53:01.468Z,5.47
2023-02-08T21:55:29.838Z,5.78
2023-02-08T21:57:58.130Z,5.25
2023-02-08T22:00:27.663Z,6.03
2023-02-08T22:02:59.001Z,5.57
2023-02-08T22:05:27.406Z,6.10
2023-02-08T22:07:59.489Z,6.00
2023-02-08T22:10:30.570Z,5.68
2023-02-08T22:15:30.923Z,5.55
2023-02-08T22:18:01.630Z,5.40
2023-02-08T22:20:31.296Z,6.32
2023-02-08T22:23:01.964Z,5.68
2023-02-08T22:25:30.486Z,6.07
2023-02-08T22:27:59.212Z,5.97
2023-02-08T22:30:27.550Z,5.78
2023-02-08T22:32:55.820Z,6.13
2023-02-08T22:35:24.234Z,5.63
2023-02-08T22:37:52.611Z,5.32
2023-02-08T22:40:22.774Z,6.03
2023-02-08T22:42:51.292Z,6.38
2023-02-08T22:45:19.923Z,6.13
2023-02-08T22:47:48.322Z,6.15
2023-02-08T22:50:16.870Z,5.93
2023-02-08T22:52:45.181Z,6.22
2023-02-08T22:55:13.977Z,6.07
2023-02-08T22:57:44.150Z,5.80
2023-02-08T23:00:16.664Z,5.53
2023-02-08T23:02:45.129Z,5.80
2023-02-08T23:05:13.820Z,6.43
2023-02-08T23:07:42.174Z,7.07
2023-02-08T23:10:11.934Z,6.28
2023-02-08T23:12:40.818Z,6.28
2023-02-08T23:15:12.040Z,6.40
2023-02-08T23:17:40.440Z,5.82
2023-02-08T23:20:10.331Z,5.57
2023-02-08T23:22:39.268Z,6.88
2023-02-08T23:25:08.377Z,6.38
2023-02-08T23:27:36.853Z,6.18
2023-02-08T23:30:09.129Z,6.30
2023-02-08T23:32:39.371Z,5.88
2023-02-08T23:35:09.938Z,6.57
2023-02-08T23:37:38.878Z,6.50
2023-02-08T23:40:08.549Z,5.60
2023-02-08T23:42:36.899Z,6.10
2023-02-08T23:45:06.590Z,6.75
2023-02-08T23:47:35.553Z,6.05
2023-02-08T23:50:05.958Z,6.32
2023-02-08T23:52:35.974Z,6.30
2023-02-08T23:55:05.599Z,6.47
2023-02-08T23:57:34.914Z,6.00
