createdAt,value
2022-10-08T00:01:24.721Z,93.70
2022-10-08T00:03:54.629Z,93.11
2022-10-08T00:06:24.020Z,93.51
2022-10-08T00:08:53.853Z,93.46
2022-10-08T00:11:23.407Z,93.56
2022-10-08T00:13:52.659Z,93.29
2022-10-08T00:16:24.195Z,93.07
2022-10-08T00:18:53.958Z,92.98
2022-10-08T00:21:24.412Z,93.04
2022-10-08T00:23:54.010Z,92.91
2022-10-08T00:26:25.352Z,93.31
2022-10-08T00:28:55.068Z,93.19
2022-10-08T00:31:26.401Z,92.92
2022-10-08T00:33:58.060Z,93.09
2022-10-08T00:36:27.989Z,92.75
2022-10-08T00:38:57.309Z,93.33
2022-10-08T00:41:28.304Z,93.31
2022-10-08T00:43:59.188Z,93.63
2022-10-08T00:46:32.321Z,93.41
2022-10-08T00:49:03.679Z,93.77
2022-10-08T00:51:33.252Z,93.29
2022-10-08T00:54:03.275Z,92.87
2022-10-08T00:56:34.916Z,93.00
2022-10-08T00:59:02.950Z,93.63
2022-10-08T01:01:32.640Z,93.81
2022-10-08T01:04:04.004Z,93.80
2022-10-08T01:06:35.605Z,93.95
2022-10-08T01:09:11.088Z,94.07
2022-10-08T01:11:49.124Z,93.90
2022-10-08T01:14:30.210Z,94.28
2022-10-08T01:17:08.492Z,94.66
2022-10-08T01:20:12.163Z,94.32
2022-10-08T01:22:58.691Z,94.69
2022-10-08T01:25:37.726Z,94.01
2022-10-08T01:28:14.607Z,94.63
2022-10-08T01:30:49.449Z,94.21
2022-10-08T01:33:22.756Z,94.35
2022-10-08T01:35:57.231Z,94.39
2022-10-08T01:38:29.200Z,95.16
2022-10-08T01:41:00.298Z,95.19
2022-10-08T01:43:34.751Z,94.73
2022-10-08T01:46:09.842Z,95.37
2022-10-08T01:48:42.123Z,95.54
2022-10-08T01:51:15.930Z,95.47
2022-10-08T01:53:47.180Z,94.82
2022-10-08T01:56:19.811Z,95.33
2022-10-08T01:58:54.392Z,95.30
2022-10-08T02:01:33.917Z,94.78
2022-10-08T02:04:19.599Z,94.98
2022-10-08T02:06:52.660Z,95.53
2022-10-08T02:09:21.040Z,95.13
2022-10-08T02:11:49.064Z,95.57
2022-10-08T02:14:18.758Z,94.78
2022-10-08T02:16:55.734Z,95.73
2022-10-08T02:19:30.865Z,95.44
2022-10-08T02:22:02.004Z,95.64
2022-10-08T02:24:37.592Z,95.53
2022-10-08T02:27:09.780Z,95.47
2022-10-08T02:29:45.836Z,95.32
2022-10-08T02:32:19.721Z,95.00
2022-10-08T02:34:51.813Z,94.84
2022-10-08T02:37:24.505Z,94.97
2022-10-08T02:39:59.488Z,94.30
2022-10-08T02:42:29.756Z,94.48
2022-10-08T02:45:04.603Z,94.57
2022-10-08T02:47:35.313Z,94.25
2022-10-08T02:50:11.298Z,94.36
2022-10-08T02:52:42.940Z,94.61
2022-10-08T02:55:19.923Z,94.74
2022-10-08T02:57:55.703Z,94.33
2022-10-08T03:00:28.092Z,94.76
2022-10-08T03:03:01.414Z,94.82
2022-10-08T03:05:30.102Z,95.04
2022-10-08T03:07:59.949Z,94.89
2022-10-08T03:10:30.550Z,94.14
2022-10-08T03:13:01.969Z,95.10
2022-10-08T03:15:33.126Z,95.06
2022-10-08T03:18:03.533Z,94.87
2022-10-08T03:20:32.132Z,95.37
2022-10-08T03:23:02.721Z,95.03
2022-10-08T03:25:30.605Z,94.16
2022-10-08T03:27:58.508Z,94.59
2022-10-08T03:30:26.470Z,94.45
2022-10-08T03:32:55.782Z,94.15
2022-10-08T03:35:23.831Z,94.31
2022-10-08T03:37:53.847Z,94.24
2022-10-08T03:40:22.220Z,94.46
2022-10-08T03:42:51.763Z,95.29
2022-10-08T03:45:19.654Z,95.39
2022-10-08T03:47:51.554Z,95.24
2022-10-08T03:50:21.200Z,94.98
2022-10-08T03:52:49.508Z,94.76
2022-10-08T03:55:17.850Z,95.08
2022-10-08T03:57:45.698Z,94.95
2022-10-08T04:00:14.291Z,94.99
2022-10-08T04:02:42.221Z,95.45
2022-10-08T04:05:10.632Z,95.59
2022-10-08T04:07:39.935Z,96.27
2022-10-08T04:10:09.084Z,96.00
2022-10-08T04:12:36.939Z,96.44
2022-10-08T04:15:05.487Z,96.21
2022-10-08T04:17:33.423Z,96.92
2022-10-08T04:20:01.401Z,96.50
2022-10-08T04:22:29.385Z,96.78
2022-10-08T04:24:58.704Z,96.64
2022-10-08T04:27:26.634Z,96.45
2022-10-08T04:29:54.552Z,96.65
2022-10-08T04:32:22.458Z,96.76
2022-10-08T04:34:50.833Z,97.38
2022-10-08T04:37:18.708Z,96.79
2022-10-08T04:39:46.632Z,96.95
2022-10-08T04:42:15.969Z,96.52
2022-10-08T04:44:43.879Z,96.38
2022-10-08T04:47:11.751Z,96.57
2022-10-08T04:49:39.668Z,96.52
2022-10-08T04:52:07.615Z,96.82
2022-10-08T04:54:35.700Z,96.26
2022-10-08T04:57:03.637Z,95.92
2022-10-08T04:59:32.977Z,96.17
2022-10-08T05:02:01.301Z,95.79
2022-10-08T05:04:29.430Z,95.43
2022-10-08T05:06:57.517Z,95.43
2022-10-08T05:09:25.448Z,95.78
2022-10-08T05:11:53.305Z,95.31
2022-10-08T05:14:21.334Z,94.99
2022-10-08T05:16:50.889Z,94.71
2022-10-08T05:19:18.824Z,94.96
2022-10-08T05:21:46.938Z,94.88
2022-10-08T05:24:14.789Z,94.52
2022-10-08T05:26:59.193Z,93.96
2022-10-08T05:29:28.403Z,93.76
2022-10-08T05:31:57.749Z,93.96
2022-10-08T05:34:25.648Z,93.51
2022-10-08T05:36:53.716Z,93.97
2022-10-08T05:39:21.722Z,93.70
2022-10-08T05:41:49.668Z,94.54
2022-10-08T05:44:17.554Z,95.47
2022-10-08T05:46:45.501Z,95.13
2022-10-08T05:49:18.421Z,95.41
2022-10-08T05:51:46.420Z,94.39
2022-10-08T05:54:14.527Z,94.64
2022-10-08T05:56:42.448Z,94.66
2022-10-08T05:59:16.689Z,94.72
2022-10-08T06:01:44.652Z,94.90
2022-10-08T06:04:12.809Z,94.34
2022-10-08T06:06:44.275Z,94.15
2022-10-08T06:09:14.745Z,94.64
2022-10-08T06:11:43.460Z,94.00
2022-10-08T06:14:12.880Z,94.05
2022-10-08T06:16:41.564Z,94.10
2022-10-08T06:19:10.240Z,93.65
2022-10-08T06:21:38.590Z,92.96
2022-10-08T06:24:10.274Z,92.77
2022-10-08T06:26:40.222Z,92.33
2022-10-08T06:29:10.008Z,92.16
2022-10-08T06:31:38.164Z,92.06
2022-10-08T06:34:06.619Z,90.93
2022-10-08T06:36:37.122Z,91.43
2022-10-08T06:39:09.101Z,90.89
2022-10-08T06:41:37.352Z,91.97
2022-10-08T06:44:06.838Z,91.48
2022-10-08T06:46:35.756Z,90.21
2022-10-08T06:49:06.051Z,90.26
2022-10-08T06:51:34.877Z,89.83
2022-10-08T06:54:07.417Z,90.11
2022-10-08T06:56:38.876Z,89.50
2022-10-08T06:59:07.930Z,90.16
2022-10-08T07:01:36.425Z,89.17
2022-10-08T07:04:07.027Z,89.15
2022-10-08T07:06:35.320Z,88.98
2022-10-08T07:09:03.824Z,88.84
2022-10-08T07:11:33.345Z,88.49
2022-10-08T07:14:02.634Z,87.80
2022-10-08T07:16:30.843Z,87.25
2022-10-08T07:21:42.054Z,86.80
2022-10-08T07:24:10.071Z,85.53
2022-10-08T07:26:38.103Z,85.51
2022-10-08T07:29:09.308Z,86.04
2022-10-08T07:31:38.823Z,84.78
2022-10-08T07:34:08.518Z,84.02
2022-10-08T07:36:36.767Z,83.04
2022-10-08T07:39:06.624Z,81.85
2022-10-08T07:41:35.248Z,81.54
2022-10-08T07:44:04.188Z,80.96
2022-10-08T07:46:35.120Z,81.06
2022-10-08T07:49:03.647Z,81.71
2022-10-08T07:51:33.780Z,81.22
2022-10-08T07:54:03.419Z,80.37
2022-10-08T07:56:33.864Z,80.24
2022-10-08T07:59:02.648Z,78.46
2022-10-08T08:01:31.610Z,78.61
2022-10-08T08:04:03.082Z,77.02
2022-10-08T08:06:31.860Z,75.97
2022-10-08T08:09:01.338Z,76.15
2022-10-08T08:11:29.402Z,75.00
2022-10-08T08:13:57.998Z,75.05
2022-10-08T08:16:27.263Z,74.21
2022-10-08T08:18:57.063Z,74.70
2022-10-08T08:21:28.334Z,74.39
2022-10-08T08:23:58.447Z,74.25
2022-10-08T08:26:28.730Z,72.24
2022-10-08T08:28:59.724Z,73.06
2022-10-08T08:31:29.902Z,71.38
2022-10-08T08:34:00.725Z,70.61
2022-10-08T08:36:32.914Z,68.95
2022-10-08T08:39:01.854Z,69.21
2022-10-08T08:42:11.188Z,68.88
2022-10-08T08:44:41.386Z,68.97
2022-10-08T08:47:15.195Z,67.64
2022-10-08T08:49:45.383Z,67.62
2022-10-08T08:52:17.276Z,67.76
2022-10-08T08:54:49.237Z,68.06
2022-10-08T08:57:32.301Z,68.56
2022-10-08T09:00:05.344Z,67.62
2022-10-08T09:02:39.131Z,68.43
2022-10-08T09:05:12.086Z,68.32
2022-10-08T09:07:46.502Z,68.09
2022-10-08T09:10:20.331Z,68.18
2022-10-08T09:12:50.045Z,66.64
2022-10-08T09:15:21.086Z,66.93
2022-10-08T09:17:52.738Z,66.86
2022-10-08T09:20:24.505Z,66.39
2022-10-08T09:22:55.858Z,66.15
2022-10-08T09:25:25.671Z,66.09
2022-10-08T09:27:55.583Z,66.21
2022-10-08T09:30:36.413Z,65.55
2022-10-08T09:33:17.429Z,65.14
2022-10-08T09:35:49.192Z,64.95
2022-10-08T09:38:23.259Z,63.76
2022-10-08T09:41:02.712Z,63.43
2022-10-08T09:43:30.796Z,64.10
2022-10-08T09:45:59.128Z,64.05
2022-10-08T09:48:28.921Z,62.81
2022-10-08T09:51:01.505Z,62.92
2022-10-08T09:53:36.496Z,61.85
2022-10-08T09:56:07.538Z,62.42
2022-10-08T09:58:39.486Z,61.65
2022-10-08T10:01:14.957Z,62.43
2022-10-08T10:03:50.022Z,62.04
2022-10-08T10:06:26.799Z,61.14
2022-10-08T10:09:01.889Z,59.83
2022-10-08T10:11:35.591Z,59.82
2022-10-08T10:14:12.063Z,60.10
2022-10-08T10:16:42.043Z,60.56
2022-10-08T10:19:17.032Z,60.56
2022-10-08T10:21:51.347Z,59.91
2022-10-08T10:24:46.108Z,59.87
2022-10-08T10:27:20.094Z,59.93
2022-10-08T10:29:57.428Z,60.32
2022-10-08T10:32:32.359Z,60.08
2022-10-08T10:35:07.011Z,59.01
2022-10-08T10:37:44.392Z,59.32
2022-10-08T10:40:37.753Z,59.47
2022-10-08T10:43:28.591Z,59.01
2022-10-08T10:46:01.300Z,59.09
2022-10-08T10:48:30.379Z,59.61
2022-10-08T10:51:12.714Z,59.58
2022-10-08T10:53:50.956Z,59.53
2022-10-08T10:56:22.488Z,59.08
2022-10-08T10:59:21.212Z,59.40
2022-10-08T11:01:59.551Z,59.06
2022-10-08T11:04:42.754Z,59.02
2022-10-08T11:07:29.201Z,58.77
2022-10-08T11:10:04.214Z,57.61
2022-10-08T11:12:43.637Z,57.74
2022-10-08T11:15:23.383Z,58.75
2022-10-08T11:18:07.951Z,57.53
2022-10-08T11:20:52.359Z,57.18
2022-10-08T11:23:47.850Z,57.15
2022-10-08T11:26:23.341Z,57.45
2022-10-08T11:29:09.685Z,56.26
2022-10-08T11:31:42.196Z,56.55
2022-10-08T11:34:22.497Z,56.64
2022-10-08T11:37:03.974Z,56.72
2022-10-08T11:39:40.044Z,55.55
2022-10-08T11:42:14.775Z,55.31
2022-10-08T11:44:44.075Z,55.59
2022-10-08T11:47:51.045Z,55.55
2022-10-08T11:50:31.501Z,56.04
2022-10-08T11:53:14.310Z,55.51
2022-10-08T11:55:50.374Z,55.70
2022-10-08T11:58:23.858Z,56.79
2022-10-08T12:01:01.570Z,57.18
2022-10-08T12:03:33.353Z,57.14
2022-10-08T12:06:14.121Z,56.66
2022-10-08T12:08:53.845Z,56.44
2022-10-08T12:11:48.173Z,56.44
2022-10-08T12:14:30.850Z,54.71
2022-10-08T12:17:13.280Z,55.14
2022-10-08T12:20:28.559Z,55.13
2022-10-08T12:23:06.683Z,55.49
2022-10-08T12:25:41.112Z,55.65
2022-10-08T12:28:47.014Z,56.61
2022-10-08T12:31:28.540Z,57.62
2022-10-08T12:34:03.111Z,58.54
2022-10-08T12:36:44.708Z,58.58
2022-10-08T12:39:27.224Z,58.44
2022-10-08T12:42:05.111Z,59.28
2022-10-08T12:44:43.989Z,59.82
2022-10-08T12:47:24.919Z,59.38
2022-10-08T12:49:59.616Z,58.45
2022-10-08T12:52:27.945Z,58.18
2022-10-08T12:54:58.773Z,58.25
2022-10-08T12:57:30.317Z,57.66
2022-10-08T13:00:00.823Z,56.79
2022-10-08T13:02:37.089Z,54.83
2022-10-08T13:05:08.201Z,55.70
2022-10-08T13:07:36.820Z,55.81
2022-10-08T13:10:21.443Z,56.40
2022-10-08T13:13:03.349Z,56.77
2022-10-08T13:15:33.355Z,56.51
2022-10-08T13:18:01.324Z,54.87
2022-10-08T13:20:30.566Z,52.55
2022-10-08T13:22:58.592Z,52.78
2022-10-08T13:25:33.489Z,52.13
2022-10-08T13:28:15.876Z,52.14
2022-10-08T13:30:46.609Z,52.75
2022-10-08T13:33:19.921Z,53.24
2022-10-08T13:35:55.464Z,53.52
2022-10-08T13:38:26.203Z,53.58
2022-10-08T13:40:58.676Z,54.00
2022-10-08T13:43:27.300Z,54.50
2022-10-08T13:45:55.254Z,54.93
2022-10-08T13:48:23.491Z,55.02
2022-10-08T13:50:53.426Z,55.10
2022-10-08T13:53:23.794Z,55.69
2022-10-08T13:55:52.189Z,56.12
2022-10-08T13:58:21.442Z,54.63
2022-10-08T14:00:50.104Z,56.56
2022-10-08T14:03:18.106Z,58.24
2022-10-08T14:05:48.235Z,59.55
2022-10-08T14:08:20.755Z,59.80
2022-10-08T14:10:49.011Z,60.59
2022-10-08T14:13:17.580Z,59.66
2022-10-08T14:15:45.562Z,58.98
2022-10-08T14:18:13.442Z,59.40
2022-10-08T14:20:41.418Z,59.49
2022-10-08T14:23:11.654Z,59.16
2022-10-08T14:25:40.930Z,59.53
2022-10-08T14:28:09.102Z,59.25
2022-10-08T14:30:37.487Z,59.33
2022-10-08T14:33:10.297Z,59.60
2022-10-08T14:35:39.299Z,60.08
2022-10-08T14:38:07.535Z,60.34
2022-10-08T14:40:35.620Z,60.28
2022-10-08T14:43:04.956Z,60.95
2022-10-08T14:45:32.912Z,60.62
2022-10-08T14:48:00.784Z,60.99
2022-10-08T14:50:28.763Z,60.73
2022-10-08T14:52:56.607Z,60.48
2022-10-08T14:55:24.628Z,59.80
2022-10-08T14:57:52.515Z,60.82
2022-10-08T15:00:21.882Z,58.69
2022-10-08T15:02:49.999Z,58.97
2022-10-08T15:05:18.314Z,59.46
2022-10-08T15:07:46.469Z,58.59
2022-10-08T15:10:14.546Z,58.73
2022-10-08T15:12:42.458Z,58.82
2022-10-08T15:15:11.120Z,58.92
2022-10-08T15:17:40.420Z,59.02
2022-10-08T15:20:08.996Z,59.50
2022-10-08T15:22:36.907Z,59.37
2022-10-08T15:25:05.595Z,58.54
2022-10-08T15:27:33.552Z,58.17
2022-10-08T15:30:01.470Z,58.22
2022-10-08T15:32:30.657Z,58.50
2022-10-08T15:35:00.155Z,58.72
2022-10-08T15:37:28.024Z,59.38
2022-10-08T15:39:55.902Z,59.04
2022-10-08T15:42:23.845Z,58.55
2022-10-08T15:44:51.708Z,58.70
2022-10-08T15:47:19.619Z,58.59
2022-10-08T15:49:47.599Z,58.72
2022-10-08T15:52:19.910Z,59.14
2022-10-08T15:54:48.518Z,59.20
2022-10-08T15:57:18.274Z,60.11
2022-10-08T15:59:46.134Z,59.98
2022-10-08T16:02:17.599Z,60.43
2022-10-08T16:04:46.941Z,60.63
2022-10-08T16:07:16.263Z,62.01
2022-10-08T16:09:44.230Z,61.59
2022-10-08T16:12:12.137Z,61.40
2022-10-08T16:14:39.989Z,62.14
2022-10-08T16:17:08.053Z,62.49
2022-10-08T16:19:36.007Z,62.93
2022-10-08T16:22:04.083Z,63.30
2022-10-08T16:24:33.337Z,63.28
2022-10-08T16:27:01.253Z,63.61
2022-10-08T16:29:29.408Z,63.86
2022-10-08T16:31:57.287Z,64.24
2022-10-08T16:34:27.028Z,64.76
2022-10-08T16:36:55.411Z,64.97
2022-10-08T16:39:25.030Z,65.35
2022-10-08T16:41:54.379Z,65.50
2022-10-08T16:44:23.034Z,65.52
2022-10-08T16:46:53.015Z,65.71
2022-10-08T16:49:25.418Z,66.13
2022-10-08T16:51:55.198Z,66.90
2022-10-08T16:54:23.562Z,67.14
2022-10-08T16:56:51.533Z,67.06
2022-10-08T16:59:22.500Z,67.31
2022-10-08T17:01:52.194Z,67.57
2022-10-08T17:04:21.261Z,67.75
2022-10-08T17:06:49.458Z,68.22
2022-10-08T17:09:17.859Z,68.55
2022-10-08T17:11:45.972Z,69.34
2022-10-08T17:14:14.475Z,68.62
2022-10-08T17:16:45.080Z,68.96
2022-10-08T17:19:13.420Z,68.73
2022-10-08T17:21:42.231Z,70.21
2022-10-08T17:24:11.728Z,69.55
2022-10-08T17:26:40.107Z,69.82
2022-10-08T17:29:09.652Z,70.22
2022-10-08T17:31:38.325Z,70.86
2022-10-08T17:34:08.395Z,72.20
2022-10-08T17:36:38.459Z,72.62
2022-10-08T17:39:08.738Z,72.96
2022-10-08T17:41:38.347Z,72.82
2022-10-08T17:44:08.329Z,73.72
2022-10-08T17:46:37.943Z,73.63
2022-10-08T17:49:07.580Z,73.94
2022-10-08T17:51:35.656Z,74.40
2022-10-08T17:54:06.124Z,75.04
2022-10-08T17:56:35.049Z,75.09
2022-10-08T17:59:02.907Z,75.56
2022-10-08T18:01:33.132Z,75.23
2022-10-08T18:04:02.669Z,75.87
2022-10-08T18:06:33.375Z,75.64
2022-10-08T18:09:03.103Z,76.57
2022-10-08T18:11:33.470Z,76.69
2022-10-08T18:14:02.656Z,76.80
2022-10-08T18:16:30.694Z,77.18
2022-10-08T18:18:58.658Z,77.47
2022-10-08T18:21:27.113Z,77.67
2022-10-08T18:23:56.410Z,77.96
2022-10-08T18:26:26.300Z,78.16
2022-10-08T18:28:56.294Z,78.60
2022-10-08T18:31:26.235Z,78.39
2022-10-08T18:33:56.860Z,78.25
2022-10-08T18:36:26.492Z,78.59
2022-10-08T18:38:57.538Z,78.75
2022-10-08T18:41:27.870Z,79.17
2022-10-08T18:43:56.174Z,78.86
2022-10-08T18:46:24.640Z,79.26
2022-10-08T18:48:52.876Z,79.65
2022-10-08T18:51:22.390Z,79.68
2022-10-08T18:53:52.256Z,79.36
2022-10-08T18:56:25.334Z,80.25
2022-10-08T18:58:53.665Z,79.69
2022-10-08T19:01:23.115Z,79.42
2022-10-08T19:03:53.636Z,79.73
2022-10-08T19:06:23.789Z,79.79
2022-10-08T19:08:52.011Z,80.01
2022-10-08T19:11:24.064Z,80.12
2022-10-08T19:13:53.642Z,80.43
2022-10-08T19:16:21.831Z,80.54
2022-10-08T19:18:54.274Z,80.53
2022-10-08T19:21:22.976Z,80.76
2022-10-08T19:23:51.244Z,81.38
2022-10-08T19:26:19.875Z,81.43
2022-10-08T19:28:51.292Z,81.69
2022-10-08T19:31:21.496Z,81.09
2022-10-08T19:33:50.631Z,81.72
2022-10-08T19:36:18.833Z,81.47
2022-10-08T19:38:52.373Z,81.31
2022-10-08T19:41:20.559Z,81.21
2022-10-08T19:43:49.785Z,81.82
2022-10-08T19:46:18.042Z,81.32
2022-10-08T19:48:49.643Z,81.67
2022-10-08T19:51:18.439Z,82.25
2022-10-08T19:53:46.791Z,82.07
2022-10-08T19:56:15.261Z,82.26
2022-10-08T19:58:48.480Z,82.23
2022-10-08T20:01:20.191Z,82.42
2022-10-08T20:03:48.321Z,82.52
2022-10-08T20:06:23.243Z,82.55
2022-10-08T20:08:54.645Z,82.69
2022-10-08T20:11:23.396Z,82.33
2022-10-08T20:13:53.039Z,82.96
2022-10-08T20:16:24.261Z,82.63
2022-10-08T20:18:53.741Z,82.97
2022-10-08T20:21:22.285Z,83.18
2022-10-08T20:23:50.517Z,83.13
2022-10-08T20:26:20.070Z,83.08
2022-10-08T20:28:49.435Z,83.29
2022-10-08T20:31:19.472Z,83.42
2022-10-08T20:33:49.150Z,83.32
2022-10-08T20:36:18.071Z,84.04
2022-10-08T20:38:45.975Z,83.37
2022-10-08T20:41:13.856Z,83.78
2022-10-08T20:43:41.728Z,83.59
2022-10-08T20:46:12.003Z,83.23
2022-10-08T20:48:41.820Z,83.27
2022-10-08T20:51:13.138Z,84.30
2022-10-08T20:53:41.833Z,84.02
2022-10-08T20:56:12.156Z,83.61
2022-10-08T20:58:40.541Z,83.49
2022-10-08T21:01:10.348Z,83.42
2022-10-08T21:03:39.354Z,83.54
2022-10-08T21:06:08.514Z,84.07
2022-10-08T21:08:39.352Z,83.18
2022-10-08T21:11:08.878Z,83.83
2022-10-08T21:13:37.282Z,83.71
2022-10-08T21:16:07.536Z,83.72
2022-10-08T21:18:36.716Z,83.42
2022-10-08T21:21:05.442Z,84.20
2022-10-08T21:23:33.934Z,84.01
2022-10-08T21:26:12.515Z,84.29
2022-10-08T21:28:40.755Z,84.37
2022-10-08T21:31:09.714Z,84.30
2022-10-08T21:33:38.562Z,84.28
2022-10-08T21:36:08.242Z,84.14
2022-10-08T21:38:36.165Z,83.78
2022-10-08T21:41:11.724Z,84.17
2022-10-08T21:43:41.426Z,83.87
2022-10-08T21:46:10.668Z,84.11
2022-10-08T21:48:39.351Z,84.05
2022-10-08T21:51:09.771Z,83.59
2022-10-08T21:53:39.715Z,83.98
2022-10-08T21:56:09.429Z,84.14
2022-10-08T21:58:39.430Z,84.08
2022-10-08T22:01:18.961Z,83.77
2022-10-08T22:03:47.274Z,83.89
2022-10-08T22:06:15.190Z,84.13
2022-10-08T22:08:43.023Z,84.25
2022-10-08T22:11:11.344Z,84.52
2022-10-08T22:13:39.364Z,84.30
2022-10-08T22:16:09.511Z,84.46
2022-10-08T22:18:37.602Z,84.38
2022-10-08T22:21:07.511Z,84.15
2022-10-08T22:23:36.894Z,84.57
2022-10-08T22:26:07.647Z,84.32
2022-10-08T22:28:36.234Z,84.18
2022-10-08T22:31:05.949Z,84.30
2022-10-08T22:33:36.230Z,84.62
2022-10-08T22:36:05.688Z,84.55
2022-10-08T22:38:34.394Z,83.98
2022-10-08T22:41:03.314Z,83.94
2022-10-08T22:43:31.255Z,84.09
2022-10-08T22:46:03.035Z,84.66
2022-10-08T22:48:31.362Z,84.33
2022-10-08T22:51:03.589Z,84.14
2022-10-08T22:53:31.615Z,84.03
2022-10-08T22:56:00.155Z,83.75
2022-10-08T22:58:28.006Z,84.56
2022-10-08T23:00:59.882Z,84.57
2022-10-08T23:03:27.789Z,84.22
2022-10-08T23:06:05.382Z,84.81
2022-10-08T23:08:33.686Z,84.38
2022-10-08T23:11:02.193Z,84.54
2022-10-08T23:13:31.244Z,85.19
2022-10-08T23:16:00.571Z,84.67
2022-10-08T23:18:28.463Z,84.48
2022-10-08T23:20:56.323Z,84.82
2022-10-08T23:23:25.610Z,84.28
2022-10-08T23:25:54.644Z,85.55
2022-10-08T23:28:22.665Z,86.25
2022-10-08T23:30:50.748Z,85.18
2022-10-08T23:33:18.737Z,85.83
2022-10-08T23:35:54.043Z,85.97
2022-10-08T23:38:22.000Z,86.04
2022-10-08T23:40:51.596Z,85.91
2022-10-08T23:43:19.507Z,86.23
2022-10-08T23:45:47.494Z,86.08
2022-10-08T23:48:15.400Z,85.68
2022-10-08T23:50:43.315Z,85.17
2022-10-08T23:53:11.492Z,85.53
2022-10-08T23:55:39.372Z,85.46
2022-10-08T23:58:08.597Z,85.37
