createdAt,value
2023-01-07T00:01:32.740Z,15.30
2023-01-07T00:04:01.503Z,15.30
2023-01-07T00:06:33.816Z,15.30
2023-01-07T00:09:01.923Z,15.30
2023-01-07T00:11:31.687Z,15.30
2023-01-07T00:13:59.821Z,15.30
2023-01-07T00:16:29.571Z,15.30
2023-01-07T00:18:58.188Z,15.30
2023-01-07T00:21:26.961Z,15.40
2023-01-07T00:23:56.167Z,15.30
2023-01-07T00:26:25.062Z,15.40
2023-01-07T00:28:53.090Z,15.40
2023-01-07T00:31:28.333Z,15.30
2023-01-07T00:33:58.480Z,15.40
2023-01-07T00:36:31.351Z,15.40
2023-01-07T00:39:00.390Z,15.40
2023-01-07T00:41:27.562Z,15.40
2023-01-07T00:43:54.949Z,15.40
2023-01-07T00:46:22.305Z,15.40
2023-01-07T00:48:49.313Z,15.40
2023-01-07T00:51:17.704Z,15.40
2023-01-07T00:53:44.809Z,15.40
2023-01-07T00:56:12.467Z,15.40
2023-01-07T00:58:39.393Z,15.40
2023-01-07T01:01:06.410Z,15.40
2023-01-07T01:03:34.651Z,15.40
2023-01-07T01:06:15.272Z,15.40
2023-01-07T01:08:44.330Z,15.40
2023-01-07T01:11:12.955Z,15.50
2023-01-07T01:13:40.400Z,15.40
2023-01-07T01:16:26.529Z,15.40
2023-01-07T01:18:53.345Z,15.40
2023-01-07T01:21:20.172Z,15.40
2023-01-07T01:23:47.116Z,15.40
2023-01-07T01:26:16.369Z,15.40
2023-01-07T01:28:43.926Z,15.40
2023-01-07T01:31:12.895Z,15.40
2023-01-07T01:33:48.861Z,15.40
2023-01-07T01:36:17.144Z,15.40
2023-01-07T01:38:44.001Z,15.30
2023-01-07T01:41:13.993Z,15.40
2023-01-07T01:43:44.391Z,15.30
2023-01-07T01:46:38.028Z,15.30
2023-01-07T01:49:27.218Z,15.30
2023-01-07T01:52:06.036Z,15.30
2023-01-07T01:54:33.862Z,15.30
2023-01-07T01:57:04.059Z,15.30
2023-01-07T01:59:34.693Z,15.30
2023-01-07T02:02:05.631Z,15.30
2023-01-07T02:04:33.809Z,15.30
2023-01-07T02:07:07.184Z,15.30
2023-01-07T02:09:36.675Z,15.30
2023-01-07T02:12:46.466Z,15.30
2023-01-07T02:15:35.641Z,15.30
2023-01-07T02:18:08.765Z,15.30
2023-01-07T02:20:54.473Z,15.30
2023-01-07T02:23:52.869Z,15.30
2023-01-07T02:27:03.981Z,15.30
2023-01-07T02:29:53.008Z,15.30
2023-01-07T02:32:33.035Z,15.30
2023-01-07T02:35:11.998Z,15.30
2023-01-07T02:37:51.003Z,15.20
2023-01-07T02:40:27.520Z,15.20
2023-01-07T02:43:02.576Z,15.20
2023-01-07T02:45:31.983Z,15.20
2023-01-07T02:48:07.636Z,15.30
2023-01-07T02:50:34.549Z,15.20
2023-01-07T02:53:01.354Z,15.30
2023-01-07T02:55:30.960Z,15.20
2023-01-07T02:58:16.638Z,15.20
2023-01-07T03:00:55.544Z,15.20
2023-01-07T03:03:59.858Z,15.20
2023-01-07T03:06:34.948Z,15.20
2023-01-07T03:09:16.216Z,15.20
2023-01-07T03:11:48.774Z,15.20
2023-01-07T03:14:22.858Z,15.20
2023-01-07T03:16:56.984Z,15.20
2023-01-07T03:19:29.968Z,15.20
2023-01-07T03:21:59.805Z,15.20
2023-01-07T03:24:31.124Z,15.20
2023-01-07T03:27:00.447Z,15.20
2023-01-07T03:29:28.270Z,15.20
2023-01-07T03:32:17.790Z,15.20
2023-01-07T03:34:45.660Z,15.10
2023-01-07T03:37:20.049Z,15.20
2023-01-07T03:39:47.645Z,15.20
2023-01-07T03:42:34.016Z,15.20
2023-01-07T03:45:01.485Z,15.20
2023-01-07T03:47:31.182Z,15.20
2023-01-07T03:49:57.971Z,15.20
2023-01-07T03:52:24.784Z,15.20
2023-01-07T03:54:52.063Z,15.20
2023-01-07T03:57:19.322Z,15.20
2023-01-07T03:59:46.083Z,15.20
2023-01-07T04:02:13.001Z,15.20
2023-01-07T04:04:40.377Z,15.20
2023-01-07T04:07:07.593Z,15.20
2023-01-07T04:09:34.433Z,15.20
2023-01-07T04:12:01.235Z,15.20
2023-01-07T04:14:28.060Z,15.20
2023-01-07T04:16:54.908Z,15.20
2023-01-07T04:19:22.227Z,15.20
2023-01-07T04:21:49.210Z,15.20
2023-01-07T04:24:16.095Z,15.20
2023-01-07T04:26:43.034Z,15.20
2023-01-07T04:29:11.565Z,15.30
2023-01-07T04:31:38.840Z,15.20
2023-01-07T04:34:06.161Z,15.20
2023-01-07T04:36:33.302Z,15.20
2023-01-07T04:39:00.201Z,15.20
2023-01-07T04:41:27.536Z,15.20
2023-01-07T04:43:54.653Z,15.20
2023-01-07T04:46:21.614Z,15.30
2023-01-07T04:48:48.551Z,15.20
2023-01-07T04:51:15.685Z,15.20
2023-01-07T04:53:42.997Z,15.20
2023-01-07T04:56:09.846Z,15.20
2023-01-07T04:58:37.846Z,15.20
2023-01-07T05:01:05.189Z,15.20
2023-01-07T05:03:36.713Z,15.20
2023-01-07T05:06:05.630Z,15.20
2023-01-07T05:08:33.364Z,15.20
2023-01-07T05:11:00.403Z,15.20
2023-01-07T05:13:27.803Z,15.20
2023-01-07T05:15:54.719Z,15.20
2023-01-07T05:18:21.527Z,15.20
2023-01-07T05:20:48.401Z,15.20
2023-01-07T05:23:15.432Z,15.20
2023-01-07T05:25:43.687Z,15.20
2023-01-07T05:28:12.082Z,15.20
2023-01-07T05:30:40.204Z,15.20
2023-01-07T05:33:07.537Z,15.20
2023-01-07T05:35:35.799Z,15.20
2023-01-07T05:38:02.854Z,15.20
2023-01-07T05:40:29.952Z,15.20
2023-01-07T05:42:56.760Z,15.20
2023-01-07T05:45:23.945Z,15.20
2023-01-07T05:47:50.878Z,15.20
2023-01-07T05:50:17.751Z,15.10
2023-01-07T05:52:44.589Z,15.10
2023-01-07T05:55:11.451Z,15.10
2023-01-07T05:57:38.233Z,15.10
2023-01-07T06:00:05.734Z,15.10
2023-01-07T06:02:38.798Z,15.10
2023-01-07T06:05:06.123Z,15.10
2023-01-07T06:07:32.972Z,15.10
2023-01-07T06:10:01.866Z,15.10
2023-01-07T06:12:30.783Z,15.10
2023-01-07T06:14:57.619Z,15.10
2023-01-07T06:17:24.591Z,15.10
2023-01-07T06:19:51.413Z,15.10
2023-01-07T06:22:18.233Z,15.10
2023-01-07T06:24:45.028Z,15.20
2023-01-07T06:27:12.947Z,15.20
2023-01-07T06:29:39.714Z,15.20
2023-01-07T06:32:06.630Z,15.20
2023-01-07T06:34:33.452Z,15.20
2023-01-07T06:37:00.294Z,15.20
2023-01-07T06:39:27.075Z,15.10
2023-01-07T06:41:54.002Z,15.20
2023-01-07T06:44:20.766Z,15.20
2023-01-07T06:46:47.549Z,15.20
2023-01-07T06:49:14.534Z,15.20
2023-01-07T06:51:41.340Z,15.20
2023-01-07T06:54:08.213Z,15.20
2023-01-07T06:56:35.087Z,15.20
2023-01-07T06:59:01.888Z,15.20
2023-01-07T07:01:28.789Z,15.20
2023-01-07T07:03:55.651Z,15.20
2023-01-07T07:06:22.468Z,15.20
2023-01-07T07:08:49.264Z,15.20
2023-01-07T07:11:16.068Z,15.20
2023-01-07T07:13:42.922Z,15.20
2023-01-07T07:16:09.812Z,15.20
2023-01-07T07:18:36.775Z,15.20
2023-01-07T07:21:03.885Z,15.20
2023-01-07T07:23:31.162Z,15.20
2023-01-07T07:25:58.197Z,15.20
2023-01-07T07:28:25.273Z,15.20
2023-01-07T07:30:52.221Z,15.20
2023-01-07T07:33:19.780Z,15.20
2023-01-07T07:35:47.392Z,15.20
2023-01-07T07:38:18.201Z,15.20
2023-01-07T07:40:46.394Z,15.20
2023-01-07T07:43:13.959Z,15.20
2023-01-07T07:45:41.471Z,15.30
2023-01-07T07:48:09.946Z,15.30
2023-01-07T07:50:37.111Z,15.30
2023-01-07T07:53:04.517Z,15.30
2023-01-07T07:55:31.536Z,15.30
2023-01-07T07:57:58.448Z,15.20
2023-01-07T08:00:25.691Z,15.20
2023-01-07T08:02:52.699Z,15.20
2023-01-07T08:05:20.030Z,15.20
2023-01-07T08:07:47.296Z,15.20
2023-01-07T08:10:14.196Z,15.20
2023-01-07T08:12:41.161Z,15.30
2023-01-07T08:15:09.061Z,15.20
2023-01-07T08:17:36.546Z,15.20
2023-01-07T08:20:05.052Z,15.20
2023-01-07T08:22:33.247Z,15.20
2023-01-07T08:25:00.661Z,15.20
2023-01-07T08:27:28.058Z,15.20
2023-01-07T08:29:55.769Z,15.20
2023-01-07T08:32:23.125Z,15.20
2023-01-07T08:34:50.132Z,15.20
2023-01-07T08:37:17.378Z,15.20
2023-01-07T08:39:44.217Z,15.20
2023-01-07T08:42:11.067Z,15.20
2023-01-07T08:44:38.129Z,15.20
2023-01-07T08:47:05.022Z,15.20
2023-01-07T08:49:32.195Z,15.20
2023-01-07T08:51:59.033Z,15.20
2023-01-07T08:54:26.025Z,15.20
2023-01-07T08:56:52.829Z,15.20
2023-01-07T08:59:19.596Z,15.20
2023-01-07T09:01:46.491Z,15.20
2023-01-07T09:04:13.349Z,15.20
2023-01-07T09:06:40.149Z,15.20
2023-01-07T09:09:06.981Z,15.20
2023-01-07T09:11:33.798Z,15.20
2023-01-07T09:14:00.576Z,15.20
2023-01-07T09:16:27.388Z,15.20
2023-01-07T09:18:54.221Z,15.20
2023-01-07T09:21:21.023Z,15.20
2023-01-07T09:23:47.869Z,15.20
2023-01-07T09:26:14.825Z,15.20
2023-01-07T09:28:41.864Z,15.20
2023-01-07T09:31:08.877Z,15.20
2023-01-07T09:33:35.768Z,15.20
2023-01-07T09:36:02.615Z,15.20
2023-01-07T09:38:29.926Z,15.20
2023-01-07T09:40:57.361Z,15.20
2023-01-07T09:43:59.814Z,15.20
2023-01-07T09:46:27.006Z,15.20
2023-01-07T09:49:02.051Z,15.20
2023-01-07T09:51:41.174Z,15.20
2023-01-07T09:54:33.957Z,15.20
2023-01-07T09:57:00.928Z,15.20
2023-01-07T09:59:28.136Z,15.20
2023-01-07T10:02:07.672Z,15.30
2023-01-07T10:04:52.620Z,15.20
2023-01-07T10:07:31.351Z,15.20
2023-01-07T10:10:01.091Z,15.30
2023-01-07T10:12:33.411Z,15.30
2023-01-07T10:15:24.416Z,15.30
2023-01-07T10:18:15.976Z,15.30
2023-01-07T10:20:59.900Z,15.30
2023-01-07T10:23:31.961Z,15.40
2023-01-07T10:26:00.635Z,15.40
2023-01-07T10:28:40.387Z,15.40
2023-01-07T10:31:20.939Z,15.40
2023-01-07T10:33:49.810Z,15.40
2023-01-07T10:36:38.530Z,15.40
2023-01-07T10:39:27.519Z,15.50
2023-01-07T10:42:16.479Z,15.50
2023-01-07T10:45:40.398Z,15.50
2023-01-07T10:48:44.277Z,15.50
2023-01-07T10:51:20.051Z,15.50
2023-01-07T10:54:06.500Z,15.60
2023-01-07T10:56:41.287Z,15.50
2023-01-07T10:59:16.032Z,15.50
2023-01-07T11:01:48.668Z,15.50
2023-01-07T11:04:16.481Z,15.60
2023-01-07T11:07:20.753Z,15.60
2023-01-07T11:09:48.561Z,15.60
2023-01-07T11:12:44.729Z,15.60
2023-01-07T11:15:38.103Z,15.60
2023-01-07T11:18:23.528Z,15.60
2023-01-07T11:20:55.760Z,15.60
2023-01-07T11:23:30.328Z,15.60
2023-01-07T11:26:06.271Z,15.60
2023-01-07T11:28:34.186Z,15.60
2023-01-07T11:31:01.565Z,15.60
2023-01-07T11:34:02.689Z,15.60
2023-01-07T11:36:44.204Z,15.60
2023-01-07T11:39:18.323Z,15.60
2023-01-07T11:41:53.636Z,15.60
2023-01-07T11:44:20.666Z,15.60
2023-01-07T11:46:47.619Z,15.60
2023-01-07T11:49:26.790Z,15.60
2023-01-07T11:51:54.200Z,15.60
2023-01-07T11:54:24.805Z,15.60
2023-01-07T11:56:54.185Z,15.60
2023-01-07T11:59:28.661Z,15.60
2023-01-07T12:02:01.358Z,15.70
2023-01-07T12:04:35.559Z,15.70
2023-01-07T12:07:12.720Z,15.70
2023-01-07T12:09:42.257Z,15.70
2023-01-07T12:12:34.351Z,15.70
2023-01-07T12:15:06.221Z,15.70
2023-01-07T12:17:35.192Z,15.70
2023-01-07T12:20:11.340Z,15.70
2023-01-07T12:22:58.481Z,15.70
2023-01-07T12:25:47.672Z,15.70
2023-01-07T12:28:27.572Z,15.70
2023-01-07T12:31:02.695Z,15.70
2023-01-07T12:33:38.456Z,15.70
2023-01-07T12:36:28.925Z,15.70
2023-01-07T12:38:59.652Z,15.70
2023-01-07T12:41:36.776Z,15.70
2023-01-07T12:44:06.295Z,15.70
2023-01-07T12:46:43.180Z,15.70
2023-01-07T12:49:20.782Z,15.70
2023-01-07T12:51:51.255Z,15.70
2023-01-07T12:54:24.905Z,15.70
2023-01-07T12:57:02.385Z,15.70
2023-01-07T12:59:45.614Z,15.70
2023-01-07T13:02:56.274Z,15.70
2023-01-07T13:05:32.219Z,15.70
2023-01-07T13:08:21.032Z,15.70
2023-01-07T13:10:53.913Z,15.70
2023-01-07T13:13:26.256Z,15.70
2023-01-07T13:15:53.857Z,15.70
2023-01-07T13:18:21.512Z,15.70
2023-01-07T13:20:51.223Z,15.70
2023-01-07T13:23:27.232Z,15.70
2023-01-07T13:25:54.010Z,15.80
2023-01-07T13:28:26.640Z,15.80
2023-01-07T13:30:53.516Z,15.80
2023-01-07T13:33:43.486Z,15.80
2023-01-07T13:36:30.451Z,15.80
2023-01-07T13:39:23.626Z,15.80
2023-01-07T13:42:18.642Z,15.80
2023-01-07T13:45:04.370Z,15.80
2023-01-07T13:47:44.794Z,15.80
2023-01-07T13:50:25.661Z,15.80
2023-01-07T13:53:01.952Z,15.80
2023-01-07T13:55:36.406Z,15.80
2023-01-07T13:58:23.161Z,15.80
2023-01-07T14:01:08.670Z,15.90
2023-01-07T14:03:42.018Z,15.90
2023-01-07T14:06:21.176Z,15.90
2023-01-07T14:09:06.638Z,15.90
2023-01-07T14:11:33.465Z,15.90
2023-01-07T14:14:07.721Z,15.90
2023-01-07T14:17:28.461Z,15.90
2023-01-07T14:20:00.825Z,15.90
2023-01-07T14:22:38.915Z,15.90
2023-01-07T14:25:19.176Z,15.90
2023-01-07T14:28:07.196Z,15.90
2023-01-07T14:30:46.368Z,15.90
2023-01-07T14:33:23.710Z,15.90
2023-01-07T14:35:57.084Z,15.90
2023-01-07T14:38:29.722Z,15.90
2023-01-07T14:41:16.142Z,15.90
2023-01-07T14:43:45.712Z,15.90
2023-01-07T14:46:24.968Z,15.90
2023-01-07T14:49:03.911Z,15.90
2023-01-07T14:51:56.332Z,15.90
2023-01-07T14:54:44.925Z,16.00
2023-01-07T14:57:26.746Z,16.00
2023-01-07T15:00:22.630Z,15.90
2023-01-07T15:02:58.428Z,15.90
2023-01-07T15:05:55.429Z,15.90
2023-01-07T15:08:44.707Z,15.90
2023-01-07T15:11:43.440Z,15.90
2023-01-07T15:14:58.157Z,15.90
2023-01-07T15:17:25.268Z,15.90
2023-01-07T15:19:53.715Z,15.90
2023-01-07T15:22:23.582Z,15.90
2023-01-07T15:25:19.536Z,15.90
2023-01-07T15:27:58.240Z,15.80
2023-01-07T15:31:04.481Z,15.80
2023-01-07T15:33:42.280Z,15.80
2023-01-07T15:36:13.086Z,15.90
2023-01-07T15:38:44.435Z,15.80
2023-01-07T15:41:39.262Z,15.80
2023-01-07T15:44:14.618Z,15.80
2023-01-07T15:46:41.820Z,15.80
2023-01-07T15:49:08.632Z,15.80
2023-01-07T15:51:40.404Z,15.80
2023-01-07T15:54:41.965Z,15.80
2023-01-07T15:57:17.083Z,15.80
2023-01-07T15:59:47.564Z,15.80
2023-01-07T16:02:42.785Z,15.70
2023-01-07T16:05:10.773Z,15.70
2023-01-07T16:07:51.563Z,15.70
2023-01-07T16:10:26.392Z,15.70
2023-01-07T16:12:56.824Z,15.70
2023-01-07T16:15:29.010Z,15.60
2023-01-07T16:18:23.048Z,15.60
2023-01-07T16:20:57.528Z,15.50
2023-01-07T16:23:31.343Z,15.50
2023-01-07T16:26:15.486Z,15.50
2023-01-07T16:28:58.595Z,15.50
2023-01-07T16:31:27.790Z,15.50
2023-01-07T16:33:57.192Z,15.50
2023-01-07T16:36:29.867Z,15.40
2023-01-07T16:39:01.557Z,15.40
2023-01-07T16:41:29.736Z,15.40
2023-01-07T16:43:58.559Z,15.40
2023-01-07T16:46:29.584Z,15.30
2023-01-07T16:49:11.788Z,15.30
2023-01-07T16:51:50.175Z,15.30
2023-01-07T16:54:28.854Z,15.30
2023-01-07T16:57:07.688Z,15.20
2023-01-07T16:59:49.533Z,15.20
2023-01-07T17:02:37.573Z,15.20
2023-01-07T17:05:19.127Z,15.20
2023-01-07T17:08:00.794Z,15.20
2023-01-07T17:10:40.720Z,15.20
2023-01-07T17:13:14.514Z,15.20
2023-01-07T17:15:43.294Z,15.20
2023-01-07T17:18:15.613Z,15.20
2023-01-07T17:20:51.216Z,15.20
2023-01-07T17:23:27.164Z,15.20
2023-01-07T17:25:59.429Z,15.20
2023-01-07T17:28:34.016Z,15.30
2023-01-07T17:31:01.290Z,15.30
2023-01-07T17:33:28.829Z,15.30
2023-01-07T17:35:57.450Z,15.30
2023-01-07T17:38:24.517Z,15.30
2023-01-07T17:40:52.088Z,15.30
2023-01-07T17:43:34.469Z,15.30
2023-01-07T17:46:01.896Z,15.30
2023-01-07T17:48:28.732Z,15.30
2023-01-07T17:50:57.241Z,15.30
2023-01-07T17:53:27.733Z,15.30
2023-01-07T17:55:54.619Z,15.40
2023-01-07T17:58:30.020Z,15.40
2023-01-07T18:00:58.450Z,15.30
2023-01-07T18:03:25.801Z,15.40
2023-01-07T18:05:52.639Z,15.40
2023-01-07T18:08:19.641Z,15.40
2023-01-07T18:11:05.755Z,15.40
2023-01-07T18:13:32.600Z,15.40
2023-01-07T18:15:59.545Z,15.40
2023-01-07T18:18:30.088Z,15.40
2023-01-07T18:20:58.453Z,15.40
2023-01-07T18:23:25.535Z,15.40
2023-01-07T18:25:52.357Z,15.40
2023-01-07T18:28:19.253Z,15.30
2023-01-07T18:30:46.060Z,15.40
2023-01-07T18:33:12.960Z,15.30
2023-01-07T18:35:43.049Z,15.40
2023-01-07T18:38:14.093Z,15.40
2023-01-07T18:40:41.770Z,15.40
2023-01-07T18:43:18.424Z,15.40
2023-01-07T18:45:46.689Z,15.40
2023-01-07T18:48:15.159Z,15.40
2023-01-07T18:50:43.697Z,15.40
2023-01-07T18:53:10.752Z,15.40
2023-01-07T18:55:39.036Z,15.40
2023-01-07T18:58:06.658Z,15.40
2023-01-07T19:00:34.053Z,15.30
2023-01-07T19:03:01.099Z,15.40
2023-01-07T19:05:29.408Z,15.30
2023-01-07T19:07:56.625Z,15.40
2023-01-07T19:10:25.047Z,15.40
2023-01-07T19:12:51.938Z,15.40
2023-01-07T19:15:18.932Z,15.30
2023-01-07T19:17:45.709Z,15.40
2023-01-07T19:20:15.050Z,15.40
2023-01-07T19:22:42.068Z,15.40
2023-01-07T19:25:10.638Z,15.40
2023-01-07T19:27:37.950Z,15.40
2023-01-07T19:30:05.843Z,15.40
2023-01-07T19:32:32.634Z,15.30
2023-01-07T19:34:59.415Z,15.40
2023-01-07T19:37:26.440Z,15.40
2023-01-07T19:39:54.302Z,15.40
2023-01-07T19:42:21.141Z,15.40
2023-01-07T19:44:48.028Z,15.40
2023-01-07T19:47:17.263Z,15.40
2023-01-07T19:49:45.631Z,15.40
2023-01-07T19:52:13.647Z,15.40
2023-01-07T19:54:41.336Z,15.40
2023-01-07T19:57:08.861Z,15.40
2023-01-07T19:59:36.450Z,15.40
2023-01-07T20:02:03.957Z,15.40
2023-01-07T20:04:30.916Z,15.40
2023-01-07T20:06:57.718Z,15.40
2023-01-07T20:09:24.598Z,15.50
2023-01-07T20:11:51.695Z,15.50
2023-01-07T20:14:18.804Z,15.50
2023-01-07T20:16:45.859Z,15.50
2023-01-07T20:19:12.941Z,15.50
2023-01-07T20:21:40.946Z,15.50
2023-01-07T20:24:08.370Z,15.50
2023-01-07T20:26:37.954Z,15.50
2023-01-07T20:29:05.064Z,15.50
2023-01-07T20:31:32.562Z,15.50
2023-01-07T20:34:00.560Z,15.60
2023-01-07T20:36:30.409Z,15.60
2023-01-07T20:38:57.723Z,15.60
2023-01-07T20:41:26.995Z,15.60
2023-01-07T20:43:56.249Z,15.60
2023-01-07T20:46:24.411Z,15.60
2023-01-07T20:48:51.718Z,15.60
2023-01-07T20:51:19.294Z,15.60
2023-01-07T20:53:47.192Z,15.60
2023-01-07T20:56:18.857Z,15.60
2023-01-07T20:58:47.090Z,15.60
2023-01-07T21:01:17.981Z,15.60
2023-01-07T21:03:45.921Z,15.60
2023-01-07T21:06:14.593Z,15.60
2023-01-07T21:08:41.526Z,15.60
2023-01-07T21:11:17.708Z,15.60
2023-01-07T21:13:45.468Z,15.70
2023-01-07T21:16:14.014Z,15.70
2023-01-07T21:18:41.322Z,15.70
2023-01-07T21:21:14.058Z,15.70
2023-01-07T21:23:41.755Z,15.70
2023-01-07T21:26:09.695Z,15.70
2023-01-07T21:28:36.881Z,15.70
2023-01-07T21:31:11.469Z,15.70
2023-01-07T21:33:40.279Z,15.70
2023-01-07T21:36:15.349Z,15.70
2023-01-07T21:38:44.626Z,15.70
2023-01-07T21:41:14.354Z,15.70
2023-01-07T21:43:41.876Z,15.70
2023-01-07T21:46:09.217Z,15.70
2023-01-07T21:48:38.346Z,15.70
2023-01-07T21:51:08.050Z,15.70
2023-01-07T21:53:35.721Z,15.70
2023-01-07T21:56:07.281Z,15.70
2023-01-07T21:58:38.581Z,15.70
2023-01-07T22:01:06.411Z,15.70
2023-01-07T22:03:34.789Z,15.70
2023-01-07T22:06:04.873Z,15.70
2023-01-07T22:08:31.744Z,15.70
2023-01-07T22:10:58.693Z,15.70
2023-01-07T22:13:25.672Z,15.70
2023-01-07T22:15:52.560Z,15.70
2023-01-07T22:18:19.390Z,15.70
2023-01-07T22:20:53.665Z,15.70
2023-01-07T22:23:20.557Z,15.70
2023-01-07T22:25:47.491Z,15.70
2023-01-07T22:28:19.231Z,15.70
2023-01-07T22:30:52.131Z,15.70
2023-01-07T22:33:19.071Z,15.70
2023-01-07T22:35:47.989Z,15.70
2023-01-07T22:38:16.315Z,15.70
2023-01-07T22:40:43.447Z,15.60
2023-01-07T22:43:14.672Z,15.60
2023-01-07T22:45:48.988Z,15.70
2023-01-07T22:48:18.750Z,15.70
2023-01-07T22:50:45.500Z,15.70
2023-01-07T22:53:13.333Z,15.70
2023-01-07T22:55:40.856Z,15.70
2023-01-07T22:58:08.228Z,15.70
2023-01-07T23:00:53.473Z,15.70
2023-01-07T23:03:22.947Z,15.70
2023-01-07T23:05:50.830Z,15.70
2023-01-07T23:08:18.230Z,15.70
2023-01-07T23:10:45.138Z,15.60
2023-01-07T23:13:12.263Z,15.60
2023-01-07T23:15:39.598Z,15.60
2023-01-07T23:18:09.596Z,15.60
2023-01-07T23:20:41.760Z,15.60
2023-01-07T23:23:09.711Z,15.50
2023-01-07T23:25:36.751Z,15.50
2023-01-07T23:28:04.683Z,15.50
2023-01-07T23:30:31.451Z,15.50
2023-01-07T23:32:58.505Z,15.50
2023-01-07T23:35:25.331Z,15.50
2023-01-07T23:37:52.101Z,15.40
2023-01-07T23:40:19.065Z,15.40
2023-01-07T23:42:49.053Z,15.40
2023-01-07T23:45:16.796Z,15.40
2023-01-07T23:47:43.751Z,15.40
2023-01-07T23:50:10.566Z,15.30
2023-01-07T23:52:37.405Z,15.40
2023-01-07T23:55:04.773Z,15.30
2023-01-07T23:57:31.583Z,15.40
2023-01-07T23:59:58.451Z,15.40
