createdAt,value
2018-10-11T00:01:06.897Z,97954.64
2018-10-11T00:03:36.292Z,97956.38
2018-10-11T00:06:05.715Z,97959.36
2018-10-11T00:08:35.381Z,97962.34
2018-10-11T00:11:04.803Z,97955.96
2018-10-11T00:13:34.221Z,97948.30
2018-10-11T00:16:03.645Z,97950.00
2018-10-11T00:18:33.971Z,97948.30
2018-10-11T00:21:03.400Z,97941.92
2018-10-11T00:23:34.069Z,97943.18
2018-10-11T00:26:03.494Z,97942.34
2018-10-11T00:28:34.128Z,97949.15
2018-10-11T00:31:03.576Z,97944.05
2018-10-11T00:33:34.161Z,97943.63
2018-10-11T00:36:03.599Z,97939.77
2018-10-11T00:38:34.020Z,97929.13
2018-10-11T00:41:03.452Z,97930.84
2018-10-11T00:43:34.100Z,97940.22
2018-10-11T00:46:03.496Z,97941.03
2018-10-11T00:48:34.015Z,97941.47
2018-10-11T00:51:03.440Z,97935.49
2018-10-11T00:53:34.080Z,97945.70
2018-10-11T00:56:03.464Z,97938.91
2018-10-11T00:58:34.100Z,97936.32
2018-10-11T01:01:03.495Z,97937.58
2018-10-11T01:03:34.159Z,97929.51
2018-10-11T01:06:03.627Z,97925.23
2018-10-11T01:08:34.263Z,97921.41
2018-10-11T01:11:03.675Z,97917.14
2018-10-11T01:13:34.420Z,97912.42
2018-10-11T01:16:03.808Z,97917.97
2018-10-11T01:18:34.215Z,97908.97
2018-10-11T01:21:03.646Z,97911.98
2018-10-11T01:23:34.290Z,97911.53
2018-10-11T01:26:03.680Z,97899.61
2018-10-11T01:28:34.326Z,97899.16
2018-10-11T01:31:08.875Z,97900.88
2018-10-11T01:33:38.562Z,97902.15
2018-10-11T01:36:08.016Z,97891.52
2018-10-11T01:38:37.440Z,97888.98
2018-10-11T01:41:07.240Z,97904.70
2018-10-11T01:43:36.651Z,97900.89
2018-10-11T01:46:06.091Z,97889.41
2018-10-11T01:48:35.515Z,97888.57
2018-10-11T01:51:04.923Z,97903.42
2018-10-11T01:53:34.647Z,97900.41
2018-10-11T01:56:04.067Z,97895.31
2018-10-11T01:58:34.467Z,97897.02
2018-10-11T02:01:03.870Z,97896.59
2018-10-11T02:03:34.526Z,97892.78
2018-10-11T02:06:03.948Z,97889.77
2018-10-11T02:08:34.595Z,97895.30
2018-10-11T02:11:04.052Z,97889.72
2018-10-11T02:13:34.608Z,97884.21
2018-10-11T02:16:04.012Z,97880.81
2018-10-11T02:18:34.638Z,97872.72
2018-10-11T02:21:04.043Z,97873.98
2018-10-11T02:23:34.804Z,97874.03
2018-10-11T02:26:04.216Z,97856.12
2018-10-11T02:28:34.664Z,97873.19
2018-10-11T02:31:04.082Z,97871.05
2018-10-11T02:33:34.607Z,97859.16
2018-10-11T02:36:04.021Z,97859.97
2018-10-11T02:38:34.651Z,97856.60
2018-10-11T02:41:04.060Z,97855.32
2018-10-11T02:43:34.688Z,97851.90
2018-10-11T02:46:04.108Z,97850.21
2018-10-11T02:48:34.640Z,97846.76
2018-10-11T02:51:04.021Z,97847.60
2018-10-11T02:53:34.999Z,97846.73
2018-10-11T02:56:05.212Z,97844.19
2018-10-11T02:58:51.900Z,97845.03
2018-10-11T03:01:21.632Z,97858.58
2018-10-11T03:03:57.576Z,97859.83
2018-10-11T03:06:27.031Z,97864.72
2018-10-11T03:08:56.493Z,97868.52
2018-10-11T03:11:25.927Z,97858.22
2018-10-11T03:13:55.534Z,97850.98
2018-10-11T03:16:24.943Z,97840.80
2018-10-11T03:18:54.351Z,97833.13
2018-10-11T03:21:23.767Z,97823.80
2018-10-11T03:23:53.163Z,97829.72
2018-10-11T03:26:22.636Z,97838.17
2018-10-11T03:28:52.044Z,97842.02
2018-10-11T03:31:21.442Z,97842.50
2018-10-11T03:33:50.855Z,97840.82
2018-10-11T03:36:20.237Z,97842.13
2018-10-11T03:38:49.628Z,97846.34
2018-10-11T03:41:19.064Z,97841.67
2018-10-11T03:43:48.480Z,97852.25
2018-10-11T03:46:17.929Z,97852.23
2018-10-11T03:48:47.316Z,97847.91
2018-10-11T03:51:16.719Z,97847.91
2018-10-11T03:53:46.144Z,97842.78
2018-10-11T03:56:15.632Z,97848.78
2018-10-11T03:58:45.163Z,97852.99
2018-10-11T04:01:14.599Z,97849.56
2018-10-11T04:03:44.147Z,97855.54
2018-10-11T04:06:13.575Z,97851.66
2018-10-11T04:08:42.968Z,97850.39
2018-10-11T04:11:12.364Z,97849.97
2018-10-11T04:13:41.820Z,97846.97
2018-10-11T04:16:11.212Z,97847.81
2018-10-11T04:18:40.935Z,97843.17
2018-10-11T04:21:10.924Z,97849.96
2018-10-11T04:23:40.328Z,97847.81
2018-10-11T04:26:09.728Z,97850.36
2018-10-11T04:28:39.124Z,97848.66
2018-10-11T04:31:08.667Z,97840.12
2018-10-11T04:33:38.107Z,97835.91
2018-10-11T04:36:07.587Z,97838.88
2018-10-11T04:38:36.978Z,97839.33
2018-10-11T04:41:07.043Z,97837.18
2018-10-11T04:43:36.575Z,97833.66
2018-10-11T04:46:05.979Z,97828.61
2018-10-11T04:48:35.452Z,97834.13
2018-10-11T04:51:04.988Z,97832.39
2018-10-11T04:53:35.772Z,97834.13
2018-10-11T04:56:05.104Z,97827.31
2018-10-11T04:58:35.623Z,97833.18
2018-10-11T05:01:05.047Z,97831.91
2018-10-11T05:03:35.742Z,97830.18
2018-10-11T05:06:05.287Z,97839.47
2018-10-11T05:08:35.667Z,97850.28
2018-10-11T05:11:05.127Z,97849.39
2018-10-11T05:13:41.599Z,97849.39
2018-10-11T05:16:11.087Z,97846.84
2018-10-11T05:18:42.792Z,97851.89
2018-10-11T05:21:12.235Z,97848.00
2018-10-11T05:23:42.612Z,97854.40
2018-10-11T05:26:12.105Z,97857.75
2018-10-11T05:28:41.928Z,97856.09
2018-10-11T05:31:12.045Z,97856.98
2018-10-11T05:33:42.618Z,97854.05
2018-10-11T05:36:12.483Z,97857.48
2018-10-11T05:38:42.064Z,97854.52
2018-10-11T05:41:11.887Z,97863.84
2018-10-11T05:43:41.620Z,97866.45
2018-10-11T05:46:20.219Z,97859.64
2018-10-11T05:48:49.664Z,97857.09
2018-10-11T05:51:19.837Z,97861.30
2018-10-11T05:53:49.431Z,97855.75
2018-10-11T05:56:20.389Z,97852.82
2018-10-11T05:58:51.199Z,97862.14
2018-10-11T06:01:20.922Z,97859.98
2018-10-11T06:03:50.411Z,97867.53
2018-10-11T06:06:19.936Z,97875.20
2018-10-11T06:08:49.438Z,97874.35
2018-10-11T06:11:19.283Z,97878.20
2018-10-11T06:13:49.517Z,97872.70
2018-10-11T06:16:18.980Z,97869.39
2018-10-11T06:18:48.448Z,97870.69
2018-10-11T06:21:17.869Z,97871.97
2018-10-11T06:23:47.287Z,97870.27
2018-10-11T06:26:16.708Z,97871.65
2018-10-11T06:28:46.145Z,97870.02
2018-10-11T06:31:15.700Z,97872.64
2018-10-11T06:33:45.539Z,97873.91
2018-10-11T06:36:15.652Z,97872.70
2018-10-11T06:38:45.432Z,97872.77
2018-10-11T06:41:15.045Z,97882.56
2018-10-11T06:43:44.580Z,97884.32
2018-10-11T06:46:14.412Z,97885.26
2018-10-11T06:48:43.856Z,97897.59
2018-10-11T06:51:13.336Z,97895.53
2018-10-11T06:53:42.855Z,97897.98
2018-10-11T06:56:12.244Z,97902.29
2018-10-11T06:58:41.651Z,97901.47
2018-10-11T07:01:11.075Z,97898.50
2018-10-11T07:03:40.457Z,97897.70
2018-10-11T07:06:09.860Z,97893.52
2018-10-11T07:08:39.270Z,97895.77
2018-10-11T07:11:09.048Z,97897.89
2018-10-11T07:13:38.564Z,97902.21
2018-10-11T07:16:07.980Z,97898.41
2018-10-11T07:18:37.435Z,97900.13
2018-10-11T07:21:06.824Z,97898.95
2018-10-11T07:23:36.263Z,97901.89
2018-10-11T07:26:05.704Z,97908.30
2018-10-11T07:28:36.271Z,97912.16
2018-10-11T07:31:05.669Z,97906.69
2018-10-11T07:33:36.192Z,97908.42
2018-10-11T07:36:05.576Z,97913.55
2018-10-11T07:38:36.123Z,97914.83
2018-10-11T07:41:05.615Z,97906.82
2018-10-11T07:43:36.288Z,97915.36
2018-10-11T07:46:05.676Z,97911.56
2018-10-11T07:48:36.104Z,97915.81
2018-10-11T07:51:05.499Z,97921.83
2018-10-11T07:53:36.196Z,97921.39
2018-10-11T07:56:05.603Z,97920.10
2018-10-11T07:58:36.139Z,97914.16
2018-10-11T08:01:05.588Z,97914.15
2018-10-11T08:03:36.199Z,97912.91
2018-10-11T08:06:06.019Z,97898.91
2018-10-11T08:08:36.116Z,97899.77
2018-10-11T08:11:05.780Z,97899.77
2018-10-11T08:13:36.295Z,97907.38
2018-10-11T08:16:06.316Z,97907.34
2018-10-11T08:18:36.294Z,97922.63
2018-10-11T08:21:05.644Z,97925.54
2018-10-11T08:23:36.651Z,97927.14
2018-10-11T08:26:06.303Z,97926.59
2018-10-11T08:28:36.444Z,97934.20
2018-10-11T08:31:05.964Z,97934.08
2018-10-11T08:33:36.358Z,97929.80
2018-10-11T08:36:05.895Z,97940.30
2018-10-11T08:38:36.444Z,97943.11
2018-10-11T08:41:05.909Z,97944.19
2018-10-11T08:43:36.457Z,97939.31
2018-10-11T08:46:05.971Z,97934.89
2018-10-11T08:48:36.332Z,97944.07
2018-10-11T08:51:05.828Z,97941.28
2018-10-11T08:53:36.610Z,97939.73
2018-10-11T08:56:06.238Z,97938.19
2018-10-11T08:58:36.503Z,97950.37
2018-10-11T09:01:06.003Z,97946.16
2018-10-11T09:03:36.638Z,97962.02
2018-10-11T09:06:05.967Z,97961.70
2018-10-11T09:08:36.616Z,97963.63
2018-10-11T09:11:06.408Z,97962.11
2018-10-11T09:13:36.552Z,97965.52
2018-10-11T09:16:05.967Z,97956.48
2018-10-11T09:18:36.548Z,97950.01
2018-10-11T09:21:06.647Z,97956.77
2018-10-11T09:23:36.599Z,97957.07
2018-10-11T09:26:06.391Z,97952.70
2018-10-11T09:28:36.575Z,97953.42
2018-10-11T09:31:06.205Z,97948.19
2018-10-11T09:33:36.521Z,97940.22
2018-10-11T09:36:06.029Z,97939.46
2018-10-11T09:38:36.564Z,97928.99
2018-10-11T09:41:06.184Z,97923.59
2018-10-11T09:43:36.584Z,97928.05
2018-10-11T09:46:06.063Z,97926.50
2018-10-11T09:48:36.607Z,97927.70
2018-10-11T09:51:05.984Z,97932.98
2018-10-11T09:53:36.648Z,97934.63
2018-10-11T09:56:06.404Z,97935.70
2018-10-11T09:58:36.566Z,97930.85
2018-10-11T10:01:11.200Z,97922.88
2018-10-11T10:03:40.628Z,97918.91
2018-10-11T10:06:10.071Z,97915.11
2018-10-11T10:08:39.550Z,97912.70
2018-10-11T10:11:09.168Z,97900.05
2018-10-11T10:13:38.760Z,97903.75
2018-10-11T10:16:08.239Z,97900.14
2018-10-11T10:18:37.677Z,97908.41
2018-10-11T10:21:07.140Z,97908.52
2018-10-11T10:23:36.824Z,97914.87
2018-10-11T10:26:06.253Z,97917.89
2018-10-11T10:28:36.900Z,97919.20
2018-10-11T10:31:06.324Z,97917.48
2018-10-11T10:33:36.732Z,97914.61
2018-10-11T10:36:06.244Z,97921.78
2018-10-11T10:38:36.764Z,97919.77
2018-10-11T10:41:06.199Z,97923.33
2018-10-11T10:43:36.997Z,97925.52
2018-10-11T10:46:06.419Z,97917.16
2018-10-11T10:48:36.820Z,97916.65
2018-10-11T10:51:06.175Z,97917.45
2018-10-11T10:53:36.865Z,97907.57
2018-10-11T10:56:06.900Z,97903.48
2018-10-11T10:58:36.861Z,97898.58
2018-10-11T11:01:06.295Z,97899.40
2018-10-11T11:03:36.867Z,97891.87
2018-10-11T11:06:06.328Z,97894.94
2018-10-11T11:08:37.013Z,97892.26
2018-10-11T11:11:06.731Z,97886.22
2018-10-11T11:13:36.844Z,97894.19
2018-10-11T11:16:06.284Z,97880.81
2018-10-11T11:18:36.843Z,97884.55
2018-10-11T11:21:06.573Z,97880.80
2018-10-11T11:23:36.871Z,97877.35
2018-10-11T11:26:06.316Z,97874.47
2018-10-11T11:28:36.869Z,97874.46
2018-10-11T11:31:06.324Z,97809.20
2018-10-11T11:33:36.895Z,97868.06
2018-10-11T11:36:06.316Z,97869.53
2018-10-11T11:38:36.764Z,97855.67
2018-10-11T11:41:06.204Z,97850.43
2018-10-11T11:43:36.891Z,97859.45
2018-10-11T11:46:06.432Z,97861.77
2018-10-11T11:48:36.910Z,97856.77
2018-10-11T11:51:06.895Z,97854.23
2018-10-11T11:53:37.416Z,97859.22
2018-10-11T11:56:07.028Z,97851.84
2018-10-11T11:58:37.048Z,97845.13
2018-10-11T12:01:06.673Z,97851.84
2018-10-11T12:03:37.279Z,97852.48
2018-10-11T12:06:07.044Z,97838.33
2018-10-11T12:08:37.680Z,97837.66
2018-10-11T12:11:07.690Z,97845.06
2018-10-11T12:13:37.272Z,97840.89
2018-10-11T12:16:06.756Z,97842.28
2018-10-11T12:18:36.890Z,97844.66
2018-10-11T12:21:06.328Z,97842.52
2018-10-11T12:23:36.900Z,97843.03
2018-10-11T12:26:06.520Z,97843.13
2018-10-11T12:28:37.214Z,97845.76
2018-10-11T12:31:06.927Z,97853.27
2018-10-11T12:33:37.064Z,97855.94
2018-10-11T12:36:06.615Z,97852.55
2018-10-11T12:38:37.151Z,97856.05
2018-10-11T12:41:06.561Z,97849.28
2018-10-11T12:43:37.172Z,97856.63
2018-10-11T12:46:06.839Z,97861.17
2018-10-11T12:48:37.056Z,97863.95
2018-10-11T12:51:06.799Z,97863.58
2018-10-11T12:53:39.883Z,97861.13
2018-10-11T12:56:06.917Z,97864.08
2018-10-11T12:58:37.139Z,97862.39
2018-10-11T13:01:06.651Z,97858.23
2018-10-11T13:03:37.079Z,97861.34
2018-10-11T13:06:06.511Z,97858.94
2018-10-11T13:08:37.200Z,97857.62
2018-10-11T13:11:06.646Z,97859.06
2018-10-11T13:13:37.319Z,97852.53
2018-10-11T13:16:06.787Z,97851.24
2018-10-11T13:18:37.301Z,97856.78
2018-10-11T13:21:06.752Z,97851.27
2018-10-11T13:23:37.347Z,97854.95
2018-10-11T13:26:06.815Z,97855.41
2018-10-11T13:28:37.524Z,97859.15
2018-10-11T13:31:06.941Z,97867.13
2018-10-11T13:33:37.555Z,97865.26
2018-10-11T13:36:07.008Z,97867.54
2018-10-11T13:38:37.494Z,97865.61
2018-10-11T13:41:07.006Z,97867.28
2018-10-11T13:43:37.751Z,97870.50
2018-10-11T13:46:07.230Z,97868.14
2018-10-11T13:48:37.690Z,97865.84
2018-10-11T13:51:07.263Z,97869.91
2018-10-11T13:53:38.173Z,97876.09
2018-10-11T13:56:07.867Z,97879.63
2018-10-11T13:58:37.662Z,97876.92
2018-10-11T14:01:07.584Z,97882.83
2018-10-11T14:03:37.864Z,97882.77
2018-10-11T14:06:07.419Z,97882.80
2018-10-11T14:08:38.079Z,97882.93
2018-10-11T14:11:07.766Z,97878.02
2018-10-11T14:13:38.693Z,97873.41
2018-10-11T14:16:08.183Z,97879.84
2018-10-11T14:18:38.663Z,97876.75
2018-10-11T14:21:09.301Z,97873.09
2018-10-11T14:23:38.932Z,97868.11
2018-10-11T14:26:09.071Z,97867.83
2018-10-11T14:28:38.330Z,97875.45
2018-10-11T14:31:07.751Z,97879.67
2018-10-11T14:33:38.231Z,97874.26
2018-10-11T14:36:08.101Z,97881.86
2018-10-11T14:38:38.134Z,97871.33
2018-10-11T14:41:07.847Z,97867.88
2018-10-11T14:43:39.584Z,97869.29
2018-10-11T14:46:09.189Z,97868.81
2018-10-11T14:48:38.751Z,97871.58
2018-10-11T14:51:09.223Z,97872.19
2018-10-11T14:53:38.687Z,97874.41
2018-10-11T14:56:08.244Z,97871.52
2018-10-11T14:58:38.482Z,97869.55
2018-10-11T15:01:07.912Z,97865.23
2018-10-11T15:03:38.368Z,97865.71
2018-10-11T15:06:07.641Z,97873.59
2018-10-11T15:08:38.323Z,97874.98
2018-10-11T15:11:08.120Z,97880.92
2018-10-11T15:13:38.380Z,97881.61
2018-10-11T15:16:07.909Z,97884.59
2018-10-11T15:18:39.432Z,97878.66
2018-10-11T15:21:09.267Z,97879.96
2018-10-11T15:23:38.715Z,97886.09
2018-10-11T15:26:08.192Z,97890.05
2018-10-11T15:28:38.479Z,97889.69
2018-10-11T15:31:07.901Z,97893.11
2018-10-11T15:33:38.411Z,97885.57
2018-10-11T15:36:07.915Z,97882.50
2018-10-11T15:38:38.512Z,97885.43
2018-10-11T15:41:07.924Z,97883.88
2018-10-11T15:43:38.425Z,97888.69
2018-10-11T15:46:08.177Z,97888.91
2018-10-11T15:48:38.379Z,97893.41
2018-10-11T15:51:07.855Z,97893.19
2018-10-11T15:53:41.013Z,97896.59
2018-10-11T15:56:10.436Z,97892.77
2018-10-11T15:58:39.925Z,97898.00
2018-10-11T16:01:09.291Z,97897.09
2018-10-11T16:03:38.717Z,97887.67
2018-10-11T16:06:08.319Z,97881.45
2018-10-11T16:08:38.438Z,97873.09
2018-10-11T16:11:07.888Z,97871.31
2018-10-11T16:13:38.537Z,97882.13
2018-10-11T16:16:07.989Z,97880.06
2018-10-11T16:18:38.463Z,97888.34
2018-10-11T16:21:08.040Z,97889.13
2018-10-11T16:23:38.488Z,97890.87
2018-10-11T16:26:07.904Z,97887.25
2018-10-11T16:28:38.623Z,97886.94
2018-10-11T16:31:08.031Z,97891.86
2018-10-11T16:33:38.432Z,97891.52
2018-10-11T16:36:07.961Z,97890.28
2018-10-11T16:38:38.567Z,97895.27
2018-10-11T16:41:08.006Z,97909.45
2018-10-11T16:43:38.484Z,97913.02
2018-10-11T16:46:07.991Z,97914.22
2018-10-11T16:48:38.387Z,97915.09
2018-10-11T16:51:07.900Z,97923.27
2018-10-11T16:53:38.392Z,97925.91
2018-10-11T16:56:07.854Z,97928.51
2018-10-11T16:58:38.500Z,97925.27
2018-10-11T17:01:08.347Z,97938.04
2018-10-11T17:03:38.422Z,97933.63
2018-10-11T17:06:07.976Z,97936.23
2018-10-11T17:08:38.444Z,97937.38
2018-10-11T17:11:08.097Z,97927.96
2018-10-11T17:13:38.467Z,97937.65
2018-10-11T17:16:07.976Z,97927.98
2018-10-11T17:18:38.456Z,97933.56
2018-10-11T17:21:07.980Z,97946.04
2018-10-11T17:23:38.656Z,97944.95
2018-10-11T17:26:08.109Z,97941.10
2018-10-11T17:28:38.608Z,97946.88
2018-10-11T17:31:08.328Z,97952.52
2018-10-11T17:33:38.707Z,97953.25
2018-10-11T17:36:08.124Z,97957.98
2018-10-11T17:38:38.785Z,97963.23
2018-10-11T17:41:08.368Z,97960.05
2018-10-11T17:43:38.602Z,97963.94
2018-10-11T17:46:08.348Z,97962.77
2018-10-11T17:48:39.113Z,97956.88
2018-10-11T17:51:08.781Z,97958.06
2018-10-11T17:53:39.269Z,97959.73
2018-10-11T17:56:09.280Z,97967.72
2018-10-11T17:58:39.232Z,97967.27
2018-10-11T18:01:08.788Z,97973.84
2018-10-11T18:03:39.701Z,97977.53
2018-10-11T18:06:10.156Z,97975.78
2018-10-11T18:08:41.563Z,97977.17
2018-10-11T18:11:12.930Z,97986.23
2018-10-11T18:13:45.440Z,97982.69
2018-10-11T18:16:16.824Z,97986.61
2018-10-11T18:18:49.171Z,97987.63
2018-10-11T18:21:21.685Z,97991.48
2018-10-11T18:23:54.228Z,97983.17
2018-10-11T18:26:25.499Z,97985.88
2018-10-11T18:28:57.740Z,97986.77
2018-10-11T18:31:30.038Z,97986.38
2018-10-11T18:34:02.711Z,97986.02
2018-10-11T18:36:35.261Z,97993.38
2018-10-11T18:39:13.550Z,97988.75
2018-10-11T18:41:46.537Z,97976.97
2018-10-11T18:44:18.921Z,97985.88
2018-10-11T18:46:51.427Z,97982.23
2018-10-11T18:49:24.057Z,97982.00
2018-10-11T18:51:56.731Z,97985.62
2018-10-11T18:54:29.422Z,97992.16
2018-10-11T18:57:02.004Z,97967.30
2018-10-11T18:59:34.480Z,97992.80
2018-10-11T19:02:06.906Z,97995.83
2018-10-11T19:04:39.503Z,98001.58
2018-10-11T19:07:12.268Z,98003.37
2018-10-11T19:09:44.870Z,97995.63
2018-10-11T19:12:17.420Z,97998.02
2018-10-11T19:14:49.956Z,98007.38
2018-10-11T19:17:23.347Z,98009.20
2018-10-11T19:19:56.306Z,98006.86
2018-10-11T19:22:28.798Z,98008.47
2018-10-11T19:25:01.353Z,98020.44
2018-10-11T19:27:34.168Z,97985.00
2018-10-11T19:30:08.080Z,98011.33
2018-10-11T19:32:40.756Z,98001.86
2018-10-11T19:35:13.567Z,98008.61
2018-10-11T19:37:45.931Z,98009.09
2018-10-11T19:40:18.523Z,98009.93
2018-10-11T19:42:51.066Z,98013.47
2018-10-11T19:45:24.035Z,98010.06
2018-10-11T19:47:56.519Z,98012.79
2018-10-11T19:50:29.070Z,98016.23
2018-10-11T19:53:01.551Z,98019.20
2018-10-11T19:55:34.288Z,97997.14
2018-10-11T19:58:06.879Z,98018.13
2018-10-11T20:00:39.605Z,98015.59
2018-10-11T20:03:13.284Z,98020.64
2018-10-11T20:05:45.834Z,98017.61
2018-10-11T20:08:18.635Z,98015.84
2018-10-11T20:10:51.137Z,98000.39
2018-10-11T20:13:23.848Z,98020.38
2018-10-11T20:15:56.956Z,98025.59
2018-10-11T20:18:29.352Z,98028.13
2018-10-11T20:21:02.163Z,98026.52
2018-10-11T20:23:35.120Z,98027.87
2018-10-11T20:26:07.721Z,98027.80
2018-10-11T20:33:46.256Z,98024.81
2018-10-11T20:36:18.792Z,98037.98
2018-10-11T20:38:51.588Z,98038.88
2018-10-11T20:41:24.342Z,98040.06
2018-10-11T20:43:57.092Z,98043.86
2018-10-11T20:46:30.045Z,98048.84
2018-10-11T20:49:02.826Z,98044.00
2018-10-11T20:51:35.406Z,98043.93
2018-10-11T20:54:08.551Z,98039.63
2018-10-11T20:56:42.876Z,98041.87
2018-10-11T20:59:15.730Z,98042.45
2018-10-11T21:01:48.527Z,98034.50
2018-10-11T21:04:21.412Z,98043.91
2018-10-11T21:06:54.161Z,98048.39
2018-10-11T21:09:27.030Z,98050.53
2018-10-11T21:11:59.583Z,98052.61
2018-10-11T21:14:32.822Z,98056.13
2018-10-11T21:17:05.693Z,98058.27
2018-10-11T21:19:37.842Z,98059.61
2018-10-11T21:22:09.969Z,98064.03
2018-10-11T21:24:40.139Z,98068.92
2018-10-11T21:27:09.804Z,98068.33
2018-10-11T21:29:39.437Z,98060.34
2018-10-11T21:32:09.223Z,98062.61
2018-10-11T21:34:39.287Z,98064.25
2018-10-11T21:37:09.235Z,98070.14
2018-10-11T21:39:39.212Z,98068.36
2018-10-11T21:42:09.346Z,98070.94
2018-10-11T21:44:39.485Z,98062.02
2018-10-11T21:47:09.869Z,98034.77
2018-10-11T21:49:40.479Z,98058.55
2018-10-11T21:52:10.848Z,98059.89
2018-10-11T21:54:41.171Z,97987.81
2018-10-11T21:57:10.828Z,98056.56
2018-10-11T21:59:40.480Z,98052.65
2018-10-11T22:02:10.087Z,98052.25
2018-10-11T22:04:40.141Z,98056.91
2018-10-11T22:07:10.253Z,98053.15
2018-10-11T22:09:39.872Z,98053.60
2018-10-11T22:12:09.669Z,98051.91
2018-10-11T22:14:39.339Z,98051.06
2018-10-11T22:17:09.040Z,98057.91
2018-10-11T22:19:38.707Z,98059.19
2018-10-11T22:22:08.316Z,98066.13
2018-10-11T22:24:37.934Z,98057.55
2018-10-11T22:27:07.580Z,98061.91
2018-10-11T22:29:37.245Z,98060.05
2018-10-11T22:32:06.889Z,98055.72
2018-10-11T22:34:36.543Z,98056.08
2018-10-11T22:37:06.218Z,98057.27
2018-10-11T22:39:35.969Z,98053.80
2018-10-11T22:42:05.740Z,97948.59
2018-10-11T22:44:35.536Z,98056.47
2018-10-11T22:47:05.188Z,98053.02
2018-10-11T22:49:34.826Z,98051.36
2018-10-11T22:52:04.515Z,98051.03
2018-10-11T22:54:34.275Z,98047.21
2018-10-11T22:57:03.968Z,98046.01
2018-10-11T22:59:33.644Z,98046.06
2018-10-11T23:02:03.339Z,98047.45
2018-10-11T23:04:33.098Z,98045.80
2018-10-11T23:07:02.828Z,98026.52
2018-10-11T23:09:32.518Z,98051.02
2018-10-11T23:12:02.256Z,98041.47
2018-10-11T23:14:32.057Z,98061.97
2018-10-11T23:17:01.680Z,98059.44
2018-10-11T23:19:31.387Z,98067.68
2018-10-11T23:22:01.253Z,98075.63
2018-10-11T23:24:30.936Z,98087.61
2018-10-11T23:27:00.606Z,98091.48
2018-10-11T23:29:30.285Z,98104.08
2018-10-11T23:31:59.901Z,98100.70
2018-10-11T23:34:29.520Z,98099.41
2018-10-11T23:36:59.314Z,98106.69
2018-10-11T23:39:29.084Z,98114.44
2018-10-11T23:41:58.947Z,98122.66
2018-10-11T23:44:28.743Z,98131.25
2018-10-11T23:46:58.496Z,98137.27
2018-10-11T23:49:28.342Z,98136.50
2018-10-11T23:51:57.919Z,98137.84
2018-10-11T23:54:27.651Z,98137.09
2018-10-11T23:56:57.349Z,98139.28
2018-10-11T23:59:27.089Z,98134.17
