createdAt,value
2023-05-17T00:00:13.669Z,2.42
2023-05-17T00:02:40.308Z,2.53
2023-05-17T00:05:06.993Z,2.35
2023-05-17T00:07:33.535Z,2.40
2023-05-17T00:10:00.028Z,2.70
2023-05-17T00:12:26.465Z,2.20
2023-05-17T00:14:53.578Z,2.53
2023-05-17T00:17:20.070Z,2.75
2023-05-17T00:19:46.636Z,3.33
2023-05-17T00:22:13.219Z,2.97
2023-05-17T00:24:39.657Z,2.65
2023-05-17T00:27:06.086Z,2.70
2023-05-17T00:29:32.521Z,2.03
2023-05-17T00:31:58.974Z,2.50
2023-05-17T00:34:25.649Z,2.67
2023-05-17T00:36:52.150Z,2.85
2023-05-17T00:39:18.598Z,2.50
2023-05-17T00:41:45.054Z,2.35
2023-05-17T00:44:11.479Z,2.28
2023-05-17T00:46:37.951Z,2.05
2023-05-17T00:49:04.574Z,2.30
2023-05-17T00:51:31.785Z,2.50
2023-05-17T00:53:58.245Z,2.28
2023-05-17T00:56:25.391Z,2.30
2023-05-17T00:58:53.150Z,2.53
2023-05-17T01:01:19.938Z,2.60
2023-05-17T01:03:46.702Z,2.60
2023-05-17T01:06:13.401Z,2.63
2023-05-17T01:08:39.851Z,2.63
2023-05-17T01:11:24.674Z,2.50
2023-05-17T01:14:17.127Z,2.35
2023-05-17T01:16:55.872Z,2.83
2023-05-17T01:19:31.287Z,2.20
2023-05-17T01:22:20.725Z,2.53
2023-05-17T01:25:00.784Z,2.03
2023-05-17T01:27:28.441Z,2.45
2023-05-17T01:29:58.265Z,2.50
2023-05-17T01:32:25.016Z,2.63
2023-05-17T01:34:51.661Z,2.75
2023-05-17T01:37:18.100Z,2.60
2023-05-17T01:39:44.547Z,2.72
2023-05-17T01:42:18.731Z,3.15
2023-05-17T01:44:51.620Z,3.10
2023-05-17T01:47:24.816Z,3.00
2023-05-17T01:49:53.438Z,2.88
2023-05-17T01:52:26.226Z,3.20
2023-05-17T01:54:58.881Z,2.95
2023-05-17T01:57:28.430Z,2.50
2023-05-17T01:59:55.750Z,2.80
2023-05-17T02:02:23.498Z,2.55
2023-05-17T02:04:51.664Z,3.22
2023-05-17T02:07:18.191Z,2.72
2023-05-17T02:09:44.701Z,2.70
2023-05-17T02:12:11.207Z,2.70
2023-05-17T02:14:37.679Z,2.47
2023-05-17T02:17:06.016Z,2.28
2023-05-17T02:19:32.699Z,2.95
2023-05-17T02:21:59.197Z,2.90
2023-05-17T02:24:25.717Z,2.67
2023-05-17T02:26:52.215Z,2.88
2023-05-17T02:29:18.695Z,2.88
2023-05-17T02:31:46.342Z,3.05
2023-05-17T02:34:12.820Z,2.60
2023-05-17T02:36:41.137Z,2.53
2023-05-17T02:39:07.632Z,2.10
2023-05-17T02:41:34.108Z,2.58
2023-05-17T02:44:00.608Z,3.00
2023-05-17T02:46:27.098Z,2.55
2023-05-17T02:48:53.558Z,2.70
2023-05-17T02:51:20.052Z,2.90
2023-05-17T02:53:46.533Z,3.15
2023-05-17T02:56:13.528Z,2.40
2023-05-17T02:58:39.996Z,3.10
2023-05-17T03:01:06.478Z,2.60
2023-05-17T03:03:33.132Z,2.50
2023-05-17T03:06:04.592Z,2.80
2023-05-17T03:08:31.502Z,2.90
2023-05-17T03:10:57.924Z,2.75
2023-05-17T03:13:24.364Z,2.80
2023-05-17T03:15:50.935Z,2.42
2023-05-17T03:18:17.536Z,3.00
2023-05-17T03:20:44.310Z,2.75
2023-05-17T03:23:10.899Z,2.78
2023-05-17T03:25:37.362Z,2.63
2023-05-17T03:28:03.870Z,2.67
2023-05-17T03:30:30.447Z,3.03
2023-05-17T03:32:57.068Z,3.55
2023-05-17T03:35:23.625Z,3.10
2023-05-17T03:37:50.084Z,3.10
2023-05-17T03:40:16.612Z,2.85
2023-05-17T03:42:43.087Z,2.95
2023-05-17T03:45:09.667Z,2.85
2023-05-17T03:47:36.369Z,2.53
2023-05-17T03:50:02.844Z,4.35
2023-05-17T03:52:29.305Z,4.03
2023-05-17T03:54:55.796Z,4.07
2023-05-17T03:57:22.305Z,3.90
2023-05-17T03:59:48.752Z,3.83
2023-05-17T04:02:15.703Z,2.97
2023-05-17T04:04:42.243Z,3.42
2023-05-17T04:07:08.690Z,3.00
2023-05-17T04:09:35.150Z,2.85
2023-05-17T04:12:01.647Z,3.50
2023-05-17T04:14:28.038Z,3.92
2023-05-17T04:16:54.490Z,3.40
2023-05-17T04:19:21.075Z,4.10
2023-05-17T04:21:47.878Z,4.18
2023-05-17T04:24:14.282Z,3.85
2023-05-17T04:26:40.752Z,3.63
2023-05-17T04:29:07.252Z,3.78
2023-05-17T04:31:34.366Z,2.75
2023-05-17T04:34:01.239Z,2.65
2023-05-17T04:36:27.735Z,3.13
2023-05-17T04:38:54.151Z,2.80
2023-05-17T04:41:20.625Z,3.08
2023-05-17T04:43:47.138Z,3.13
2023-05-17T04:46:13.550Z,3.40
2023-05-17T04:48:40.377Z,3.35
2023-05-17T04:51:07.523Z,3.10
2023-05-17T04:53:34.186Z,3.00
2023-05-17T04:56:00.700Z,3.40
2023-05-17T04:58:27.150Z,2.17
2023-05-17T05:00:53.617Z,3.22
2023-05-17T05:03:20.100Z,3.55
2023-05-17T05:05:46.593Z,2.70
2023-05-17T05:08:13.076Z,2.88
2023-05-17T05:10:39.578Z,3.20
2023-05-17T05:13:06.165Z,2.78
2023-05-17T05:15:33.051Z,3.40
2023-05-17T05:17:59.541Z,3.08
2023-05-17T05:20:27.950Z,3.22
2023-05-17T05:22:54.793Z,3.30
2023-05-17T05:25:21.260Z,3.28
2023-05-17T05:27:47.736Z,3.05
2023-05-17T05:30:21.964Z,3.00
2023-05-17T05:32:49.603Z,3.38
2023-05-17T05:35:16.409Z,3.63
2023-05-17T05:37:45.970Z,2.97
2023-05-17T05:40:12.823Z,3.58
2023-05-17T05:42:39.424Z,2.75
2023-05-17T05:45:06.098Z,3.08
2023-05-17T05:47:33.078Z,3.38
2023-05-17T05:49:59.624Z,3.80
2023-05-17T05:52:26.077Z,4.55
2023-05-17T05:54:52.607Z,4.00
2023-05-17T05:57:19.193Z,3.88
2023-05-17T05:59:45.758Z,4.55
2023-05-17T06:02:12.972Z,4.10
2023-05-17T06:04:45.339Z,3.28
2023-05-17T06:07:14.458Z,4.25
2023-05-17T06:09:41.134Z,4.25
2023-05-17T06:12:07.637Z,4.43
2023-05-17T06:14:34.223Z,4.22
2023-05-17T06:17:00.665Z,4.00
2023-05-17T06:19:29.526Z,4.22
2023-05-17T06:21:56.088Z,4.35
2023-05-17T06:24:22.504Z,4.50
2023-05-17T06:26:49.108Z,4.15
2023-05-17T06:29:15.625Z,5.65
2023-05-17T06:31:42.179Z,5.07
2023-05-17T06:34:08.736Z,4.72
2023-05-17T06:36:36.632Z,4.15
2023-05-17T06:39:04.967Z,5.57
2023-05-17T06:41:31.483Z,4.88
2023-05-17T06:43:57.984Z,5.45
2023-05-17T06:46:24.417Z,5.25
2023-05-17T06:48:51.511Z,4.55
2023-05-17T06:51:18.293Z,6.47
2023-05-17T06:53:44.792Z,5.40
2023-05-17T06:56:11.252Z,4.93
2023-05-17T06:58:37.820Z,4.65
2023-05-17T07:01:04.361Z,4.70
2023-05-17T07:03:30.949Z,4.80
2023-05-17T07:05:57.566Z,4.82
2023-05-17T07:08:24.027Z,4.90
2023-05-17T07:10:53.891Z,4.80
2023-05-17T07:13:20.748Z,5.97
2023-05-17T07:15:47.179Z,5.03
2023-05-17T07:18:13.749Z,4.68
2023-05-17T07:20:40.413Z,4.70
2023-05-17T07:23:07.808Z,4.60
2023-05-17T07:25:34.420Z,4.43
2023-05-17T07:28:00.849Z,6.05
2023-05-17T07:30:27.388Z,4.72
2023-05-17T07:32:54.120Z,4.63
2023-05-17T07:35:21.796Z,4.93
2023-05-17T07:37:48.538Z,4.90
2023-05-17T07:40:15.086Z,5.63
2023-05-17T07:42:41.526Z,4.93
2023-05-17T07:45:08.457Z,5.15
2023-05-17T07:47:35.162Z,4.90
2023-05-17T07:50:01.968Z,5.13
2023-05-17T07:52:28.396Z,4.40
2023-05-17T07:54:54.914Z,4.95
2023-05-17T07:57:21.381Z,5.82
2023-05-17T07:59:48.092Z,5.78
2023-05-17T08:02:14.544Z,4.95
2023-05-17T08:04:42.017Z,4.57
2023-05-17T08:07:08.464Z,4.65
2023-05-17T08:09:34.879Z,4.97
2023-05-17T08:12:01.866Z,4.70
2023-05-17T08:14:28.368Z,5.57
2023-05-17T08:16:54.802Z,4.50
2023-05-17T08:19:21.526Z,5.03
2023-05-17T08:21:49.243Z,4.35
2023-05-17T08:24:15.766Z,4.78
2023-05-17T08:26:42.433Z,4.45
2023-05-17T08:29:08.971Z,5.50
2023-05-17T08:31:35.461Z,4.10
2023-05-17T08:34:02.061Z,4.05
2023-05-17T08:36:28.724Z,4.53
2023-05-17T08:38:55.243Z,5.07
2023-05-17T08:41:21.774Z,4.82
2023-05-17T08:43:51.311Z,4.65
2023-05-17T08:46:21.843Z,4.25
2023-05-17T08:48:50.514Z,4.10
2023-05-17T08:51:17.644Z,4.30
2023-05-17T08:53:47.056Z,3.78
2023-05-17T08:56:15.860Z,3.78
2023-05-17T08:58:55.300Z,4.40
2023-05-17T09:01:25.813Z,4.28
2023-05-17T09:03:53.910Z,3.78
2023-05-17T09:06:21.585Z,3.97
2023-05-17T09:08:50.848Z,3.55
2023-05-17T09:11:29.559Z,3.67
2023-05-17T09:13:59.961Z,3.70
2023-05-17T09:16:28.553Z,3.85
2023-05-17T09:18:56.315Z,4.25
2023-05-17T09:21:23.875Z,4.38
2023-05-17T09:24:04.828Z,3.85
2023-05-17T09:26:39.416Z,3.50
2023-05-17T09:29:12.644Z,4.50
2023-05-17T09:31:39.832Z,3.88
2023-05-17T09:34:08.151Z,3.90
2023-05-17T09:36:38.697Z,3.80
2023-05-17T09:39:06.244Z,3.63
2023-05-17T09:41:33.370Z,3.65
2023-05-17T09:44:00.251Z,3.88
2023-05-17T09:46:27.008Z,4.03
2023-05-17T09:48:54.364Z,3.83
2023-05-17T09:51:41.725Z,4.50
2023-05-17T09:54:09.709Z,3.88
2023-05-17T09:56:36.502Z,3.50
2023-05-17T09:59:03.557Z,3.58
2023-05-17T10:01:31.054Z,3.40
2023-05-17T10:04:01.968Z,3.70
2023-05-17T10:09:00.807Z,4.00
2023-05-17T10:11:28.893Z,4.18
2023-05-17T10:14:02.102Z,3.88
2023-05-17T10:16:28.661Z,4.05
2023-05-17T10:18:55.236Z,4.68
2023-05-17T10:21:22.829Z,3.92
2023-05-17T10:23:49.404Z,3.65
2023-05-17T10:26:18.780Z,4.35
2023-05-17T10:28:46.508Z,4.45
2023-05-17T10:31:12.974Z,3.97
2023-05-17T10:33:39.918Z,3.38
2023-05-17T10:36:07.489Z,3.55
2023-05-17T10:38:41.664Z,3.60
2023-05-17T10:41:11.368Z,3.25
2023-05-17T10:43:38.429Z,3.20
2023-05-17T10:46:11.840Z,3.72
2023-05-17T10:48:39.373Z,3.17
2023-05-17T10:51:07.474Z,3.38
2023-05-17T10:53:34.122Z,3.25
2023-05-17T10:56:00.890Z,3.70
2023-05-17T10:58:28.201Z,3.63
2023-05-17T11:00:55.736Z,2.72
2023-05-17T11:03:26.172Z,3.33
2023-05-17T11:06:22.013Z,3.30
2023-05-17T11:09:06.397Z,3.13
2023-05-17T11:11:33.679Z,3.17
2023-05-17T11:14:03.172Z,3.90
2023-05-17T11:16:38.795Z,3.42
2023-05-17T11:19:09.745Z,3.28
2023-05-17T11:21:36.457Z,3.00
2023-05-17T11:24:04.367Z,3.20
2023-05-17T11:26:30.803Z,3.58
2023-05-17T11:29:02.698Z,3.10
2023-05-17T11:31:30.808Z,3.63
2023-05-17T11:33:58.107Z,3.53
2023-05-17T11:36:25.436Z,3.58
2023-05-17T11:39:09.668Z,3.13
2023-05-17T11:41:37.444Z,3.30
2023-05-17T11:44:04.193Z,3.08
2023-05-17T11:46:31.339Z,2.63
2023-05-17T11:48:58.576Z,3.05
2023-05-17T11:51:25.555Z,2.80
2023-05-17T11:53:55.423Z,3.33
2023-05-17T11:56:29.143Z,2.70
2023-05-17T11:58:59.480Z,2.65
2023-05-17T12:01:25.973Z,3.20
2023-05-17T12:04:01.382Z,2.75
2023-05-17T12:06:28.828Z,3.15
2023-05-17T12:08:55.383Z,3.10
2023-05-17T12:11:22.094Z,3.22
2023-05-17T12:13:49.115Z,2.95
2023-05-17T12:16:18.177Z,2.60
2023-05-17T12:18:47.614Z,2.70
2023-05-17T12:21:14.730Z,3.33
2023-05-17T12:23:46.840Z,2.60
2023-05-17T12:26:18.326Z,3.05
2023-05-17T12:28:46.268Z,2.83
2023-05-17T12:31:14.294Z,2.67
2023-05-17T12:33:42.112Z,2.83
2023-05-17T12:36:09.473Z,3.40
2023-05-17T12:38:37.198Z,3.30
2023-05-17T12:41:04.448Z,3.97
2023-05-17T12:43:33.221Z,2.97
2023-05-17T12:46:03.993Z,2.53
2023-05-17T12:48:30.636Z,2.67
2023-05-17T12:50:57.182Z,2.70
2023-05-17T12:53:23.717Z,2.72
2023-05-17T12:55:50.227Z,3.08
2023-05-17T12:58:16.789Z,2.72
2023-05-17T13:00:55.920Z,2.75
2023-05-17T13:03:22.754Z,2.83
2023-05-17T13:05:57.682Z,2.72
2023-05-17T13:08:24.809Z,3.00
2023-05-17T13:10:51.259Z,2.65
2023-05-17T13:13:21.200Z,2.78
2023-05-17T13:15:47.755Z,3.08
2023-05-17T13:18:16.174Z,3.65
2023-05-17T13:20:43.122Z,2.80
2023-05-17T13:23:09.753Z,3.00
2023-05-17T13:25:36.767Z,3.25
2023-05-17T13:28:03.424Z,3.20
2023-05-17T13:30:30.499Z,2.78
2023-05-17T13:32:57.219Z,2.90
2023-05-17T13:35:23.702Z,3.22
2023-05-17T13:37:50.253Z,3.17
2023-05-17T13:40:18.289Z,2.65
2023-05-17T13:42:44.727Z,2.65
2023-05-17T13:45:12.604Z,3.25
2023-05-17T13:47:39.226Z,3.42
2023-05-17T13:50:06.285Z,3.13
2023-05-17T13:52:32.799Z,3.05
2023-05-17T13:54:59.280Z,2.97
2023-05-17T13:57:25.706Z,3.15
2023-05-17T13:59:52.186Z,3.05
2023-05-17T14:02:18.646Z,3.15
2023-05-17T14:04:45.180Z,3.03
2023-05-17T14:07:11.750Z,2.92
2023-05-17T14:09:39.756Z,3.05
2023-05-17T14:12:06.360Z,2.67
2023-05-17T14:14:32.985Z,3.20
2023-05-17T14:17:01.364Z,2.42
2023-05-17T14:19:27.916Z,3.05
2023-05-17T14:21:54.481Z,2.97
2023-05-17T14:24:21.204Z,3.00
2023-05-17T14:26:47.661Z,3.40
2023-05-17T14:29:14.200Z,3.05
2023-05-17T14:31:41.570Z,3.05
2023-05-17T14:34:07.994Z,3.22
2023-05-17T14:36:36.447Z,2.60
2023-05-17T14:39:03.935Z,3.60
2023-05-17T14:41:30.408Z,3.42
2023-05-17T14:43:56.879Z,3.25
2023-05-17T14:46:23.714Z,3.33
2023-05-17T14:48:52.329Z,3.20
2023-05-17T14:51:19.343Z,2.80
2023-05-17T14:53:45.844Z,2.72
2023-05-17T14:56:12.350Z,3.25
2023-05-17T14:58:38.758Z,2.70
2023-05-17T15:01:07.009Z,3.10
2023-05-17T15:03:34.961Z,2.80
2023-05-17T15:06:05.119Z,3.20
2023-05-17T15:10:59.942Z,2.63
2023-05-17T15:13:26.690Z,2.83
2023-05-17T15:15:53.315Z,3.08
2023-05-17T15:18:20.422Z,2.80
2023-05-17T15:20:47.032Z,2.75
2023-05-17T15:23:13.496Z,2.80
2023-05-17T15:25:39.990Z,2.75
2023-05-17T15:28:06.498Z,3.13
2023-05-17T15:30:32.936Z,3.00
2023-05-17T15:32:59.685Z,2.70
2023-05-17T15:35:26.709Z,2.70
2023-05-17T15:37:53.764Z,2.42
2023-05-17T15:40:24.968Z,2.47
2023-05-17T15:42:54.013Z,2.45
2023-05-17T15:45:21.483Z,2.50
2023-05-17T15:47:49.473Z,2.58
2023-05-17T15:50:16.431Z,2.67
2023-05-17T15:52:43.120Z,2.67
2023-05-17T15:55:10.396Z,2.40
2023-05-17T15:57:36.877Z,2.80
2023-05-17T16:00:04.332Z,2.42
2023-05-17T16:02:31.188Z,2.95
2023-05-17T16:04:57.685Z,2.85
2023-05-17T16:07:26.273Z,2.75
2023-05-17T16:09:52.882Z,2.58
2023-05-17T16:12:19.328Z,2.65
2023-05-17T16:14:46.025Z,2.40
2023-05-17T16:17:12.599Z,2.95
2023-05-17T16:19:39.138Z,2.47
2023-05-17T16:22:05.632Z,3.05
2023-05-17T16:24:32.124Z,2.60
2023-05-17T16:26:59.110Z,2.40
2023-05-17T16:29:25.628Z,2.40
2023-05-17T16:31:52.996Z,2.90
2023-05-17T16:34:19.551Z,2.67
2023-05-17T16:36:47.867Z,2.40
2023-05-17T16:39:14.442Z,2.67
2023-05-17T16:41:40.968Z,2.63
2023-05-17T16:44:07.502Z,2.40
2023-05-17T16:46:34.324Z,2.80
2023-05-17T16:49:00.973Z,2.40
2023-05-17T16:51:27.490Z,2.50
2023-05-17T16:53:54.017Z,2.53
2023-05-17T16:56:22.205Z,2.80
2023-05-17T16:58:48.645Z,2.63
2023-05-17T17:01:16.025Z,2.40
2023-05-17T17:03:42.553Z,2.33
2023-05-17T17:06:09.113Z,2.50
2023-05-17T17:08:35.556Z,3.33
2023-05-17T17:11:02.002Z,3.03
2023-05-17T17:13:28.486Z,2.88
2023-05-17T17:15:55.760Z,5.30
2023-05-17T17:18:22.246Z,2.92
2023-05-17T17:20:48.693Z,3.08
2023-05-17T17:23:15.181Z,3.35
2023-05-17T17:25:41.650Z,2.67
2023-05-17T17:28:08.129Z,2.63
2023-05-17T17:30:34.611Z,2.88
2023-05-17T17:33:01.457Z,2.63
2023-05-17T17:35:28.087Z,3.03
2023-05-17T17:37:54.594Z,3.05
2023-05-17T17:40:21.126Z,2.53
2023-05-17T17:42:47.826Z,2.60
2023-05-17T17:45:14.295Z,3.10
2023-05-17T17:47:42.240Z,2.75
2023-05-17T17:50:09.205Z,3.03
2023-05-17T17:52:37.272Z,2.95
2023-05-17T17:55:04.118Z,3.05
2023-05-17T17:57:32.109Z,3.05
2023-05-17T17:59:58.580Z,2.95
2023-05-17T18:02:25.095Z,3.13
2023-05-17T18:04:51.633Z,2.72
2023-05-17T18:07:18.560Z,2.60
2023-05-17T18:09:45.149Z,2.72
2023-05-17T18:12:11.682Z,2.92
2023-05-17T18:14:38.149Z,2.60
2023-05-17T18:17:04.872Z,2.72
2023-05-17T18:19:31.439Z,2.45
2023-05-17T18:21:57.891Z,2.92
2023-05-17T18:24:24.330Z,2.65
2023-05-17T18:26:50.781Z,2.75
2023-05-17T18:29:17.294Z,2.78
2023-05-17T18:31:43.822Z,2.47
2023-05-17T18:34:10.379Z,2.90
2023-05-17T18:36:36.902Z,2.33
2023-05-17T18:39:03.352Z,2.72
2023-05-17T18:41:29.789Z,2.67
2023-05-17T18:44:01.560Z,2.58
2023-05-17T18:46:30.985Z,2.75
2023-05-17T18:48:57.745Z,3.10
2023-05-17T18:51:24.743Z,2.83
2023-05-17T18:53:51.210Z,2.65
2023-05-17T18:56:22.714Z,3.50
2023-05-17T18:58:53.118Z,2.90
2023-05-17T19:01:19.863Z,2.88
2023-05-17T19:03:51.603Z,2.50
2023-05-17T19:06:19.692Z,3.00
2023-05-17T19:08:46.336Z,2.33
2023-05-17T19:11:12.752Z,3.50
2023-05-17T19:13:39.171Z,2.90
2023-05-17T19:16:05.709Z,2.50
2023-05-17T19:18:32.190Z,3.13
2023-05-17T19:20:58.695Z,4.30
2023-05-17T19:23:25.369Z,4.80
2023-05-17T19:25:53.521Z,4.28
2023-05-17T19:28:19.930Z,3.88
2023-05-17T19:30:46.587Z,4.80
2023-05-17T19:33:13.057Z,7.20
2023-05-17T19:35:40.358Z,5.10
2023-05-17T19:38:07.161Z,5.65
2023-05-17T19:40:33.913Z,4.38
2023-05-17T19:43:01.782Z,4.65
2023-05-17T19:45:28.321Z,4.95
2023-05-17T19:47:55.158Z,7.10
2023-05-17T19:50:22.049Z,7.57
2023-05-17T19:52:48.655Z,7.75
2023-05-17T19:55:16.038Z,8.05
2023-05-17T19:57:43.048Z,6.75
2023-05-17T20:00:09.760Z,5.20
2023-05-17T20:02:36.383Z,4.32
2023-05-17T20:05:03.723Z,4.22
2023-05-17T20:07:30.840Z,4.75
2023-05-17T20:09:57.254Z,4.45
2023-05-17T20:12:25.711Z,5.10
2023-05-17T20:14:52.698Z,5.47
2023-05-17T20:17:19.606Z,4.28
2023-05-17T20:19:46.169Z,3.65
2023-05-17T20:22:12.982Z,2.58
2023-05-17T20:24:39.903Z,2.15
2023-05-17T20:27:06.364Z,2.20
2023-05-17T20:29:32.804Z,2.70
2023-05-17T20:31:59.310Z,2.72
2023-05-17T20:34:28.504Z,2.55
2023-05-17T20:36:55.645Z,2.53
2023-05-17T20:39:22.525Z,2.70
2023-05-17T20:41:49.684Z,2.50
2023-05-17T20:44:18.873Z,2.47
2023-05-17T20:46:45.787Z,2.17
2023-05-17T20:49:12.234Z,3.13
2023-05-17T20:51:39.082Z,3.72
2023-05-17T20:54:06.308Z,2.80
2023-05-17T20:56:34.964Z,2.65
2023-05-17T20:59:01.690Z,3.60
2023-05-17T21:01:28.190Z,2.65
2023-05-17T21:03:54.877Z,2.80
2023-05-17T21:06:22.331Z,2.10
2023-05-17T21:08:48.879Z,2.50
2023-05-17T21:11:20.894Z,2.47
2023-05-17T21:16:13.850Z,2.33
2023-05-17T21:18:41.232Z,2.60
2023-05-17T21:21:07.857Z,2.63
2023-05-17T21:23:34.319Z,2.83
2023-05-17T21:26:00.834Z,2.88
2023-05-17T21:28:27.317Z,2.20
2023-05-17T21:30:53.818Z,3.33
2023-05-17T21:33:20.353Z,2.65
2023-05-17T21:35:46.860Z,2.83
2023-05-17T21:38:13.478Z,3.20
2023-05-17T21:40:40.436Z,3.97
2023-05-17T21:43:07.456Z,3.10
2023-05-17T21:45:34.140Z,2.65
2023-05-17T21:48:00.885Z,2.83
2023-05-17T21:50:27.432Z,2.95
2023-05-17T21:52:53.873Z,2.35
2023-05-17T21:55:20.432Z,2.25
2023-05-17T21:57:47.121Z,2.40
2023-05-17T22:00:15.417Z,2.65
2023-05-17T22:02:45.846Z,2.40
2023-05-17T22:05:12.702Z,3.00
2023-05-17T22:07:39.148Z,2.88
2023-05-17T22:10:07.931Z,2.30
2023-05-17T22:12:38.308Z,2.70
2023-05-17T22:15:05.296Z,3.13
2023-05-17T22:17:47.075Z,2.38
2023-05-17T22:20:19.668Z,3.15
2023-05-17T22:22:46.232Z,2.35
2023-05-17T22:25:12.701Z,3.15
2023-05-17T22:27:39.153Z,2.95
2023-05-17T22:30:06.293Z,2.80
2023-05-17T22:32:32.813Z,2.53
2023-05-17T22:34:59.271Z,2.60
2023-05-17T22:37:25.789Z,3.10
2023-05-17T22:39:52.314Z,2.60
2023-05-17T22:42:18.750Z,2.67
2023-05-17T22:44:45.675Z,2.83
2023-05-17T22:47:14.913Z,2.47
2023-05-17T22:49:41.889Z,3.05
2023-05-17T22:52:09.068Z,3.10
2023-05-17T22:54:36.306Z,3.03
2023-05-17T22:57:03.313Z,3.08
2023-05-17T22:59:30.989Z,3.00
2023-05-17T23:01:57.459Z,3.08
2023-05-17T23:04:26.750Z,2.90
2023-05-17T23:06:54.017Z,2.80
2023-05-17T23:09:21.857Z,3.40
2023-05-17T23:11:49.971Z,3.28
2023-05-17T23:14:17.561Z,2.90
2023-05-17T23:16:44.283Z,3.90
2023-05-17T23:19:10.999Z,3.20
2023-05-17T23:21:39.616Z,3.20
2023-05-17T23:24:06.747Z,3.75
2023-05-17T23:26:34.046Z,2.70
2023-05-17T23:29:00.527Z,3.40
2023-05-17T23:31:29.894Z,3.40
2023-05-17T23:33:56.564Z,3.25
2023-05-17T23:36:23.053Z,3.15
2023-05-17T23:38:49.555Z,2.95
2023-05-17T23:41:18.414Z,2.75
2023-05-17T23:43:45.219Z,3.83
2023-05-17T23:46:13.695Z,3.28
2023-05-17T23:48:40.221Z,3.33
2023-05-17T23:51:06.686Z,3.70
2023-05-17T23:53:34.208Z,3.30
2023-05-17T23:56:01.177Z,3.30
2023-05-17T23:58:27.594Z,3.20
