createdAt,value
2019-01-06T00:00:59.089Z,1021.67
2019-01-06T00:01:59.123Z,1021.63
2019-01-06T00:02:59.135Z,1021.73
2019-01-06T00:03:59.153Z,1021.63
2019-01-06T00:04:59.173Z,1021.67
2019-01-06T00:05:59.198Z,1021.64
2019-01-06T00:06:59.213Z,1021.70
2019-01-06T00:07:59.236Z,1021.69
2019-01-06T00:08:59.256Z,1021.76
2019-01-06T00:09:59.278Z,1021.70
2019-01-06T00:10:59.301Z,1021.70
2019-01-06T00:11:59.317Z,1021.70
2019-01-06T00:12:59.340Z,1021.68
2019-01-06T00:13:59.364Z,1021.70
2019-01-06T00:14:59.380Z,1021.69
2019-01-06T00:15:59.400Z,1021.72
2019-01-06T00:16:59.425Z,1021.70
2019-01-06T00:17:59.445Z,1021.70
2019-01-06T00:18:59.464Z,1021.77
2019-01-06T00:19:59.484Z,1021.73
2019-01-06T00:20:59.505Z,1021.77
2019-01-06T00:21:59.530Z,1021.73
2019-01-06T00:22:59.547Z,1021.74
2019-01-06T00:23:59.570Z,1021.77
2019-01-06T00:24:59.594Z,1021.80
2019-01-06T00:25:59.610Z,1021.80
2019-01-06T00:26:59.649Z,1021.82
2019-01-06T00:27:59.650Z,1021.88
2019-01-06T00:28:59.672Z,1021.80
2019-01-06T00:29:59.694Z,1021.85
2019-01-06T00:30:59.715Z,1021.87
2019-01-06T00:31:59.733Z,1021.85
2019-01-06T00:32:59.754Z,1021.85
2019-01-06T00:33:59.777Z,1021.88
2019-01-06T00:34:59.797Z,1021.89
2019-01-06T00:35:59.818Z,1021.85
2019-01-06T00:36:59.839Z,1021.92
2019-01-06T00:37:59.859Z,1021.92
2019-01-06T00:38:59.881Z,1021.95
2019-01-06T00:39:59.901Z,1021.94
2019-01-06T00:40:59.921Z,1021.97
2019-01-06T00:41:59.949Z,1021.93
2019-01-06T00:42:59.965Z,1021.94
2019-01-06T00:43:59.986Z,1021.93
2019-01-06T00:45:00.008Z,1021.96
2019-01-06T00:46:00.028Z,1021.95
2019-01-06T00:47:00.047Z,1021.96
2019-01-06T00:48:00.069Z,1021.93
2019-01-06T00:49:00.088Z,1021.96
2019-01-06T00:50:00.155Z,1021.96
2019-01-06T00:51:00.132Z,1021.95
2019-01-06T00:52:00.150Z,1022.03
2019-01-06T00:53:00.175Z,1022.00
2019-01-06T00:54:00.194Z,1021.99
2019-01-06T00:55:00.215Z,1022.01
2019-01-06T00:56:00.234Z,1021.99
2019-01-06T00:57:00.261Z,1022.02
2019-01-06T00:58:00.279Z,1022.06
2019-01-06T00:59:00.300Z,1022.05
2019-01-06T01:00:00.320Z,1022.08
2019-01-06T01:01:00.340Z,1022.05
2019-01-06T01:02:00.363Z,1022.02
2019-01-06T01:03:00.462Z,1022.06
2019-01-06T01:04:00.405Z,1022.05
2019-01-06T01:05:00.425Z,1022.04
2019-01-06T01:06:00.446Z,1022.06
2019-01-06T01:07:00.466Z,1022.05
2019-01-06T01:08:00.494Z,1022.08
2019-01-06T01:09:00.516Z,1022.07
2019-01-06T01:10:00.530Z,1022.08
2019-01-06T01:11:00.551Z,1022.11
2019-01-06T01:12:00.575Z,1022.08
2019-01-06T01:13:00.593Z,1022.15
2019-01-06T01:14:00.613Z,1022.13
2019-01-06T01:15:00.643Z,1022.07
2019-01-06T01:16:00.657Z,1022.08
2019-01-06T01:17:00.677Z,1022.12
2019-01-06T01:18:00.697Z,1022.10
2019-01-06T01:19:00.719Z,1022.08
2019-01-06T01:20:00.742Z,1022.09
2019-01-06T01:21:00.762Z,1022.14
2019-01-06T01:22:00.786Z,1022.10
2019-01-06T01:23:00.805Z,1022.11
2019-01-06T01:24:00.824Z,1022.07
2019-01-06T01:25:00.844Z,1022.11
2019-01-06T01:26:00.864Z,1022.08
2019-01-06T01:27:00.888Z,1022.08
2019-01-06T01:28:00.911Z,1022.09
2019-01-06T01:29:00.928Z,1022.01
2019-01-06T01:30:00.952Z,1022.10
2019-01-06T01:31:00.972Z,1022.06
2019-01-06T01:32:00.992Z,1022.06
2019-01-06T01:33:01.012Z,1022.05
2019-01-06T01:34:01.033Z,1022.08
2019-01-06T01:35:01.056Z,1022.09
2019-01-06T01:36:01.081Z,1022.03
2019-01-06T01:37:01.097Z,1022.06
2019-01-06T01:38:01.118Z,1022.09
2019-01-06T01:39:01.142Z,1022.10
2019-01-06T01:40:01.163Z,1022.11
2019-01-06T01:41:01.181Z,1022.15
2019-01-06T01:42:01.214Z,1022.13
2019-01-06T01:43:01.225Z,1022.11
2019-01-06T01:44:01.244Z,1022.15
2019-01-06T01:45:01.268Z,1022.15
2019-01-06T01:46:01.295Z,1022.21
2019-01-06T01:47:01.309Z,1022.20
2019-01-06T01:48:01.328Z,1022.21
2019-01-06T01:49:01.348Z,1022.27
2019-01-06T01:50:01.371Z,1022.29
2019-01-06T01:51:01.392Z,1022.26
2019-01-06T01:52:01.414Z,1022.23
2019-01-06T01:53:01.439Z,1022.26
2019-01-06T01:54:01.456Z,1022.26
2019-01-06T01:55:01.479Z,1022.30
2019-01-06T01:56:01.499Z,1022.32
2019-01-06T01:57:01.521Z,1022.27
2019-01-06T01:58:01.541Z,1022.29
2019-01-06T01:59:01.561Z,1022.28
2019-01-06T02:00:01.584Z,1022.27
2019-01-06T02:01:01.603Z,1022.27
2019-01-06T02:02:01.626Z,1022.25
2019-01-06T02:03:01.650Z,1022.21
2019-01-06T02:04:01.670Z,1022.27
2019-01-06T02:05:01.691Z,1022.25
2019-01-06T02:06:01.711Z,1022.27
2019-01-06T02:07:01.731Z,1022.23
2019-01-06T02:08:01.751Z,1022.27
2019-01-06T02:09:01.774Z,1022.24
2019-01-06T02:10:01.851Z,1022.24
2019-01-06T02:11:01.815Z,1022.25
2019-01-06T02:12:01.837Z,1022.26
2019-01-06T02:13:01.859Z,1022.27
2019-01-06T02:14:01.886Z,1022.26
2019-01-06T02:15:01.907Z,1022.24
2019-01-06T02:16:01.922Z,1022.27
2019-01-06T02:17:01.941Z,1022.30
2019-01-06T02:18:01.962Z,1022.30
2019-01-06T02:19:01.986Z,1022.30
2019-01-06T02:20:02.005Z,1022.32
2019-01-06T02:21:02.027Z,1022.34
2019-01-06T02:22:02.048Z,1022.30
2019-01-06T02:23:02.080Z,1022.34
2019-01-06T02:24:02.093Z,1022.37
2019-01-06T02:25:02.117Z,1022.36
2019-01-06T02:26:02.142Z,1022.33
2019-01-06T02:27:02.158Z,1022.38
2019-01-06T02:28:02.182Z,1022.39
2019-01-06T02:29:02.196Z,1022.43
2019-01-06T02:30:02.220Z,1022.42
2019-01-06T02:31:02.240Z,1022.41
2019-01-06T02:32:02.263Z,1022.47
2019-01-06T02:33:02.285Z,1022.49
2019-01-06T02:34:02.310Z,1022.49
2019-01-06T02:35:02.324Z,1022.50
2019-01-06T02:36:02.346Z,1022.55
2019-01-06T02:37:02.367Z,1022.54
2019-01-06T02:38:02.389Z,1022.56
2019-01-06T02:39:02.410Z,1022.56
2019-01-06T02:40:02.433Z,1022.59
2019-01-06T02:41:02.453Z,1022.60
2019-01-06T02:42:02.476Z,1022.61
2019-01-06T02:43:02.505Z,1022.60
2019-01-06T02:44:02.518Z,1022.64
2019-01-06T02:45:02.540Z,1022.67
2019-01-06T02:46:02.558Z,1022.65
2019-01-06T02:47:02.579Z,1022.65
2019-01-06T02:48:02.603Z,1022.63
2019-01-06T02:49:02.627Z,1022.64
2019-01-06T02:50:02.645Z,1022.68
2019-01-06T02:51:02.668Z,1022.67
2019-01-06T02:52:02.685Z,1022.68
2019-01-06T02:53:02.710Z,1022.67
2019-01-06T02:54:02.731Z,1022.71
2019-01-06T02:55:02.755Z,1022.67
2019-01-06T02:56:02.774Z,1022.69
2019-01-06T02:57:02.793Z,1022.73
2019-01-06T02:58:02.815Z,1022.66
2019-01-06T02:59:02.839Z,1022.66
2019-01-06T03:00:02.859Z,1022.65
2019-01-06T03:01:02.909Z,1022.63
2019-01-06T03:02:02.906Z,1022.63
2019-01-06T03:03:02.924Z,1022.66
2019-01-06T03:04:02.942Z,1022.69
2019-01-06T03:05:02.968Z,1022.69
2019-01-06T03:06:02.984Z,1022.69
2019-01-06T03:07:03.019Z,1022.70
2019-01-06T03:08:03.029Z,1022.70
2019-01-06T03:09:03.050Z,1022.75
2019-01-06T03:10:03.073Z,1022.75
2019-01-06T03:11:03.100Z,1022.73
2019-01-06T03:12:03.152Z,1022.70
2019-01-06T03:13:03.142Z,1022.73
2019-01-06T03:14:03.154Z,1022.76
2019-01-06T03:15:03.179Z,1022.76
2019-01-06T03:16:03.199Z,1022.78
2019-01-06T03:17:03.218Z,1022.78
2019-01-06T03:18:03.243Z,1022.81
2019-01-06T03:19:03.264Z,1022.78
2019-01-06T03:20:03.288Z,1022.74
2019-01-06T03:21:03.305Z,1022.80
2019-01-06T03:22:03.332Z,1022.80
2019-01-06T03:23:03.349Z,1022.74
2019-01-06T03:24:03.369Z,1022.74
2019-01-06T03:25:03.392Z,1022.74
2019-01-06T03:26:03.415Z,1022.73
2019-01-06T03:27:03.441Z,1022.76
2019-01-06T03:28:03.458Z,1022.73
2019-01-06T03:29:03.476Z,1022.74
2019-01-06T03:30:03.502Z,1022.74
2019-01-06T03:31:03.521Z,1022.77
2019-01-06T03:32:03.548Z,1022.77
2019-01-06T03:33:03.564Z,1022.76
2019-01-06T03:34:03.585Z,1022.75
2019-01-06T03:35:03.609Z,1022.79
2019-01-06T03:36:03.624Z,1022.80
2019-01-06T03:37:03.648Z,1022.77
2019-01-06T03:38:03.669Z,1022.80
2019-01-06T03:39:03.689Z,1022.82
2019-01-06T03:40:03.713Z,1022.79
2019-01-06T03:41:03.730Z,1022.81
2019-01-06T03:42:03.756Z,1022.82
2019-01-06T03:43:03.774Z,1022.82
2019-01-06T03:44:03.797Z,1022.81
2019-01-06T03:45:03.817Z,1022.79
2019-01-06T03:46:03.840Z,1022.81
2019-01-06T03:47:03.862Z,1022.81
2019-01-06T03:48:03.881Z,1022.77
2019-01-06T03:49:03.902Z,1022.83
2019-01-06T03:50:03.930Z,1022.85
2019-01-06T03:51:03.944Z,1022.89
2019-01-06T03:52:03.966Z,1022.83
2019-01-06T03:53:03.989Z,1022.84
2019-01-06T03:54:04.009Z,1022.82
2019-01-06T03:55:04.034Z,1022.83
2019-01-06T03:56:04.051Z,1022.86
2019-01-06T03:57:04.073Z,1022.84
2019-01-06T03:58:04.094Z,1022.89
2019-01-06T03:59:04.116Z,1022.86
2019-01-06T04:00:04.135Z,1022.87
2019-01-06T04:01:04.156Z,1022.86
2019-01-06T04:02:04.178Z,1022.85
2019-01-06T04:03:04.204Z,1022.85
2019-01-06T04:04:04.221Z,1022.91
2019-01-06T04:05:04.241Z,1022.91
2019-01-06T04:06:04.268Z,1022.95
2019-01-06T04:07:04.287Z,1022.92
2019-01-06T04:08:04.306Z,1022.94
2019-01-06T04:09:04.330Z,1022.92
2019-01-06T04:10:04.351Z,1022.91
2019-01-06T04:11:04.370Z,1022.92
2019-01-06T04:12:04.398Z,1022.97
2019-01-06T04:13:04.415Z,1022.98
2019-01-06T04:14:04.432Z,1022.99
2019-01-06T04:15:04.455Z,1023.01
2019-01-06T04:16:04.480Z,1023.00
2019-01-06T04:17:04.497Z,1023.04
2019-01-06T04:18:04.518Z,1023.04
2019-01-06T04:19:04.539Z,1023.04
2019-01-06T04:20:04.562Z,1023.02
2019-01-06T04:21:04.588Z,1023.05
2019-01-06T04:22:04.602Z,1023.05
2019-01-06T04:23:04.624Z,1023.12
2019-01-06T04:24:04.645Z,1023.11
2019-01-06T04:25:04.666Z,1023.12
2019-01-06T04:26:04.692Z,1023.12
2019-01-06T04:27:04.712Z,1023.15
2019-01-06T04:28:04.734Z,1023.13
2019-01-06T04:29:04.754Z,1023.19
2019-01-06T04:30:04.774Z,1023.17
2019-01-06T04:31:04.795Z,1023.13
2019-01-06T04:32:04.815Z,1023.14
2019-01-06T04:33:04.834Z,1023.14
2019-01-06T04:34:04.857Z,1023.18
2019-01-06T04:35:04.878Z,1023.14
2019-01-06T04:36:04.899Z,1023.21
2019-01-06T04:37:04.920Z,1023.21
2019-01-06T04:38:04.941Z,1023.15
2019-01-06T04:39:04.963Z,1023.21
2019-01-06T04:40:04.989Z,1023.21
2019-01-06T04:41:05.009Z,1023.20
2019-01-06T04:42:05.035Z,1023.22
2019-01-06T04:43:05.048Z,1023.26
2019-01-06T04:44:05.071Z,1023.26
2019-01-06T04:45:05.092Z,1023.25
2019-01-06T04:46:05.116Z,1023.28
2019-01-06T04:47:05.134Z,1023.25
2019-01-06T04:48:05.157Z,1023.26
2019-01-06T04:49:05.176Z,1023.29
2019-01-06T04:50:05.199Z,1023.30
2019-01-06T04:51:05.221Z,1023.32
2019-01-06T04:52:05.239Z,1023.33
2019-01-06T04:53:05.262Z,1023.36
2019-01-06T04:54:05.286Z,1023.35
2019-01-06T04:55:05.304Z,1023.41
2019-01-06T04:56:05.322Z,1023.39
2019-01-06T04:57:05.347Z,1023.42
2019-01-06T04:58:05.367Z,1023.41
2019-01-06T04:59:05.389Z,1023.43
2019-01-06T05:00:05.412Z,1023.44
2019-01-06T05:01:05.431Z,1023.40
2019-01-06T05:02:05.453Z,1023.47
2019-01-06T05:03:05.478Z,1023.40
2019-01-06T05:04:05.494Z,1023.42
2019-01-06T05:05:05.514Z,1023.44
2019-01-06T05:06:05.543Z,1023.46
2019-01-06T05:07:05.558Z,1023.51
2019-01-06T05:08:05.581Z,1023.49
2019-01-06T05:09:05.603Z,1023.53
2019-01-06T05:10:05.621Z,1023.51
2019-01-06T05:11:05.647Z,1023.51
2019-01-06T05:12:05.664Z,1023.50
2019-01-06T05:13:05.687Z,1023.53
2019-01-06T05:14:05.713Z,1023.53
2019-01-06T05:15:05.783Z,1023.54
2019-01-06T05:16:05.751Z,1023.53
2019-01-06T05:17:05.769Z,1023.59
2019-01-06T05:18:05.791Z,1023.58
2019-01-06T05:19:05.814Z,1023.59
2019-01-06T05:20:05.833Z,1023.59
2019-01-06T05:21:05.874Z,1023.60
2019-01-06T05:22:05.879Z,1023.62
2019-01-06T05:23:05.899Z,1023.63
2019-01-06T05:24:05.922Z,1023.61
2019-01-06T05:25:05.938Z,1023.68
2019-01-06T05:26:05.962Z,1023.63
2019-01-06T05:27:05.983Z,1023.66
2019-01-06T05:28:06.008Z,1023.66
2019-01-06T05:29:06.027Z,1023.65
2019-01-06T05:30:06.049Z,1023.67
2019-01-06T05:31:06.067Z,1023.72
2019-01-06T05:32:06.093Z,1023.66
2019-01-06T05:33:06.124Z,1023.65
2019-01-06T05:34:06.853Z,1023.65
2019-01-06T05:35:06.155Z,1023.62
2019-01-06T05:36:06.174Z,1023.61
2019-01-06T05:37:06.198Z,1023.66
2019-01-06T05:38:06.219Z,1023.66
2019-01-06T05:39:06.241Z,1023.60
2019-01-06T05:40:06.258Z,1023.58
2019-01-06T05:41:06.281Z,1023.60
2019-01-06T05:42:06.304Z,1023.61
2019-01-06T05:43:06.328Z,1023.59
2019-01-06T05:44:06.346Z,1023.59
2019-01-06T05:45:06.370Z,1023.61
2019-01-06T05:46:06.388Z,1023.62
2019-01-06T05:47:06.409Z,1023.60
2019-01-06T05:48:06.430Z,1023.64
2019-01-06T05:49:06.453Z,1023.61
2019-01-06T05:50:06.474Z,1023.62
2019-01-06T05:51:06.496Z,1023.65
2019-01-06T05:52:06.519Z,1023.68
2019-01-06T05:53:06.538Z,1023.68
2019-01-06T05:54:06.563Z,1023.70
2019-01-06T05:55:06.582Z,1023.70
2019-01-06T05:56:06.606Z,1023.76
2019-01-06T05:57:06.624Z,1023.77
2019-01-06T05:58:06.645Z,1023.78
2019-01-06T05:59:06.666Z,1023.80
2019-01-06T06:00:06.690Z,1023.79
2019-01-06T06:01:06.709Z,1023.84
2019-01-06T06:02:06.731Z,1023.86
2019-01-06T06:03:06.751Z,1023.83
2019-01-06T06:04:06.772Z,1023.84
2019-01-06T06:05:06.793Z,1023.81
2019-01-06T06:06:06.819Z,1023.83
2019-01-06T06:07:11.288Z,1023.83
2019-01-06T06:08:06.857Z,1023.86
2019-01-06T06:09:06.877Z,1023.88
2019-01-06T06:10:06.900Z,1023.84
2019-01-06T06:11:06.922Z,1023.86
2019-01-06T06:12:06.943Z,1023.86
2019-01-06T06:13:06.965Z,1023.82
2019-01-06T06:14:06.987Z,1023.85
2019-01-06T06:15:07.009Z,1023.85
2019-01-06T06:16:07.032Z,1023.88
2019-01-06T06:17:07.052Z,1023.87
2019-01-06T06:18:07.074Z,1023.89
2019-01-06T06:19:07.098Z,1023.93
2019-01-06T06:20:07.113Z,1023.97
2019-01-06T06:21:07.136Z,1023.95
2019-01-06T06:22:07.159Z,1023.95
2019-01-06T06:23:07.182Z,1023.93
2019-01-06T06:24:07.203Z,1023.96
2019-01-06T06:25:07.229Z,1023.97
2019-01-06T06:26:07.247Z,1024.01
2019-01-06T06:27:07.263Z,1023.99
2019-01-06T06:28:07.283Z,1024.02
2019-01-06T06:29:07.308Z,1024.01
2019-01-06T06:30:07.330Z,1024.04
2019-01-06T06:31:07.350Z,1024.08
2019-01-06T06:32:07.368Z,1024.08
2019-01-06T06:33:07.390Z,1024.06
2019-01-06T06:34:07.414Z,1024.10
2019-01-06T06:35:07.434Z,1024.08
2019-01-06T06:36:07.455Z,1024.12
2019-01-06T06:37:07.481Z,1024.09
2019-01-06T06:38:07.498Z,1024.12
2019-01-06T06:39:07.520Z,1024.12
2019-01-06T06:40:07.542Z,1024.15
2019-01-06T06:41:07.564Z,1024.18
2019-01-06T06:42:07.583Z,1024.19
2019-01-06T06:43:07.608Z,1024.19
2019-01-06T06:44:07.626Z,1024.27
2019-01-06T06:45:07.647Z,1024.25
2019-01-06T06:46:07.670Z,1024.24
2019-01-06T06:47:07.691Z,1024.23
2019-01-06T06:48:07.711Z,1024.26
2019-01-06T06:49:07.736Z,1024.29
2019-01-06T06:50:07.756Z,1024.32
2019-01-06T06:51:07.778Z,1024.36
2019-01-06T06:52:07.801Z,1024.38
2019-01-06T06:53:07.820Z,1024.37
2019-01-06T06:54:07.842Z,1024.38
2019-01-06T06:55:07.860Z,1024.40
2019-01-06T06:56:07.882Z,1024.42
2019-01-06T06:57:07.903Z,1024.40
2019-01-06T06:58:07.926Z,1024.42
2019-01-06T06:59:07.951Z,1024.41
2019-01-06T07:00:07.968Z,1024.39
2019-01-06T07:01:07.991Z,1024.39
2019-01-06T07:02:08.011Z,1024.37
2019-01-06T07:03:08.033Z,1024.39
2019-01-06T07:04:08.054Z,1024.38
2019-01-06T07:05:08.077Z,1024.36
2019-01-06T07:06:08.098Z,1024.35
2019-01-06T07:07:08.117Z,1024.39
2019-01-06T07:08:08.139Z,1024.34
2019-01-06T07:09:08.164Z,1024.34
2019-01-06T07:10:08.187Z,1024.33
2019-01-06T07:11:08.203Z,1024.36
2019-01-06T07:12:08.226Z,1024.39
2019-01-06T07:13:08.251Z,1024.38
2019-01-06T07:14:08.266Z,1024.38
2019-01-06T07:15:08.289Z,1024.35
2019-01-06T07:16:08.315Z,1024.34
2019-01-06T07:17:08.330Z,1024.41
2019-01-06T07:18:08.353Z,1024.41
2019-01-06T07:19:08.373Z,1024.42
2019-01-06T07:20:08.396Z,1024.47
2019-01-06T07:21:08.418Z,1024.45
2019-01-06T07:22:08.443Z,1024.48
2019-01-06T07:23:08.458Z,1024.48
2019-01-06T07:24:08.476Z,1024.52
2019-01-06T07:25:08.499Z,1024.53
2019-01-06T07:26:08.525Z,1024.55
2019-01-06T07:27:08.546Z,1024.58
2019-01-06T07:28:08.563Z,1024.60
2019-01-06T07:29:08.588Z,1024.58
2019-01-06T07:30:08.606Z,1024.57
2019-01-06T07:31:08.629Z,1024.57
2019-01-06T07:32:08.648Z,1024.58
2019-01-06T07:33:08.672Z,1024.59
2019-01-06T07:34:08.694Z,1024.63
2019-01-06T07:35:08.712Z,1024.59
2019-01-06T07:36:08.734Z,1024.61
2019-01-06T07:37:08.756Z,1024.65
2019-01-06T07:38:08.780Z,1024.64
2019-01-06T07:39:08.803Z,1024.65
2019-01-06T07:40:08.881Z,1024.57
2019-01-06T07:41:08.851Z,1024.64
2019-01-06T07:42:08.862Z,1024.63
2019-01-06T07:43:08.883Z,1024.64
2019-01-06T07:44:08.902Z,1024.64
2019-01-06T07:45:08.926Z,1024.66
2019-01-06T07:46:08.949Z,1024.69
2019-01-06T07:47:08.970Z,1024.68
2019-01-06T07:48:08.991Z,1024.67
2019-01-06T07:49:09.014Z,1024.68
2019-01-06T07:50:09.034Z,1024.71
2019-01-06T07:51:09.060Z,1024.72
2019-01-06T07:52:09.080Z,1024.75
2019-01-06T07:53:09.100Z,1024.74
2019-01-06T07:54:09.122Z,1024.76
2019-01-06T07:55:09.140Z,1024.77
2019-01-06T07:56:09.162Z,1024.80
2019-01-06T07:57:09.183Z,1024.82
2019-01-06T07:58:09.208Z,1024.82
2019-01-06T07:59:09.235Z,1024.80
2019-01-06T08:00:15.241Z,1024.78
2019-01-06T08:01:09.269Z,1024.76
2019-01-06T08:02:09.295Z,1024.76
2019-01-06T08:03:09.316Z,1024.78
2019-01-06T08:04:09.333Z,1024.77
2019-01-06T08:05:09.361Z,1024.77
2019-01-06T08:06:09.377Z,1024.79
2019-01-06T08:07:09.401Z,1024.78
2019-01-06T08:08:09.423Z,1024.76
2019-01-06T08:09:09.445Z,1024.79
2019-01-06T08:10:09.463Z,1024.74
2019-01-06T08:11:09.483Z,1024.78
2019-01-06T08:12:09.506Z,1024.81
2019-01-06T08:13:09.530Z,1024.80
2019-01-06T08:14:09.562Z,1024.77
2019-01-06T08:15:09.572Z,1024.83
2019-01-06T08:16:09.595Z,1024.77
2019-01-06T08:17:09.615Z,1024.81
2019-01-06T08:18:09.637Z,1024.83
2019-01-06T08:19:09.658Z,1024.83
2019-01-06T08:20:09.679Z,1024.76
2019-01-06T08:21:09.701Z,1024.86
2019-01-06T08:22:09.724Z,1024.84
2019-01-06T08:23:09.747Z,1024.87
2019-01-06T08:24:09.766Z,1024.85
2019-01-06T08:25:09.786Z,1024.86
2019-01-06T08:26:09.809Z,1024.87
2019-01-06T08:27:09.830Z,1024.89
2019-01-06T08:28:09.855Z,1024.87
2019-01-06T08:29:09.878Z,1024.87
2019-01-06T08:30:09.900Z,1024.87
2019-01-06T08:31:09.920Z,1024.85
2019-01-06T08:32:09.939Z,1024.87
2019-01-06T08:33:09.964Z,1024.90
2019-01-06T08:34:09.984Z,1024.90
2019-01-06T08:35:10.007Z,1024.90
2019-01-06T08:36:10.026Z,1024.92
2019-01-06T08:37:10.048Z,1024.94
2019-01-06T08:38:10.075Z,1024.95
2019-01-06T08:39:10.119Z,1024.95
2019-01-06T08:40:10.116Z,1024.97
2019-01-06T08:41:10.137Z,1024.98
2019-01-06T08:42:10.158Z,1024.98
2019-01-06T08:43:10.180Z,1024.95
2019-01-06T08:44:10.201Z,1025.02
2019-01-06T08:45:10.232Z,1024.99
2019-01-06T08:46:10.248Z,1025.03
2019-01-06T08:47:10.271Z,1024.99
2019-01-06T08:48:10.294Z,1024.99
2019-01-06T08:49:10.311Z,1025.01
2019-01-06T08:50:10.331Z,1025.04
2019-01-06T08:51:10.354Z,1025.07
2019-01-06T08:52:10.376Z,1025.02
2019-01-06T08:53:10.396Z,1025.08
2019-01-06T08:54:10.421Z,1025.07
2019-01-06T08:55:10.441Z,1025.10
2019-01-06T08:56:10.463Z,1025.13
2019-01-06T08:57:10.485Z,1025.08
2019-01-06T08:58:10.513Z,1025.10
2019-01-06T08:59:10.529Z,1025.05
2019-01-06T09:00:10.550Z,1025.02
2019-01-06T09:01:10.576Z,1025.06
2019-01-06T09:02:10.594Z,1025.05
2019-01-06T09:03:10.624Z,1025.09
2019-01-06T09:04:10.639Z,1025.07
2019-01-06T09:05:10.658Z,1025.08
2019-01-06T09:06:10.681Z,1025.07
2019-01-06T09:07:10.702Z,1025.08
2019-01-06T09:08:10.725Z,1025.10
2019-01-06T09:09:10.749Z,1025.10
2019-01-06T09:10:10.771Z,1025.09
2019-01-06T09:11:10.792Z,1025.10
2019-01-06T09:12:10.811Z,1025.09
2019-01-06T09:13:10.837Z,1025.08
2019-01-06T09:14:10.855Z,1025.12
2019-01-06T09:15:10.884Z,1025.14
2019-01-06T09:16:10.900Z,1025.12
2019-01-06T09:17:10.921Z,1025.11
2019-01-06T09:18:10.944Z,1025.09
2019-01-06T09:19:10.965Z,1025.07
2019-01-06T09:20:11.011Z,1025.05
2019-01-06T09:21:11.012Z,1025.08
2019-01-06T09:22:11.030Z,1025.06
2019-01-06T09:23:11.052Z,1025.09
2019-01-06T09:24:11.075Z,1025.07
2019-01-06T09:25:11.095Z,1025.05
2019-01-06T09:26:11.126Z,1025.03
2019-01-06T09:27:11.141Z,1025.06
2019-01-06T09:28:11.161Z,1025.07
2019-01-06T09:29:11.183Z,1025.11
2019-01-06T09:30:11.208Z,1025.10
2019-01-06T09:31:11.250Z,1025.15
2019-01-06T09:32:11.251Z,1025.09
2019-01-06T09:33:11.273Z,1025.11
2019-01-06T09:34:11.292Z,1025.09
2019-01-06T09:35:11.708Z,1025.12
2019-01-06T09:36:11.335Z,1025.10
2019-01-06T09:37:11.363Z,1025.11
2019-01-06T09:38:11.394Z,1025.13
2019-01-06T09:39:11.403Z,1025.13
2019-01-06T09:40:11.425Z,1025.08
2019-01-06T09:41:11.450Z,1025.15
2019-01-06T09:42:11.468Z,1025.14
2019-01-06T09:43:11.491Z,1025.15
2019-01-06T09:44:11.515Z,1025.14
2019-01-06T09:45:11.542Z,1025.11
2019-01-06T09:46:11.598Z,1025.17
2019-01-06T09:47:11.586Z,1025.20
2019-01-06T09:48:11.603Z,1025.16
2019-01-06T09:49:11.641Z,1025.20
2019-01-06T09:50:11.644Z,1025.23
2019-01-06T09:51:11.666Z,1025.21
2019-01-06T09:52:11.716Z,1025.21
2019-01-06T09:53:11.726Z,1025.25
2019-01-06T09:54:11.733Z,1025.26
2019-01-06T09:55:11.756Z,1025.26
2019-01-06T09:56:11.777Z,1025.23
2019-01-06T09:57:12.165Z,1025.25
2019-01-06T09:58:11.855Z,1025.20
2019-01-06T09:59:11.844Z,1025.23
2019-01-06T10:00:11.864Z,1025.21
2019-01-06T10:01:11.888Z,1025.21
2019-01-06T10:02:11.913Z,1025.22
2019-01-06T10:03:11.933Z,1025.24
2019-01-06T10:04:11.956Z,1025.21
2019-01-06T10:05:11.978Z,1025.21
2019-01-06T10:06:11.998Z,1025.21
2019-01-06T10:07:12.022Z,1025.23
2019-01-06T10:08:12.042Z,1025.21
2019-01-06T10:09:12.068Z,1025.16
2019-01-06T10:10:12.087Z,1025.22
2019-01-06T10:11:12.112Z,1025.17
2019-01-06T10:12:12.133Z,1025.22
2019-01-06T10:13:12.152Z,1025.22
2019-01-06T10:14:12.177Z,1025.22
2019-01-06T10:15:12.197Z,1025.23
2019-01-06T10:16:12.220Z,1025.21
2019-01-06T10:17:12.265Z,1025.24
2019-01-06T10:18:12.263Z,1025.23
2019-01-06T10:19:12.290Z,1025.25
2019-01-06T10:20:12.310Z,1025.24
2019-01-06T10:21:12.334Z,1025.23
2019-01-06T10:22:12.352Z,1025.30
2019-01-06T10:23:12.378Z,1025.24
2019-01-06T10:24:12.421Z,1025.20
2019-01-06T10:25:12.419Z,1025.20
2019-01-06T10:26:12.441Z,1025.22
2019-01-06T10:27:12.464Z,1025.18
2019-01-06T10:28:12.488Z,1025.21
2019-01-06T10:29:12.509Z,1025.22
2019-01-06T10:30:13.425Z,1025.23
2019-01-06T10:31:12.555Z,1025.22
2019-01-06T10:32:12.572Z,1025.24
2019-01-06T10:33:12.594Z,1025.18
2019-01-06T10:34:12.618Z,1025.18
2019-01-06T10:35:12.644Z,1025.18
2019-01-06T10:36:12.663Z,1025.17
2019-01-06T10:37:12.681Z,1025.15
2019-01-06T10:38:12.711Z,1025.14
2019-01-06T10:39:12.729Z,1025.12
2019-01-06T10:40:12.749Z,1025.10
2019-01-06T10:41:12.775Z,1025.09
2019-01-06T10:42:12.794Z,1025.12
2019-01-06T10:43:12.816Z,1025.07
2019-01-06T10:44:12.846Z,1025.07
2019-01-06T10:45:12.861Z,1025.11
2019-01-06T10:46:12.881Z,1025.12
2019-01-06T10:47:12.902Z,1025.11
2019-01-06T10:48:12.928Z,1025.11
2019-01-06T10:49:12.977Z,1025.11
2019-01-06T10:50:12.970Z,1025.13
2019-01-06T10:51:12.993Z,1025.06
2019-01-06T10:52:13.028Z,1025.06
2019-01-06T10:53:13.035Z,1025.06
2019-01-06T10:54:13.059Z,1025.09
2019-01-06T10:55:13.083Z,1025.06
2019-01-06T10:56:13.130Z,1025.05
2019-01-06T10:57:13.167Z,1025.03
2019-01-06T10:58:13.146Z,1025.01
2019-01-06T10:59:13.188Z,1025.03
2019-01-06T11:00:13.221Z,1025.04
2019-01-06T11:01:13.232Z,1025.07
2019-01-06T11:02:13.260Z,1025.06
2019-01-06T11:03:13.274Z,1025.08
2019-01-06T11:04:13.297Z,1025.03
2019-01-06T11:05:13.302Z,1025.10
2019-01-06T11:06:13.323Z,1025.08
2019-01-06T11:07:13.345Z,1025.09
2019-01-06T11:08:13.373Z,1025.11
2019-01-06T11:09:13.388Z,1025.10
2019-01-06T11:10:13.410Z,1025.10
2019-01-06T11:11:13.434Z,1025.09
2019-01-06T11:12:13.464Z,1025.08
2019-01-06T11:13:13.510Z,1025.09
2019-01-06T11:14:13.502Z,1025.08
2019-01-06T11:15:13.523Z,1025.05
2019-01-06T11:16:13.586Z,1025.08
2019-01-06T11:17:13.575Z,1025.05
2019-01-06T11:18:13.624Z,1025.09
2019-01-06T11:19:13.643Z,1025.14
2019-01-06T11:20:13.635Z,1025.09
2019-01-06T11:21:13.655Z,1025.14
2019-01-06T11:22:13.674Z,1025.10
2019-01-06T11:23:13.698Z,1025.13
2019-01-06T11:24:13.718Z,1025.07
2019-01-06T11:25:13.742Z,1025.10
2019-01-06T11:26:13.762Z,1025.04
2019-01-06T11:27:13.785Z,1025.03
2019-01-06T11:28:13.806Z,1025.02
2019-01-06T11:29:13.830Z,1025.01
2019-01-06T11:30:13.855Z,1025.03
2019-01-06T11:31:13.873Z,1025.04
2019-01-06T11:32:13.900Z,1025.05
2019-01-06T11:33:13.918Z,1025.06
2019-01-06T11:34:13.940Z,1025.08
2019-01-06T11:35:13.965Z,1025.13
2019-01-06T11:36:13.983Z,1025.13
2019-01-06T11:37:14.007Z,1025.13
2019-01-06T11:38:14.027Z,1025.15
2019-01-06T11:39:14.050Z,1025.14
2019-01-06T11:40:14.075Z,1025.17
2019-01-06T11:41:14.095Z,1025.15
2019-01-06T11:42:14.117Z,1025.14
2019-01-06T11:43:14.138Z,1025.19
2019-01-06T11:44:14.240Z,1025.20
2019-01-06T11:45:14.183Z,1025.21
2019-01-06T11:46:14.211Z,1025.22
2019-01-06T11:47:14.229Z,1025.20
2019-01-06T11:48:14.249Z,1025.25
2019-01-06T11:49:14.271Z,1025.19
2019-01-06T11:50:14.296Z,1025.21
2019-01-06T11:51:14.315Z,1025.18
2019-01-06T11:52:14.338Z,1025.18
2019-01-06T11:53:14.372Z,1025.15
2019-01-06T11:54:14.382Z,1025.17
2019-01-06T11:55:14.406Z,1025.17
2019-01-06T11:56:14.427Z,1025.20
2019-01-06T11:57:14.449Z,1025.22
2019-01-06T11:58:14.475Z,1025.20
2019-01-06T11:59:14.695Z,1025.19
2019-01-06T12:00:14.517Z,1025.23
2019-01-06T12:01:14.538Z,1025.25
2019-01-06T12:02:14.562Z,1025.25
2019-01-06T12:03:14.806Z,1025.25
2019-01-06T12:04:14.608Z,1025.25
2019-01-06T12:05:14.627Z,1025.24
2019-01-06T12:06:14.650Z,1025.25